Braintree District Council,,,,,
,,,,,
Details of payments to suppliers totalling �250 or more during October 2019,,,,,
,,,,,
Supplier Code,Date Paid,Net ,Supplier Name,Expense Area,Expense Type
13420,25/10/2019,4549.50,Trinity Construction Services Limited,Dfgs - Private,Hsg Improvement Grants
19966,25/10/2019,4500.00,Stanley Bragg Architects Ltd,Land & Buildings - Other,Legal Fees
21386,09/10/2019,4463.00,Howes Percival Llp,Land & Buildings - Other,Legal Fees
21482,30/10/2019,4423.45,H B Commercial Ltd,Fleet Management Unit,Parts & Materials
21514,23/10/2019,4408.50,Arcus Consultancy Services Ltd,Land & Buildings - Other,Consultants Fees
8677P,23/10/2019,4380.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
20988,01/10/2019,4380.00,Redacted Personal Data,Development Management,Consultants Fees
9789P,23/10/2019,4364.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
21229,04/10/2019,4269.00,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants
20825,30/10/2019,4020.00,Alec Hunter Academy,Economic Development,Misc.Transport Costs
20583,15/10/2019,4000.00,Nta Monitor Ltd,Computer Services,Computer Maintenance
16187,30/10/2019,3843.34,Electoral Reform Services Limited,Electoral Services,Postages
16808,09/10/2019,3800.00,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
21465,30/10/2019,3800.00,Cozens (Uk) Limited,Economic Development,Consultants Fees
15462,25/10/2019,3780.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
11201,25/10/2019,3741.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
19121,23/10/2019,3438.20,Adapt Limited,Organisational Development,Training Fees - Incl.Reg.
8919,23/10/2019,3428.80,Venn Group Limited,Legal Services,Agency/Sep Staff
1436,30/10/2019,3355.50,Freight Transport Association Ltd,Fleet Management Unit,Other Professional Fees
1097,30/10/2019,3330.20,Dennis Eagle Limited,Fleet Management Unit,Parts & Materials
358,17/10/2019,3156.95,Bechtle Direct Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
3098,09/10/2019,3145.00,Rural Community Council Of Essex,Local Development Framework,Other Professional Fees
15690,23/10/2019,3138.33,Thurrock Council,Computer Services,Payments To Other La'S
11048,04/10/2019,3130.60,Essex County Council,Land Charges,Essex County Council
21133,04/10/2019,3100.00,Stone & Simpson,Dfgs - Private,Hsg Improvement Grants
8919,01/10/2019,3075.59,Venn Group Limited,Legal Services,Agency/Sep Staff
17695,30/10/2019,3060.00,Greenfields Community Housing,Other Community Safety,Payments
3391,17/10/2019,2998.00,Alcumus Sypol Limited,"Health,Safety & Emerg Plg Unit",Health & Safety Contingency
1702,23/10/2019,2988.00,Shenfield Hussey Knights Ltd,Marketing & Communications,Publicity/Promotion Exp.
1590,04/10/2019,2900.00,Halstead Town Council,Parish & Town Council Grants,Miscellaneous Grants
555,17/10/2019,2899.00,Broxap Ltd,Street Cleansing & Rapid Resp,New Litter Bins/ New Dog Bins
20896,30/10/2019,2892.27,Scarab Sweepers Ltd,Fleet Management Unit,Parts & Materials
21578,30/10/2019,2875.00,Shout Design Ltd,Land & Buildings - Other,Consultants Fees
8919,04/10/2019,2866.88,Venn Group Limited,Legal Services,Agency/Sep Staff
10290,15/10/2019,2783.20,Egbert H Taylor & Co Ltd,Operations Mgt & Admin,Stationery
15962,15/10/2019,2702.00,Ashe Green Civil Engineers Ltd,Car Parks,General Repair & Maint.
20227,01/10/2019,2587.50,Vine Hr Ltd,Organisational Development,Training Fees - Incl.Reg.
21314,09/10/2019,2528.40,Ardent Hire Solutions Ltd,Fleet Management Unit,Hire Of Vehicles
688,15/10/2019,2503.96,Advanced Business Solutions,Efinancials,System Development
20960,17/10/2019,2500.00,Topmark Claims Management Ltd,Insurance,Employers Liability Ins.
6317,25/10/2019,2414.00,British Gas Trading Ltd T/A,Public & Community Halls,Electricity
555,04/10/2019,2399.00,Broxap Ltd,Street Cleansing & Rapid Resp,New Litter Bins/ New Dog Bins
14967,25/10/2019,2362.50,Idox Software Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
21159,04/10/2019,2302.70,Clean Solar Solutions Ltd,Energy Conservation & Gas,Maint Of Pv Panels
17634,23/10/2019,2300.00,Civica Uk Ltd,Exchequer Admin,Computer Equip.& Software
18789,30/10/2019,2292.00,Riverside Truck Rental Ltd,Fleet Management Unit,Hire Of Vehicles
21029,25/10/2019,2277.00,Essex Heating Solutions Ltd,Computer Services,General Repair & Maint.
19587,09/10/2019,2274.84,Daisy Communications Ltd,Telecommunications,Telephone Charges
6220,11/10/2019,2256.00,Colchester Borough Council,Car Parks,Parkmark Accreditation
21373,23/10/2019,2250.00,Dentons Uk And Middle East Llp,Land & Buildings - Other,Legal Fees
17867,30/10/2019,2250.00,Joscelyne Chase Commercial Ltd,Strategic Investment Team,Consultants Fees
21476,09/10/2019,2240.00,Rock Oil Co,Fleet Parts Suspense,Oil
503,04/10/2019,2232.00,Community Iron Charity,Member Grant Scheme,Miscellaneous Grants
21380,15/10/2019,2205.91,Veolia Es (Uk) Ltd,Cordons Farm,Waste Disposal & Transport
20596,09/10/2019,2126.13,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
19807,30/10/2019,2086.98,Anglian Water,Computer Services,Combined Water/Sewer Chge
15106,30/10/2019,2045.65,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Car Parks,Electricity
20820,15/10/2019,2044.15,Selected Interventions Ltd,Waste Management,Computer Maintenance
7549,30/10/2019,1960.64,Neopost Ltd,Reprographics,Maint.Equipment/Furniture
21482,01/10/2019,1948.06,H B Commercial Ltd,Fleet Management Unit,Parts & Materials
889,11/10/2019,1942.63,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
21096,15/10/2019,1930.50,Macegreen Consulting Ltd,Land & Buildings - Other,Consultants Fees
21546,15/10/2019,1900.00,Walker Tree Care,Landscape & Countryside,Tree Maintenance
21416,11/10/2019,1899.00,Hound Envelopes Ltd,Reprographics,Printing-Outwork
21471,30/10/2019,1865.64,Enterprise Rent-A-Car,Fleet Management Unit,Hire Of Vehicles
21323,15/10/2019,1852.50,Go Tankers,Cordons Farm,Emptying Of X Tanks
16808,04/10/2019,1821.00,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
20640,23/10/2019,1800.00,Actionbrook Services T/A Communicate,Land & Buildings - Other,New Equip. & Furniture
21160,30/10/2019,1800.00,Morgard Court T/A Gardners,Marketing & Communications,Publicity/Promotion Exp.
20227,01/10/2019,1800.00,Vine Hr Ltd,Human Resources,Membership Subscriptions
17260,15/10/2019,1790.00,The Deposit Protection Service,Property Management,Payments
15462,04/10/2019,1785.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
20243,23/10/2019,1780.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
15973,11/10/2019,1775.00,Redacted Personal Data,Development Management,Consultants Fees
4169,11/10/2019,1740.00,Jac Facilities Management,Computer Services,General Repair & Maint.
19908,15/10/2019,1730.00,Csg Ltd,Electoral Services,Computer Bureaux Chge/Lic
21029,11/10/2019,1677.00,Essex Heating Solutions Ltd,Computer Services,Heat/Ventil'N Rep/Maint.
381,11/10/2019,1672.00,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork
20820,25/10/2019,1633.98,Selected Interventions Ltd,Waste Management,Computer Maintenance
20277,25/10/2019,1630.00,Allgreen Landscapes,Parks & Open Spaces,General Repair & Maint.
21346,11/10/2019,1600.00,Redacted Personal Data,Car Parks,Road Repairs
2548,25/10/2019,1597.74,Npower Ltd,Property Management,Electricity
19817,30/10/2019,1580.43,Barclaycard Commercial,Election Suspense,Payments
6317,30/10/2019,1570.00,British Gas Trading Ltd T/A,Public & Community Halls,Electricity
20841,04/10/2019,1552.20,Firstcall Corporation Ltd,Street Cleansing & Rapid Resp,Other Tools & Materials
16808,15/10/2019,1550.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
889,01/10/2019,1512.37,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
8115,15/10/2019,1494.75,Greenshields Jcb Ltd,Fleet Management Unit,Parts & Materials
889,04/10/2019,1480.00,Contracts Support Services Ltd,Waste Management,Debits
889,17/10/2019,1480.00,Contracts Support Services Ltd,Waste Management,Debits
8428P,30/10/2019,1453.84,Redacted Personal Data,Homelessness & Housing Advice,Payments
1405,09/10/2019,1450.00,Fiveways Municipal Vehicle Hire Ltd,Waste Management,Hire Of Vehicles
4169,23/10/2019,1419.00,Jac Facilities Management,Computer Services,General Repair & Maint.
21111,11/10/2019,1415.00,Classic Lifts Ltd,Car Parks,Lift Repairs & Maint.
20120,09/10/2019,1405.00,Ram Group Uk,Infrastructure - Other,New Equip. & Furniture
21137,09/10/2019,1400.00,Frankham Consultancy Group Ltd,Community Assets - Parks,Other Professional Fees
17742,04/10/2019,1398.50,Global Fire Systems Ltd,Cemeteries,Fire Alarm/Extinguisher Maint.
1097,15/10/2019,1368.40,Dennis Eagle Limited,Fleet Management Unit,Parts & Materials
21061,09/10/2019,1348.70,Kingdom Security Ltd,Lakes Road Depot & Offices,Contract Cleaning
15983,04/10/2019,1341.00,P K Contracts Braintree Ltd,Energy Conservation & Gas,Sub-Contractors:General
20891,17/10/2019,1332.30,D Line Markings Ltd,Car Parks,General Repair & Maint.
21443,15/10/2019,1319.76,Icex Ltd,Computer Services,Other Expenses
11653,30/10/2019,1308.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
381,30/10/2019,1299.00,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork
9004,04/10/2019,1280.28,Royal Mail Group Plc,Electoral Services,Postages
130,30/10/2019,1275.95,Alfa Tail Lifts Ltd,Fleet Management Unit,Servicing
20896,01/10/2019,1260.31,Scarab Sweepers Ltd,Fleet Management Unit,Repairs
21385,09/10/2019,1242.33,Clean Green Cleaning Solutions,Sports Grounds,Contract Cleaning
21471,30/10/2019,1235.44,Enterprise Rent-A-Car,Waste Management,Hire Of Vehicles
21456,15/10/2019,1208.58,Direct Tyre Management Limited,Fleet Management Unit,Tyres
16808,25/10/2019,1146.00,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
20737,04/10/2019,1137.20,The Helping Hand Company,Street Cleansing & Rapid Resp,New Equip. & Furniture
21348,01/10/2019,1128.75,Redacted Personal Data,Building Control,Other Staffing (Bought In)
889,04/10/2019,1122.04,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
16313,30/10/2019,1080.68,Corona Energy Retail 4 Ltd T/A Corona Energy,Computer Services,Gas
15106,30/10/2019,1046.97,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
11048,23/10/2019,1035.00,Essex County Council,Legal Services,Membership Subscriptions
20451,11/10/2019,1033.34,Mitie Business Services Uk Ltd,Mail Services,Misc.Transport Costs
3066,09/10/2019,1005.05,Rosper Estates Ltd,Lakes Road Depot & Offices,Building Insurance
1405,15/10/2019,1000.00,Fiveways Municipal Vehicle Hire Ltd,Waste Management,Hire Of Vehicles
3098,15/10/2019,1000.00,Rural Community Council Of Essex,Grants,Miscellaneous Grants
21185,09/10/2019,996.08,Redacted Personal Data,Building Control,Other Staffing (Bought In)
2495,30/10/2019,992.00,Newsquest (Essex) Ltd,Car Parks,Statutory Advertising
21502,11/10/2019,990.00,Pet Industry Federation,Licensing,Training Fees - Incl.Reg.
20891,17/10/2019,964.28,D Line Markings Ltd,Leisure Management,Leisure Contract - Variations
4169,04/10/2019,950.00,Jac Facilities Management,Computer Services,New Equip. & Furniture
4169,25/10/2019,950.00,Jac Facilities Management,Computer Services,General Repair & Maint.
1321,11/10/2019,927.17,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
21544,30/10/2019,917.12,Driver Hire,Waste Management,Agency/Sep Staff
21385,01/10/2019,913.33,Clean Green Cleaning Solutions,Sports Grounds,Contract Cleaning
16118,01/10/2019,910.32,Lookers Ford,Fleet Management Unit,Repairs
2801,17/10/2019,906.09,Prime Appointments Ltd,Customer Contact Centre,Agency/Sep Staff
21346,09/10/2019,890.00,Redacted Personal Data,Parks & Open Spaces,General Repair & Maint.
965,09/10/2019,880.00,Disclosure & Barring Service,Licensing,Criminal Records Bureau
21365,30/10/2019,875.00,Pitney Bowes,Mail Services,Hired Equipment
21471,15/10/2019,874.20,Enterprise Rent-A-Car,Fleet Management Unit,Hire Of Vehicles
19807,30/10/2019,835.50,Anglian Water,Sports Grounds,Combined Water/Sewer Chge
19689,30/10/2019,825.00,Edward Walker Carpets,Homelessness & Housing Advice,New Equip. & Furniture
734,09/10/2019,804.44,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
10569,30/10/2019,800.00,Iccm,Community Assets - Cemeteries,Training Fees - Incl.Reg.
10569,15/10/2019,775.00,Iccm,Cemeteries,Training Fees - Incl.Reg.
16187,30/10/2019,754.22,Electoral Reform Services Limited,Electoral Services,Printing-Outwork
19881,17/10/2019,750.00,Capital Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
1405,25/10/2019,750.00,Fiveways Municipal Vehicle Hire Ltd,Fleet Management Unit,Hire Of Vehicles
889,30/10/2019,740.00,Contracts Support Services Ltd,Waste Management,Debits
16187,30/10/2019,730.40,Electoral Reform Services Limited,Electoral Services,Stationery
10573,30/10/2019,727.74,Pirtek Ipswich,Fleet Management Unit,Repairs
20346,04/10/2019,720.00,Sanham Agricultural Planning Ltd,Development Management,Consultants Fees
1405,25/10/2019,700.00,Fiveways Municipal Vehicle Hire Ltd,Waste Management,Hire Of Vehicles
9151P,23/10/2019,700.00,Witham Town Luncheon Club,Member Grant Scheme,Miscellaneous Grants
21314,30/10/2019,691.91,Ardent Hire Solutions Ltd,Fleet Management Unit,Hire Of Vehicles
1766,15/10/2019,690.00,Cipfa Business Ltd,Financial Services,Training Fees - Incl.Reg.
889,09/10/2019,659.30,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
2495,04/10/2019,657.50,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
2495,17/10/2019,657.50,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
3584,25/10/2019,657.50,The Ramsey Academy,Sports Development,Hire Of Premises
21052,17/10/2019,656.30,General Business Holdings Ltd,Waste Management,Sub-Contractors:General
889,30/10/2019,654.55,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
21544,04/10/2019,638.00,Driver Hire,Waste Management,Agency/Sep Staff
21544,09/10/2019,638.00,Driver Hire,Waste Management,Agency/Sep Staff
21544,17/10/2019,638.00,Driver Hire,Waste Management,Agency/Sep Staff
9858,30/10/2019,630.25,Johnston Sweepers Limited,Fleet Management Unit,Parts & Materials
15983,15/10/2019,630.00,P K Contracts Braintree Ltd,Property Management,General Repair & Maint.
20849,23/10/2019,621.03,Cfh Docmail Ltd,Local Tax Collection,Postages
3193,01/10/2019,620.00,Shelter,Housing Assessment,Training Fees - Incl.Reg.
331,23/10/2019,618.88,Barlow Tyrie Ltd,Cemeteries,Payments
15942,25/10/2019,617.85,Bunzl Uk Limited T/A,Public Conveniences,Cleaning Materials
20078,30/10/2019,611.00,Mc Truck & Bus Ltd,Fleet Management Unit,Repairs
21061,09/10/2019,601.66,Kingdom Security Ltd,Property Management,Contract Cleaning
20554,23/10/2019,600.50,The Mosaic Studio,Regeneration,Main Contractor
1405,15/10/2019,600.00,Fiveways Municipal Vehicle Hire Ltd,Fleet Management Unit,Hire Of Vehicles
21406,01/10/2019,600.00,Phil Bibby Partnership Ltd,Fleet Management Unit,Hire Of Vehicles
21569,09/10/2019,595.00,Civil Service College Ltd,Economic Development,Training Fees - Incl.Reg.
20227,01/10/2019,575.00,Vine Hr Ltd,Economic Development,Training Fees - Incl.Reg.
20227,01/10/2019,575.00,Vine Hr Ltd,Procurement,Training Fees - Incl.Reg.
20150,30/10/2019,574.50,Allbury Maintenance Services Ltd,Cordons Farm,General Repair & Maint.
2495,11/10/2019,568.00,Newsquest (Essex) Ltd,Local Development Framework,Advertising General
1029,01/10/2019,567.00,D R Greenway,Property Management,Electrical Works
9789P,04/10/2019,562.50,Portalplanquest Ltd,Development Management,Fees/Charges For Services
15983,15/10/2019,560.00,P K Contracts Braintree Ltd,Property Management,External Decorations
130,15/10/2019,555.92,Alfa Tail Lifts Ltd,Fleet Management Unit,Repairs
20782,23/10/2019,555.00,Tts Training Services Ltd,Computer Services,Training Fees - Incl.Reg.
20277,01/10/2019,550.00,Allgreen Landscapes,Parks & Open Spaces,General Repair & Maint.
10014,09/10/2019,550.00,Aquajet Cleaning Equipment Ltd,Fleet Management Unit,Other Tools & Materials
21451,15/10/2019,550.00,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
20942,25/10/2019,549.00,360 Resourcing Solutions Ltd,Human Resources,Advertising
20499,09/10/2019,543.60,Something Scrummy,Property Management,Conference Expenses
21491,30/10/2019,540.00,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles
21350,25/10/2019,533.85,Isee Access Solutions Ltd-Sme Invoice Finance,Computer Services,General Repair & Maint.
6317,30/10/2019,532.26,British Gas Trading Ltd T/A,Other Investment Properties,Electricity
21181,15/10/2019,530.00,Rbs Invoice Finance Limited,Computer Services,Computer Maintenance
20451,15/10/2019,516.67,Mitie Business Services Uk Ltd,Mail Services,Misc.Transport Costs
21416,30/10/2019,504.80,Hound Envelopes Ltd,Reprographics,Printing-Outwork
1321,17/10/2019,504.74,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
10065P,23/10/2019,500.00,Redacted Personal Data,Development Management,Other Professional Fees
7357,04/10/2019,500.00,Fred Harvey Associates,Procurement,Consultants Fees
20933,01/10/2019,500.00,Green Peaches Cic,Industrial Units,Other Professional Fees
18789,30/10/2019,500.00,Riverside Truck Rental Ltd,Ins 08/09 - General/Hire Vehs,Insurance Excess
21562,15/10/2019,496.51,Haven Power Ltd,Other Investment Properties,Electricity
21491,15/10/2019,495.00,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles
734,23/10/2019,488.22,Chelmsford Safety Supplies Ltd,Horticultural Services,Protective Clothing
19807,30/10/2019,487.76,Anglian Water,Property Management,Combined Water/Sewer Chge
20792,30/10/2019,485.11,Grenke Leasing Ltd,Town Hall Centre,Photocopy Mach.Rent/Meter Chge
4169,04/10/2019,485.00,Jac Facilities Management,Silver End Memorial Gardens,General Repair & Maint.
17912,04/10/2019,480.00,A & J Lighting Solutions,Discovery Centre,Maint.Equipment/Furniture
21057,01/10/2019,480.00,Fenland Leisure Products Ltd,Play Areas,Maint.Equipment/Furniture
21346,01/10/2019,480.00,Redacted Personal Data,Parks & Open Spaces,General Repair & Maint.
20942,01/10/2019,475.00,360 Resourcing Solutions Ltd,Licensing,Advertising
21346,25/10/2019,470.00,Redacted Personal Data,Play Areas,General Repair & Maint.
358,15/10/2019,467.78,Bechtle Direct Ltd,Computer Services,Computer Equip.& Software
15106,30/10/2019,465.40,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Lakes Road Depot & Offices,Electricity
15768,17/10/2019,463.71,Pinnacle Housing Limited,Town Hall Centre,Contract Cleaning
10043P,09/10/2019,462.00,Redacted Personal Data,Development Management,Fees/Charges For Services
2495,30/10/2019,461.50,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
20472,09/10/2019,460.00,Gantway House,Homelessness & Housing Advice,Bed & Breakfast
20476,17/10/2019,460.00,T J'S Tree Services,Landscape & Countryside,Tree Maintenance
2801,25/10/2019,452.37,Prime Appointments Ltd,Customer Contact Centre,Agency/Sep Staff
16808,04/10/2019,450.00,Bee Brook Ltd,Car Parks,Tree Maintenance
1322P,04/10/2019,450.00,Tabor Centre,Member Grant Scheme,Miscellaneous Grants
20942,25/10/2019,449.00,360 Resourcing Solutions Ltd,Environmental Protection,Advertising
20942,25/10/2019,449.00,360 Resourcing Solutions Ltd,Operations Mgt & Admin,Advertising
2801,01/10/2019,447.60,Prime Appointments Ltd,Customer Contact Centre,Agency/Sep Staff
2801,04/10/2019,447.60,Prime Appointments Ltd,Customer Contact Centre,Agency/Sep Staff
21565,23/10/2019,435.00,Reach Publishing Services Ltd,Land & Buildings - Other,Publicity/Promotion Exp.
1486,01/10/2019,433.01,Glasdon U.K.Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
725,04/10/2019,432.00,Chelmsford City Council,Organisational Development,Training Fees - Incl.Reg.
20861,09/10/2019,429.09,Clearwater Technology Ltd,Property Management,Other Professional Fees
337,04/10/2019,429.00,Basildon District Council,Street Scene Protection,Legal Fees
20599,04/10/2019,425.00,Colne Valley Tree Services Ltd,Parks & Open Spaces,Landscaping
889,15/10/2019,420.69,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
10064P,23/10/2019,420.00,Atstone Memorials,Cemeteries,Other Expenses
20472,01/10/2019,420.00,Gantway House,Homelessness & Housing Advice,Bed & Breakfast
15983,01/10/2019,420.00,P K Contracts Braintree Ltd,Property Management,General Repair & Maint.
734,23/10/2019,419.36,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
1097,09/10/2019,418.83,Dennis Eagle Limited,Fleet Management Unit,Parts & Materials
734,09/10/2019,417.96,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
130,30/10/2019,413.10,Alfa Tail Lifts Ltd,Fleet Management Unit,Repairs
19121,04/10/2019,400.00,Adapt Limited,Planning Policy,Training Fees - Incl.Reg.
10061P,23/10/2019,400.00,Rayne Primary & Nursery School Psa,Member Grant Scheme,Miscellaneous Grants
192P,01/10/2019,399.00,Redacted Personal Data,Licensing,Licences
19735,11/10/2019,397.44,Antalis Mcnaughton Ltd,Reprographics,Printing Paper/Materials
1359,09/10/2019,396.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
1321,09/10/2019,390.87,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
15854,09/10/2019,389.88,Buildbase Ltd (Incorp) Civils & Lintels,Street Cleansing & Rapid Resp,Other Tools & Materials
9004,15/10/2019,388.02,Royal Mail Group Plc,Electoral Services,Postages
