,,,,,
Braintree District Council ,,,,,
Details of Payments to spplier totallong �250 or more during May 2018,,,,,
,,,,,
,,,,,
,,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type,
23/05/2018,5583.30,Tendring Reuse & Employment Enterprise,Waste Management,Sub-Contractors:General,
17/05/2018,5557.82,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants,
02/05/2018,5495.00,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants,
02/05/2018,5339.41,Kingdom Security Ltd,Computer Services,Contract Cleaning,
25/05/2018,5335.62,Castle Hedingham Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
25/05/2018,5316.94,High Level Electrics Ltd,Economic Development,Payments,
10/05/2018,5180.00,Contracts Support Services Ltd,Waste Management,Debits,
17/05/2018,5065.46,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity,
04/05/2018,5021.70,Xma Limited,"Vehicles, Plant And Equipment",Computer Equip.& Software,
10/05/2018,5000.00,Hubsolutions Ltd,Business Improvement Team,Computer Maintenance,
15/05/2018,5000.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants,
04/05/2018,4930.00,Redacted Personal Data,Development Management,Consultants Fees,
17/05/2018,4905.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants,
04/05/2018,4775.00,Ground Engineering Ltd,Land & Buildings - Other,Consultants Fees,
04/05/2018,4725.00,Freeway Lift Services Ltd,Dfgs - Private,Hsg Improvement Grants,
15/05/2018,4676.70,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants,
25/05/2018,4602.00,St Michaels Primary School Fund,Health Development,Payments,
30/05/2018,4279.11,Capita Business Services Ltd,Cashiering Services,Bank Charges,
23/05/2018,4272.00,Cornerstone Barristers ,Development Management,Legal Fees,
23/05/2018,4265.96,Dentons Uk And Middle East Llp,Land & Buildings - Other,Legal Fees,
04/05/2018,4231.66,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent,
30/05/2018,4231.66,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent,
17/05/2018,4212.00,The Oyster Partnership Ltd,Growth Delivery,Other Staffing (Bought In),
23/05/2018,4146.63,Venn Group Limited,Legal Services,Agency/Sep Staff,
04/05/2018,4146.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants,
08/05/2018,4000.00,Essex Fire Authority,Other Community Safety,Essex County Fire & Rescue,
04/05/2018,4000.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants,
17/05/2018,3996.57,Konica Minolta Business Solutions Uk Ltd,Reprographics,Printing-Machine Rentals,
10/05/2018,3985.16,Idverde Ltd,Cemeteries,Grave Digging,
02/05/2018,3950.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants,
04/05/2018,3894.04,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff,
15/05/2018,3862.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants,
10/05/2018,3836.09,Rosper Estates Ltd,Lakes Road Depot & Offices,Electricity,
25/05/2018,3805.00,Venn Group Limited,Legal Services,Agency/Sep Staff,
15/05/2018,3733.93,Xma Limited,"Vehicles, Plant And Equipment",Computer Equip.& Software,
04/05/2018,3656.96,Cromwell Polythene Ltd,Street Cleansing & Rapid Resp,Purchase Of Sacks (Street),
25/05/2018,3650.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants,
04/05/2018,3554.59,Hatfield Peverel Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
10/05/2018,3505.05,Straight Manufacturing Ltd,Waste Management,New Trade Waste Bins,
08/05/2018,3320.00,Ihs (Global) Ltd,Building Control,Computer Maintenance,
02/05/2018,3300.00,The East Of England Local Government Assoc,Corporate Management Team,Recruitment Fees,
15/05/2018,3290.00,Phlorum Ltd,Land & Buildings - Other,Other Professional Fees,
04/05/2018,3277.50,Peter Rowland Transport Limited,Waste Management,Misc.Transport Costs,
17/05/2018,3225.00,Macegreen Consulting Ltd,Property Management,Consultants Fees,
15/05/2018,3000.00,Essex County Council,Land & Buildings - Other,Legal Fees,
15/05/2018,3000.00,Cornerstone Barristers ,Development Management,Legal Fees,
30/05/2018,3000.00,Vbs Brickwork Ltd,Dfgs - Private,Hsg Improvement Grants,
17/05/2018,2992.50,Macegreen Consulting Ltd,Land & Buildings - Other,Consultants Fees,
08/05/2018,2963.49,Inchcape Fleet Solutions Ltd,Fleet Management Unit,Contract Hire,
02/05/2018,2954.00,North Kesteven District Council,Democratic Representation &Mgt,Membership Subscriptions,
25/05/2018,2953.97,Earls Colne Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
10/05/2018,2925.00,Taylor Haldane Barlex Solicitors,Health Protection,Legal Fees,
23/05/2018,2903.68,Park Avenue Recruitment,Development Management,Other Staffing (Bought In),
30/05/2018,2902.75,Anglian Water,Lakes Road Depot & Offices,Combined Water/Sewer Chge,
17/05/2018,2889.34,Konica Minolta Business Solutions Uk Ltd,Reprographics,Photocopy Mach.Rent/Meter Chge,
15/05/2018,2804.25,Tennant Uk Cleaning Solutions Ltd,Fleet Management Unit,Fleet Contract Variations,
10/05/2018,2788.75,Red Loft Llp,Growth Delivery,Other Staffing (Bought In),
15/05/2018,2688.00,G & D Plumbing & Heating Ltd,Dfgs - Private,Hsg Improvement Grants,
25/05/2018,2664.00,Contracts Support Services Ltd,Waste Management,Debits,
25/05/2018,2650.00,Essex County Council,Public Transport/Traffic Mgmt,Essex County Council,
08/05/2018,2436.00,C & W Fencing Ltd,"Vehicles, Plant And Equipment",Main Contractor,
08/05/2018,2399.94,P Tuckwell Ltd,Horticultural Services,Repairs,
23/05/2018,2335.40,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In),
15/05/2018,2308.33,The Oyster Partnership Ltd,Public Health & Housing,Other Staffing (Bought In),
23/05/2018,2280.00,Mr Josef Cannon,Development Management,Legal Fees,To be marked as Cornerstone Barristers
17/05/2018,2250.57,Kelvedon Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
10/05/2018,2200.00,Goldville Ltd,Economic Development,Other Staffing (Bought In),
15/05/2018,2157.56,Fleet (Line Markers) Ltd,Horticultural Services,Other Tools & Materials,
10/05/2018,2106.00,The Oyster Partnership Ltd,Growth Delivery,Other Staffing (Bought In),
23/05/2018,2102.10,Go Tankers,Cordons Farm,Emptying Of X Tanks,
04/05/2018,2000.00,Trinova Systems Ltd,Landscape & Countryside,Membership Subscriptions,
08/05/2018,1971.20,Halstead Town Team,Economic Development,Miscellaneous Grants,
15/05/2018,1929.00,Classic Lifts Ltd,Car Parks,Lift Repairs & Maint.,
02/05/2018,1907.68,Shelter,Housing Assessment,Training Fees - Incl.Reg.,
10/05/2018,1880.58,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel,
25/05/2018,1877.00,Redacted Personal Data,Cemeteries,Sub-Contractors:General,
15/05/2018,1860.00,Freeway Lift Services Ltd,Dfgs - Private,Hsg Improvement Grants,
17/05/2018,1856.25,Macegreen Consulting Ltd,Shops,Other Professional Fees,
23/05/2018,1826.00,Luc (Land Use Consultants),Development Management,Consultants Fees,
04/05/2018,1825.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance,
30/05/2018,1801.26,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel,
15/05/2018,1775.98,Daisy Communications Ltd,Telecommunications,Telephone Charges,
08/05/2018,1760.75,Endeavour Services,Sports Grounds,Contract Cleaning,
04/05/2018,1745.80,Civica Uk Ltd,Exchequer Admin,Training Fees - Incl.Reg.,
30/05/2018,1745.00,Gray & Co,Homelessness & Housing Advice,Payments,
02/05/2018,1737.50,Intercounty,Homelessness & Housing Advice,Payments,
17/05/2018,1718.60,Xerox (Uk) Ltd,Reprographics,Photocopy Mach.Rent/Meter Chge,
23/05/2018,1691.25,N A Brown Limited,Street Cleansing & Rapid Resp,Consumable Materials,
02/05/2018,1647.07,Rosper Estates Ltd,Lakes Road Depot & Offices,Building Insurance,
25/05/2018,1635.00,Local Government Association,Democratic Representation &Mgt,Conference Expenses,
23/05/2018,1632.00,Lookers Ford,"Vehicles, Plant And Equipment",New Equip. & Furniture,
04/05/2018,1618.98,Chaplane,Car Parks,Insurance Excess,
10/05/2018,1520.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport,
15/05/2018,1500.00,Capita Business Services Ltd,Development Management,Computer Bureaux Chge/Lic,
17/05/2018,1492.00,Jac Facilities Management,Computer Services,General Repair & Maint.,
02/05/2018,1440.50,Colchester Borough Council,Car Parks,Colchester Bc,
04/05/2018,1440.00,Park Avenue Recruitment,Development Management,Other Staffing (Bought In),
15/05/2018,1434.38,Lex Autolease Limited,Fleet Management Unit,Contract Hire,
30/05/2018,1406.50,The Helping Hand Company,Street Cleansing & Rapid Resp,New Equip. & Furniture,
08/05/2018,1383.20,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff,
04/05/2018,1319.20,Corona Energy Retail 4 Ltd T/A Corona Energy,Computer Services,Gas,
04/05/2018,1300.00,Essex Bodies Limited,Street Cleansing & Rapid Resp,Misc.Transport Costs,
23/05/2018,1282.78,Keeleys Lettings Ltd T/A Landmark,Council Offices,Service Charges,
25/05/2018,1280.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance,
17/05/2018,1272.89,British Gas Trading Ltd T/A,Property Management,Gas,
08/05/2018,1259.85,Redacted Personal Data,Building Control,Other Staffing (Bought In),
04/05/2018,1258.38,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel,
02/05/2018,1255.35,Redacted Personal Data,Building Control,Other Staffing (Bought In),
23/05/2018,1253.55,Redacted Personal Data,Building Control,Other Staffing (Bought In),
10/05/2018,1250.00,Fenn Wright,Asset Management,Valuers/Estate Agent Fees,
10/05/2018,1250.00,Oswick Ltd,Industrial Units,Other Professional Fees,
23/05/2018,1247.32,Xma Limited,"Vehicles, Plant And Equipment",Computer Equip.& Software,
17/05/2018,1237.50,Macegreen Consulting Ltd,Homelessness & Housing Advice,Other Professional Fees,
25/05/2018,1235.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport,
04/05/2018,1217.17,Lt Yeldham Tilbury Juxta Clare Ovington P.C.,Street Cleansing & Rapid Resp,Payments To Parish Councils,
15/05/2018,1190.00,Fiveways Municipal Vehicle Hire Ltd,Waste Management,Hire Of Vehicles,
02/05/2018,1187.80,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In),
04/05/2018,1146.32,Royal Mail Group Plc,Electoral Services,Postages,
23/05/2018,1130.00,Essex County Council,Other Community Safety,Essex County Council,
25/05/2018,1118.05,Bee Brook Ltd,Roadside Features,Sub-Contractors:General,
04/05/2018,1114.70,Redacted Personal Data,Development Management,Consultants Fees,
04/05/2018,1074.60,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants,
25/05/2018,1055.00,Bee Brook Ltd,"Vehicles, Plant And Equipment",Sub-Contractors:General,
17/05/2018,1052.30,Tennant Uk Cleaning Solutions Ltd,Street Cleansing & Rapid Resp,Fleet Contract Variations,
23/05/2018,1052.00,P K Contracts Braintree Ltd,Energy Conservation & Gas,Sub-Contractors:General,
15/05/2018,1050.00,P K Contracts Braintree Ltd,Energy Conservation & Gas,Sub-Contractors:General,
15/05/2018,1045.00,Capita Business Services Ltd,Cashiering Services,System Development,
10/05/2018,1000.00,Community Iron Charity,Discovery Centre,Other Professional Fees,
02/05/2018,1000.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants,
30/05/2018,979.26,Essex County Council,Marketing & Communications,Signs,
23/05/2018,960.00,Training & Coaching Solutions Ltd,Planning Policy,Training Fees - Incl.Reg.,
02/05/2018,950.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance,
10/05/2018,940.69,Chelmsford Safety Supplies Ltd,Horticultural Services,Protective Clothing,
30/05/2018,922.45,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing,
04/05/2018,910.00,Essex Fire Authority,Emergency Planning,Essex County Fire & Rescue,
02/05/2018,900.00,The Swift Lift Co Uk Ltd,Computer Services,Lift Repairs & Maint.,
15/05/2018,899.50,Endeavour Services,Cemeteries,Contract Cleaning,
15/05/2018,877.00,Ardent Hire Solutions Ltd,Cordons Farm,Plant Hire,
15/05/2018,873.38,Oni Plc,Computer Services,Computer Equip.& Software,
25/05/2018,853.76,Pebmarsh Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
30/05/2018,840.00,Essex Bodies Limited,Street Cleansing & Rapid Resp,Misc.Transport Costs,
30/05/2018,832.00,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff,
23/05/2018,830.00,Creative Learning Systems Ltd,Business Improvement Team,Training Fees - Incl.Reg.,
02/05/2018,827.64,Bures Hamlet Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
17/05/2018,827.60,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants,
04/05/2018,819.75,Fenn Wright,Property Management,Consultants Fees,
10/05/2018,801.00,Contracts Support Services Ltd,Cordons Farm,Agency/Sep Staff,
17/05/2018,784.44,Birdbrook Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
17/05/2018,784.44,Great Maplestead Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
17/05/2018,750.00,Lex Autolease Limited,Street Cleansing & Rapid Resp,Misc.Transport Costs,
02/05/2018,750.00,Wynne-Williams Associates Ltd,Development Management,Consultants Fees,
25/05/2018,745.92,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff,
10/05/2018,740.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants,
17/05/2018,740.00,P K Contracts Braintree Ltd,Industrial Units,General Repair & Maint.,
04/05/2018,734.00,Jac Facilities Management,Lakes Road Depot & Offices,General Repair & Maint.,
17/05/2018,724.00,Bunzl Uk Limited T/A,Public Conveniences,Cleaning Materials,
04/05/2018,716.42,Cressing Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
02/05/2018,715.00,Adcock Refrigeration & Air Conditioning Ltd,Computer Services,Heat/Ventil'N Rep/Maint.,
17/05/2018,706.10,British Gas Trading Ltd T/A,Property Management,Electricity,
15/05/2018,700.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants,
23/05/2018,690.10,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage,
04/05/2018,685.00,Essex Heating Solutions Ltd,Computer Services,Heat/Ventil'N Rep/Maint.,
08/05/2018,679.71,C L Panelcraft,Ins 08/09 - General/Hire Vehs,Insurance Job Costs,
15/05/2018,669.80,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing,
04/05/2018,667.50,Campbell Associates Limited,Environmental Protection,Maint.Equipment/Furniture,
02/05/2018,657.50,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General,
17/05/2018,657.50,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General,
30/05/2018,657.50,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General,
23/05/2018,650.00,Training & Coaching Solutions Ltd,Organisational Development,Training Fees - Incl.Reg.,
30/05/2018,642.37,The Fuelcard People - Fuelcard Services Ltd,White Diesel Suspense,Debits,
30/05/2018,640.00,Essex Bodies Limited,Street Cleansing & Rapid Resp,Transition Grant,
17/05/2018,617.43,Lex Autolease Limited,Fleet Management Unit,Miscellaneous Damage,
25/05/2018,600.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance,
04/05/2018,598.57,Kingdom Security Ltd,Lakes Road Depot & Offices,Contract Cleaning,
25/05/2018,598.57,Kingdom Security Ltd,Lakes Road Depot & Offices,Contract Cleaning,
15/05/2018,587.58,Gestingthorpe Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
02/05/2018,576.00,Cornerstone Barristers ,Development Management,Legal Fees,
15/05/2018,575.00,Jac Facilities Management,Homelessness & Housing Advice,General Repair & Maint.,
04/05/2018,556.70,Corona Energy Retail 4 Ltd T/A Corona Energy,Public & Community Halls,Gas,
30/05/2018,550.00,Redacted Personal Data,Sports Grounds,General Repair & Maint.,
25/05/2018,545.00,Local Government Association,Corporate Management Team,Conference Expenses,
30/05/2018,540.00,Binder Loams Ltd,Horticultural Services,Other Tools & Materials,
08/05/2018,540.00,The Swift Lift Co Uk Ltd,Town Hall Centre,Lift Repairs & Maint.,
25/05/2018,528.88,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants,
04/05/2018,525.00,Jac Facilities Management,Public Conveniences,Plumbing/W.C. Repairs/Maint,
17/05/2018,516.67,Mitie Business Services Uk Ltd,Mail Services,Misc.Transport Costs,
23/05/2018,507.00,Bee Brook Ltd,Play Areas,Maint.Equipment/Furniture,
04/05/2018,504.78,Landscape Supply Company,Horticultural Services,Consumable Materials,
30/05/2018,502.00,Capital Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General,
23/05/2018,500.00,Joscelyne Chase Limited,Development Management,Consultants Fees,
17/05/2018,500.00,Wmi Contractors Ltd,Halstead Public Gardens,General Repair & Maint.,
10/05/2018,483.61,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials,
30/05/2018,480.00,M J Cleaning Contractors,Community Transport,Transport Costs-Vehicles,
04/05/2018,480.00,Witham Town Luncheon Club,Member Grant Scheme,Miscellaneous Grants,
08/05/2018,477.06,Inchcape Fleet Solutions Ltd,Fleet Management Unit,Leased Car Maintenance,
25/05/2018,475.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance,
08/05/2018,465.00,Ernest Doe & Sons Ltd,Horticultural Services,New Equip. & Furniture,
10/05/2018,462.00,Jac Facilities Management,Lakes Road Depot & Offices,Electrical Works,
30/05/2018,453.32,Premier Inn Business Account,Homelessness & Housing Advice,Bed & Breakfast,
04/05/2018,449.40,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles,
17/05/2018,446.08,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity,
04/05/2018,445.69,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity,
04/05/2018,428.80,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff,
15/05/2018,426.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General,
04/05/2018,425.00,Hbinfo Ltd,Housing Benefits,Training Fees - Incl.Reg.,
04/05/2018,424.59,Landscape Supply Company,Horticultural Services,Other Tools & Materials,
23/05/2018,407.50,Fenland Leisure Products Ltd,Play Areas,Maint.Equipment/Furniture,
04/05/2018,400.00,Basildon District Council,Housing Benefits,Training Fees - Incl.Reg.,
17/05/2018,400.00,Bee Brook Ltd,Horticultural Services,Sub-Contractors:General,
30/05/2018,393.00,Lex Autolease Limited,Fleet Management Unit,Miscellaneous Damage,
02/05/2018,387.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants,
02/05/2018,380.00,Printex Finishing Services Ltd,Reprographics,Maint.Equipment/Furniture,
23/05/2018,375.00,Charge Your Car Limited,Energy Conservation & Gas,Payments,
15/05/2018,374.85,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials,
10/05/2018,372.96,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff,
15/05/2018,372.96,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff,
04/05/2018,353.79,Barker Associates Llp,Land & Buildings - Other,Quantity Surveyors Fees,
08/05/2018,352.00,Disclosure & Barring Service,Licensing,Criminal Records Bureau,
30/05/2018,350.00,Three Shires Driving Centre Ltd,Community Transport,Training Fees - Incl.Reg.,
04/05/2018,347.00,Hp Inc. Uk Ltd,Computer Services,Computer Equip.& Software,
10/05/2018,345.41,Pinnacle Housing Limited,Town Hall Centre,Contract Cleaning,
10/05/2018,343.04,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff,
04/05/2018,340.00,Fiveways Municipal Vehicle Hire Ltd,Waste Management,Hire Of Vehicles,
17/05/2018,340.00,Fiveways Municipal Vehicle Hire Ltd,Waste Management,Hire Of Vehicles,
30/05/2018,333.11,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services,
10/05/2018,326.00,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing,
04/05/2018,326.00,Panther Security Sysytems Limited,Discovery Centre,Security Services,
23/05/2018,325.17,Lyreco Uk Ltd,Development Management,Stationery,
17/05/2018,325.00,Bee Brook Ltd,Street Cleansing & Rapid Resp,Weed Control,
02/05/2018,325.00,Vbs Brickwork Ltd,Dfgs - Private,Hsg Improvement Grants,
02/05/2018,324.00,Oreon Ltd,Town Hall Centre,Maint.Equipment/Furniture,
10/05/2018,321.80,Janus Contract Services Ltd,Public Health & Housing,"Chemicals,Fertilisers,Poisons",
25/05/2018,320.00,Jac Facilities Management,Operations Mgt & Admin,New Equip. & Furniture,
04/05/2018,316.51,Lex Autolease Limited,Fleet Management Unit,Contract Hire,
30/05/2018,316.51,Lex Autolease Limited,Fleet Management Unit,Contract Hire,
15/05/2018,312.50,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees,
04/05/2018,311.00,Corona Energy Retail 4 Ltd T/A Corona Energy,Town Hall Centre,Gas,
04/05/2018,305.18,Clearwater Technology Ltd,Allotments,Health & Safety Contingency,
30/05/2018,305.00,Bee Brook Ltd,Parks & Open Spaces,General Repair & Maint.,
02/05/2018,305.00,Jac Facilities Management,Computer Services,General Repair & Maint.,
08/05/2018,302.40,Colourbyte Europe Ltd,Reprographics,New Equip. & Furniture,
23/05/2018,300.00,Coggeshall Anglia In Bloom,Member Grant Scheme,Miscellaneous Grants,
17/05/2018,299.00,Budget Windscreens (Rainham) Ltd,Fleet Management Unit,Miscellaneous Damage,
04/05/2018,288.89,A & J Lighting Solutions,Energy Management,Lights/Fittings/Electrics,
25/05/2018,288.00,Devere Cars,Licensing,Licences,
08/05/2018,285.92,Landscape Supply Company,Street Cleansing & Rapid Resp,Other Tools & Materials,
15/05/2018,281.20,Terling Cricket Club,Member Grant Scheme,Miscellaneous Grants,
25/05/2018,275.24,Pirtek Ipswich,Cordons Farm,Repairs,
10/05/2018,275.00,Redacted Personal Data,Property Management,Other Professional Fees,
15/05/2018,275.00,Royal Mail Group Plc,Mail Services,Postages,
15/05/2018,271.57,Daisy Communications Ltd,Lakes Road Depot & Offices,Telephone Charges,
15/05/2018,270.00,Partnership Media Group Limited T/A,Business Improvement Team,Training Fees - Incl.Reg.,
04/05/2018,264.00,Lookers Ford,Fleet Management Unit,New Equip. & Furniture,
04/05/2018,262.35,Cannon Hygiene Limited,Public Conveniences,Clinical Waste,
23/05/2018,257.50,Sterling Washroom Services Ltd,Industrial Units,Toilets-Hygiene,
30/05/2018,254.14,Expresso Plus,Industrial Units,"Provisions,Foods & Snacks",
23/05/2018,250.00,Drugs Alert,Other Community Safety,Payments,
23/05/2018,-3797.76,Riverside Truck Rental Ltd,Fleet Management Unit,Repairs,
23/05/2018,-4458.84,Tendring Reuse & Employment Enterprise,Waste Management,Other Recoverable Charges,
