,,,,
Braintree District Council,,,,
,,,,
Details of payments to suppliers totalling �250 or more during April 2020,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
02/04/2020,13000.00,Campbell Tickell Ltd,Land & Buildings - Other,Consultants Fees
28/04/2020,12399.00,Colne Engaine Parish Council,Corporate Financing,Parish Precept
07/04/2020,12166.70,Hugh Pearl (Land Drainage) Ltd,Parks & Open Spaces,General Repair & Maint.
07/04/2020,11969.60,Xma Limited,Covid 19 Suspense,Computer Equip.& Software
21/04/2020,11863.77,Pitney Bowes,Mail Services,Postages
28/04/2020,11631.00,Terling & Fairstead Parish Council,Corporate Financing,Parish Precept
09/04/2020,11542.00,Strutt & Parker,Land & Buildings - Other,Consultants Fees
17/04/2020,11305.28,Oni Plc,Covid 19 Suspense,Computer Equip.& Software
07/04/2020,11000.00,Capital Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
30/04/2020,10851.00,Phoenix Futures,Community Safety & Development,Other Professional Fees
02/04/2020,10760.00,Eastern Play Services Ltd,Land & Buildings - Other,Quantity Surveyors Fees
28/04/2020,10750.00,Shalford Parish Council,Corporate Financing,Parish Precept
07/04/2020,10500.00,Freshdesk Inc,Computer Services,Computer Maintenance
28/04/2020,10451.81,Venn Group Limited,Legal Services,Agency/Sep Staff
07/04/2020,10074.40,Ese World Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
30/04/2020,9322.80,The Dorrington,Covid 19 Suspense,Bed & Breakfast
28/04/2020,9310.00,Ridgewell Parish Council,Corporate Financing,Parish Precept
28/04/2020,9034.95,Sweet & Maxwell Ltd,Legal Services,Newspapers & Publications
07/04/2020,8850.00,Mgb Plastics Ltd,Waste Management,New Wheelie Bins
28/04/2020,8627.00,Toppesfield Parish Council,Corporate Financing,Parish Precept
15/04/2020,8500.00,A F Howland Associates Limited,Land & Buildings - Other,Consultants Fees
15/04/2020,8349.88,Watson Fuels,White Diesel Suspense,Diesel Fuel
28/04/2020,8192.00,Panfield Parish Council,Corporate Financing,Parish Precept
28/04/2020,8133.00,Salings Parish Council,Corporate Financing,Parish Precept
23/04/2020,8132.56,Watson Fuels,White Diesel Suspense,Diesel Fuel
07/04/2020,8100.00,Bellway Homes Ltd,Development Management,Training Fees - Incl.Reg.
30/04/2020,7764.00,Forrester Hughes Limited,Land & Buildings - Other,Consultants Fees
28/04/2020,7708.10,Howes Percival Llp,Land & Buildings - Other,Legal Fees
28/04/2020,7694.00,Helions Bumpstead Parish Council,Corporate Financing,Parish Precept
21/04/2020,7680.00,Civica Uk Ltd,Exchequer Admin,System Development
30/04/2020,7544.16,Park Avenue Recruitment,Development Management,Agency/Sep Staff
28/04/2020,7419.00,Witham Town Council,Parish & Town Council Grants,Miscellaneous Grants
15/04/2020,7376.05,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
28/04/2020,7105.00,Stisted Parish Council,Corporate Financing,Parish Precept
17/04/2020,7091.32,Park Avenue Recruitment,Development Management,Agency/Sep Staff
30/04/2020,7082.00,Essex County Council,Development Management,Essex County Council
02/04/2020,7019.65,Essex County Council,Customer Contact Centre,Essex County Council
28/04/2020,7000.00,White Notley & Faulkbourne Parish Council,Corporate Financing,Parish Precept
02/04/2020,6889.62,Rbs Invoice Finance Limited,Computer Services,Computer Maintenance
28/04/2020,6843.00,Birdbrook Parish Council,Corporate Financing,Parish Precept
17/04/2020,6725.00,The Dorrington,Covid 19 Suspense,Hotel
28/04/2020,6210.00,Bradwell And Pattiswick Parish Council,Corporate Financing,Parish Precept
28/04/2020,6083.00,Wickham St Paul Parish Council,Corporate Financing,Parish Precept
30/04/2020,6071.27,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
28/04/2020,6013.00,White Colne Parish Council,Corporate Financing,Parish Precept
28/04/2020,6000.00,Rivenhall Parish Council,Corporate Financing,Parish Precept
28/04/2020,5991.00,Pebmarsh Parish Council,Corporate Financing,Parish Precept
21/04/2020,5918.03,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
17/04/2020,5821.96,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
30/04/2020,5791.66,Pitney Bowes,Mail Services,Postages
30/04/2020,5670.09,Astech Consultants Ltd,Democratic Representation &Mgt,Computer Bureaux Chge/Lic
02/04/2020,5612.48,Park Avenue Recruitment,Development Management,Agency/Sep Staff
07/04/2020,5600.00,Solace Enterprises Ltd T/A Solace Enterprises,Asset Management Unit,Consultants Fees
21/04/2020,5559.46,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
02/04/2020,5461.67,Potter Raper Partnership,Land & Buildings - Other,Consultants Fees
28/04/2020,5341.67,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
15/04/2020,5220.50,Luc (Land Use Consultants),Local Development Framework,Consultants Fees
28/04/2020,5122.00,Bulmer Parish Council,Corporate Financing,Parish Precept
09/04/2020,5051.65,Essex County Council,Land Charges,Essex County Council
07/04/2020,5028.71,Lakes Industrial Park Management  Co Ltd,Lakes Road Depot & Offices,Rent
28/04/2020,5004.00,Greenstead Green & Halstead Rural Parish Cnl,Corporate Financing,Parish Precept
30/04/2020,4980.00,Cornerstone Barristers,Development Management,Legal Fees
02/04/2020,4972.50,Hays Specialist Recruitment Limited,Procurement,Agency/Sep Staff
28/04/2020,4950.00,Olm Systems Ltd,Computer Services,Computer Maintenance
09/04/2020,4894.00,D A T Images Ltd,Waste Management,Signs
28/04/2020,4878.00,The Hennys Middleton & Twinstead Parish Cnl,Corporate Financing,Parish Precept
23/04/2020,4838.40,Fleetcheck Ltd,Fleet Management Unit,Membership Subscriptions
02/04/2020,4805.00,G J Pulham Ltd,Dfgs - Private,Hsg Improvement Grants
28/04/2020,4666.00,Sturmer Parish Council,Corporate Financing,Parish Precept
28/04/2020,4583.00,Lt Yeldham Tilbury Juxta Clare Ovington P.C.,Corporate Financing,Parish Precept
09/04/2020,4500.00,Essex County Council,Discovery Centre,Essex County Council
07/04/2020,4338.00,Shaw Trust Limited,"Vehicles, Plant And Equipment",Computer Equip.& Software
02/04/2020,4319.49,Dennis Eagle Limited,Fleet Management Unit,Parts & Materials
28/04/2020,4307.00,Gestingthorpe Parish Council,Corporate Financing,Parish Precept
09/04/2020,4150.00,Rateavon Ltd,Car Parks,General Repair & Maint.
07/04/2020,4080.00,Elucidate Consulting Limited,Internal Audit,Other Professional Fees
28/04/2020,4034.00,Great Maplestead Parish Council,Corporate Financing,Parish Precept
30/04/2020,3940.32,Sellick Partnership Ltd,Senior Managers Group,Agency/Sep Staff
23/04/2020,3875.00,Braintree & Bocking Recreation Ground,Homelessness & Housing Advice,Rent
28/04/2020,3864.00,Stambourne Parish Council,Corporate Financing,Parish Precept
07/04/2020,3828.00,Driver Hire,Waste Management,Agency/Sep Staff
09/04/2020,3800.00,Sharpe Pritchard,Land & Buildings - Other,Legal Fees
28/04/2020,3700.00,Cludo Uk Ltd,Corporate Projects & Web,Computer Maintenance
07/04/2020,3700.00,Just Transits Spare Ltd,Fleet Management Unit,Repairs
17/04/2020,3696.00,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants
09/04/2020,3653.51,Sellick Partnership Ltd,Senior Managers Group,Agency/Sep Staff
07/04/2020,3575.00,Accessible Solutions Ltd,Dfgs - Private,Hsg Improvement Grants
28/04/2020,3571.00,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants
07/04/2020,3486.00,Redacted Personal Data,Development Management,Consultants Fees
07/04/2020,3480.75,Hays Specialist Recruitment Limited,Procurement,Agency/Sep Staff
23/04/2020,3480.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
28/04/2020,3453.00,Foxearth & Liston Parish Council,Corporate Financing,Parish Precept
17/04/2020,3387.50,Redacted Personal Data,Development Management,Consultants Fees
09/04/2020,3384.36,Turley Associates Ltd,Land & Buildings - Other,Consultants Fees
07/04/2020,3304.00,Straight Manufacturing Ltd,Waste Management,New Wheelie Bins
09/04/2020,3262.50,Intermodal Transportation Ltd,Land & Buildings - Other,Consultants Fees
07/04/2020,3180.00,B C Brooker Plumbing & Heating,Hrgs,Hsg Improvement Grants
07/04/2020,3154.17,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
09/04/2020,3067.51,Daisy Updata Communications Ltd,Computer Services,Computer Maintenance
28/04/2020,3055.00,Closomat Ltd,Dfgs - Private,Hsg Improvement Grants
15/04/2020,3045.00,Redacted Personal Data,Fleet Management Unit,Consultants Fees
07/04/2020,3029.50,Intermodal Transportation Ltd,Land & Buildings - Other,Consultants Fees
28/04/2020,3028.00,Xerox Finance Ltd,Reprographics,Printing-Machine Rentals
30/04/2020,3016.35,Direct Tyre Management Limited,Fleet Management Unit,Miscellaneous Damage
15/04/2020,3000.00,Community Iron Charity,Discovery Centre,Other Professional Fees
07/04/2020,3000.00,South East Employers,Organisational Development,Members Training Expenses
09/04/2020,3000.00,Vine Hr Ltd,Human Resources,Staff Professional Fees
30/04/2020,2989.92,Coggeshall Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
23/04/2020,2981.85,Dennis Eagle Limited,Fleet Management Unit,Parts & Materials
21/04/2020,2980.99,Capita Business Services Ltd,Cashiering Services,Bank Charges
02/04/2020,2935.00,Marfleet Contractors Ltd,Other Investment Properties,General Repair & Maint.
02/04/2020,2880.00,Essex County Council,Development Management,Essex County Council
23/04/2020,2878.26,Sellick Partnership Ltd,Senior Managers Group,Agency/Sep Staff
28/04/2020,2861.00,Belchamp Walter Parish Council,Parish & Town Council Grants,Miscellaneous Grants
15/04/2020,2848.42,Gosfield Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
15/04/2020,2813.40,Sellick Partnership Ltd,Senior Managers Group,Agency/Sep Staff
30/04/2020,2800.00,Ngc Pubs Ltd The Hare & Hounds,Covid 19 Suspense,Bed & Breakfast
28/04/2020,2788.00,Park Avenue Recruitment,Development Management,Agency/Sep Staff
07/04/2020,2769.09,Pnr Construction Ltd,Land & Buildings - Other,Other Professional Fees
23/04/2020,2732.08,Peabody Trust,Homelessness & Housing Advice,Payments
09/04/2020,2712.43,Daisy Corporate Services Trading Limited,Telecommunications,Telephone Charges
21/04/2020,2650.00,Essex County Council,Public Transport/Traffic Mgmt,Other Professional Fees
30/04/2020,2629.00,Hutchinsons,Development Management,Consultants Fees
02/04/2020,2578.77,H B Commercial Ltd,Fleet Management Unit,Parts & Materials
21/04/2020,2559.00,Park Avenue Recruitment,Development Management,Agency/Sep Staff
28/04/2020,2500.00,Pentlow Parish Council,Corporate Financing,Parish Precept
23/04/2020,2476.27,Veolia Es (Uk) Ltd,Cordons Farm,Waste Disposal & Transport
21/04/2020,2465.57,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Car Parks,Electricity
28/04/2020,2440.00,Ashen Parish Council,Corporate Financing,Parish Precept
09/04/2020,2413.56,Redacted Personal Data,Building Control,Other Staffing (Bought In)
21/04/2020,2405.00,Idox Software Ltd,Health Protection,Computer Equip.& Software
17/04/2020,2400.00,Ngc Pubs Ltd The Hare & Hounds,Covid 19 Suspense,Hotel
21/04/2020,2383.42,Npower Ltd,Property Management,Electricity
28/04/2020,2383.00,Halstead Town Council,Parish & Town Council Grants,Miscellaneous Grants
21/04/2020,2315.36,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
15/04/2020,2305.66,Wethersfield Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
07/04/2020,2295.86,Bechtle Direct Ltd,Covid 19 Suspense,Computer Equip.& Software
17/04/2020,2238.68,Essex County Council,Land Charges,Essex County Council
23/04/2020,2187.50,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
28/04/2020,2171.00,Little Maplestead Parish Council,Corporate Financing,Parish Precept
28/04/2020,2155.00,Coggeshall Parish Council,Parish & Town Council Grants,Miscellaneous Grants
28/04/2020,2149.00,Alphamstone & Lamarsh Parish Council,Corporate Financing,Parish Precept
28/04/2020,2100.00,Iken Business Limited,Legal Services,Computer Equip.& Software
15/04/2020,2090.00,Capita Business Services Ltd,Cashiering Services,System Development
09/04/2020,2056.03,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
07/04/2020,2031.25,Oni Plc,"Vehicles, Plant And Equipment",Computer Equip.& Software
23/04/2020,2000.00,Beacon Partnership Llp,Strategic Investment Team,Computer Equip.& Software
28/04/2020,2000.00,Belchamp St Paul & Otten Parish Council,Corporate Financing,Parish Precept
02/04/2020,1990.00,Adapt Limited,Organisational Development,Training Fees - Incl.Reg.
17/04/2020,1972.10,Macegreen Consulting Ltd,Land & Buildings - Other,Consultants Fees
17/04/2020,1952.15,Rivenhall Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
15/04/2020,1906.00,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants
09/04/2020,1875.00,Broxap Ltd,Street Cleansing & Rapid Resp,New Litter Bins/ New Dog Bins
17/04/2020,1866.67,Ngc Pubs Ltd The Hare & Hounds,Covid 19 Suspense,Bed & Breakfast
21/04/2020,1854.46,Anglian Water,Computer Services,Combined Water/Sewer Chge
28/04/2020,1802.58,Greenfields Community Housing,Insurance,General Insurance
15/04/2020,1800.00,Essex County Council,Energy Conservation & Gas,Misc.Transport Costs
15/04/2020,1797.75,Macegreen Consulting Ltd,Land & Buildings - Other,Consultants Fees
15/04/2020,1752.98,Colchester Borough Council,Local Development Framework,Other Professional Fees
30/04/2020,1752.32,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
07/04/2020,1693.37,Essex County Council,Land Charges,Sub-Contractor:Accom.Work
23/04/2020,1689.36,Ncc Group - Signify Solutions,Computer Services,Computer Maintenance
17/04/2020,1688.03,Borley Parish Meeting,Street Cleansing & Rapid Resp,Payments To Parish Councils
28/04/2020,1688.00,Insight Direct (Uk) Ltd,Hr & Payroll System,Computer Bureaux Chge/Lic
15/04/2020,1682.76,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
17/04/2020,1677.08,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
23/04/2020,1600.00,Redacted Personal Data,Homelessness & Housing Advice,Payments
07/04/2020,1600.00,Tameside Mbc,Exchequer Admin,Membership Subscriptions
07/04/2020,1599.60,Officevision Ltd,Covid 19 Suspense,Computer Equip.& Software
07/04/2020,1558.99,Clean Green Cleaning Solutions,Sports Grounds,Contract Cleaning
21/04/2020,1553.70,Great Bardfield Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
07/04/2020,1518.38,Oni Plc,Computer Services,Computer Maintenance
28/04/2020,1500.49,Keeleys Lettings Ltd T/A Landmark,Other Investment Properties,Service Charges
02/04/2020,1500.00,Fiveways Municipal Vehicle Hire Ltd,Fleet Management Unit,Hire Of Vehicles
28/04/2020,1500.00,Fiveways Municipal Vehicle Hire Ltd,Fleet Management Unit,Hire Of Vehicles
02/04/2020,1500.00,Selected Interventions Ltd,Fleet Management Unit,Computer Maintenance
17/04/2020,1485.00,Macegreen Consulting Ltd,Cemeteries,Other Professional Fees
17/04/2020,1476.80,Driver Hire,Waste Management,Agency/Sep Staff
21/04/2020,1442.96,Corona Energy Retail 4 Ltd T/A Corona Energy,Computer Services,Gas
28/04/2020,1439.00,Kelvedon Parish Council,Parish & Town Council Grants,Miscellaneous Grants
17/04/2020,1422.50,Essex County Council,Industrial Units,Legal Fees
28/04/2020,1409.00,Sible Hedingham Parish Council,Parish & Town Council Grants,Miscellaneous Grants
15/04/2020,1400.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
09/04/2020,1392.00,Jac Facilities Management,Computer Services,General Repair & Maint.
23/04/2020,1390.00,Priority Hire Limited,Street Cleansing & Rapid Resp,Hire Of Vehicles
23/04/2020,1360.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
28/04/2020,1360.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
28/04/2020,1346.26,Stantec Uk Limited,Local Development Framework,Consultants Fees
23/04/2020,1341.20,Driver Hire,Waste Management,Agency/Sep Staff
28/04/2020,1272.62,Great Saling Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
21/04/2020,1265.09,Lt Yeldham Tilbury Juxta Clare Ovington P.C.,Street Cleansing & Rapid Resp,Payments To Parish Councils
09/04/2020,1230.55,Binder Loams Ltd,Horticultural Services,Other Tools & Materials
17/04/2020,1230.00,Flameguard Fire And Security,Property Management,Security Alarm Payments
09/04/2020,1226.70,Phoenix Software Ltd,Covid 19 Suspense,Computer Equip.& Software
30/04/2020,1220.40,Driver Hire,Waste Management,Agency/Sep Staff
28/04/2020,1162.00,Earls Colne Parish Council,Parish & Town Council Grants,Miscellaneous Grants
28/04/2020,1162.00,Great Notley Parish Council,Parish & Town Council Grants,Miscellaneous Grants
07/04/2020,1161.42,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
09/04/2020,1159.02,General Business Holdings Ltd,Waste Management,Sub-Contractors:General
28/04/2020,1146.00,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
21/04/2020,1119.70,British Gas Trading Ltd T/A,Other Investment Properties,Gas
15/04/2020,1115.64,Insight Direct (Uk) Ltd,Covid 19 Suspense,Computer Equip.& Software
07/04/2020,1100.00,Freight Transport Association Ltd,Fleet Management Unit,Membership Subscriptions
15/04/2020,1068.80,Driver Hire,Waste Management,Agency/Sep Staff
23/04/2020,1055.84,Nb Data Ltd,Covid 19 Suspense,Computer Equip.& Software
09/04/2020,1040.00,Wilkin Chapman Llp,Democratic Representation &Mgt,Other Professional Fees
21/04/2020,1035.00,Chess Environmental Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
30/04/2020,1035.00,Essex County Council,Legal Services,Membership Subscriptions
15/04/2020,1032.78,Excell Business Systems Ltd,Computer Services,Computer Maintenance
09/04/2020,1031.00,Essex County Council,Other Community Safety,Training Fees - Incl.Reg.
02/04/2020,1022.24,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage
09/04/2020,1000.00,St Michaels Church,Member Grant Scheme,Miscellaneous Grants
17/04/2020,975.00,Wynne-Williams Associates Ltd,Development Management,Consultants Fees
15/04/2020,967.54,Colne Engaine Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
28/04/2020,958.00,Silver End Parish Council,Parish & Town Council Grants,Miscellaneous Grants
28/04/2020,950.00,Olm Systems Ltd,Computer Services,System Development
21/04/2020,947.56,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Lakes Road Depot & Offices,Electricity
15/04/2020,936.40,Xma Limited,Covid 19 Suspense,Computer Equip.& Software
15/04/2020,932.40,D A T Images Ltd,Waste Management,Signs
07/04/2020,900.00,The Swift Lift Co Uk Ltd,Computer Services,Lift Repairs & Maint.
02/04/2020,897.04,Taylor Engineering & Fabrications Ltd,Fleet Management Unit,Parts & Materials
02/04/2020,879.00,Gemco Equipment Ltd,Fleet Management Unit,Maint.Equipment/Furniture
30/04/2020,875.00,Pitney Bowes,Mail Services,Hired Equipment
21/04/2020,856.16,Bures Hamlet Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
17/04/2020,855.38,Newsquest (Essex) Ltd,Covid 19 Suspense,Advertising General
07/04/2020,825.00,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
28/04/2020,823.00,Hatfield Peverel Parish Council,Parish & Town Council Grants,Miscellaneous Grants
28/04/2020,815.01,Helions Bumpstead Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
15/04/2020,815.01,Stisted Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
17/04/2020,800.00,Redactive Publishing Ltd,Building Control,Advertising
28/04/2020,800.00,Rock Oil Co,Fleet Management Unit,Other Tools & Materials
15/04/2020,790.00,Bee Brook Ltd,Car Parks,Weed Control
28/04/2020,789.69,British Gas Trading Ltd T/A,Homelessness & Housing Advice,Electricity
09/04/2020,785.00,P K Contracts Braintree Ltd,Dfgs - Private,Hsg Improvement Grants
28/04/2020,766.99,Kingdom Security Ltd,Lakes Road Depot & Offices,Contract Cleaning
23/04/2020,758.49,Pirtek Ipswich,Fleet Management Unit,Repairs
30/04/2020,757.97,Direct Tyre Management Limited,Fleet Management Unit,Tyres
30/04/2020,750.00,Fiveways Municipal Vehicle Hire Ltd,Fleet Management Unit,Hire Of Vehicles
09/04/2020,750.00,The Dorrington,Covid 19 Suspense,Hotel
23/04/2020,750.00,The Dorrington,Covid 19 Suspense,Hotel
28/04/2020,745.58,Northumbrian Water Ltd,Health Protection,Analysts Fees
09/04/2020,740.00,Contracts Support Services Ltd,Waste Management,Debits
17/04/2020,740.00,Contracts Support Services Ltd,Waste Management,Debits
28/04/2020,722.00,Feering Parish Council,Parish & Town Council Grants,Miscellaneous Grants
15/04/2020,720.18,H B Commercial Ltd,Fleet Management Unit,Parts & Materials
21/04/2020,720.00,Cornerstone Barristers,Development Management,Legal Fees
28/04/2020,700.41,British Gas Trading Ltd T/A,Public & Community Halls,Electricity
09/04/2020,700.35,Rbs Invoice Finance Limited,Computer Services,Computer Maintenance
02/04/2020,697.21,Scarab Sweepers Ltd,Fleet Management Unit,Repairs
09/04/2020,690.20,Janus Contract Services Ltd,Public Health & Housing,"Chemicals,Fertilisers,Poisons"
09/04/2020,678.00,Cms Training Ltd,Housing Assessment,Training Fees - Incl.Reg.
07/04/2020,657.50,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
28/04/2020,657.50,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
28/04/2020,654.00,Borley Parish Meeting,Corporate Financing,Parish Precept
28/04/2020,649.25,British Gas Trading Ltd T/A,Unit 9 Workshop,Electricity
07/04/2020,649.00,Nuvi Ltd T/A  Keep It Clean,Property Management,Contract Cleaning
23/04/2020,642.58,Kingdom Security Ltd,Property Management,Contract Cleaning
28/04/2020,639.00,Black Notley Parish Council,Parish & Town Council Grants,Miscellaneous Grants
23/04/2020,633.19,Taylor Engineering & Fabrications Ltd,Fleet Management Unit,Parts & Materials
21/04/2020,629.00,Contracts Support Services Ltd,Waste Management,Debits
21/04/2020,624.62,Macegreen Consulting Ltd,Land & Buildings - Other,Consultants Fees
09/04/2020,600.00,Bee Brook Ltd,Land & Buildings - Other,Shrubs & Planting
09/04/2020,595.00,Iccm,Cemeteries,Staff Professional Fees
28/04/2020,594.00,Great Yeldham Parish Council,Parish & Town Council Grants,Miscellaneous Grants
17/04/2020,582.68,Wickham St Paul Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
15/04/2020,580.00,Braintree Salvation Army Community Centre,Member Grant Scheme,Miscellaneous Grants
15/04/2020,575.00,New Era Fuels,Fleet Management Unit,Adblue
02/04/2020,574.00,Essex County Council,Land Charges,Essex County Council
30/04/2020,564.00,Redacted Personal Data,Licensing,Licences
28/04/2020,564.00,Rayne Parish Council,Parish & Town Council Grants,Miscellaneous Grants
28/04/2020,564.00,Steeple Bumpstead Parish Council,Parish & Town Council Grants,Miscellaneous Grants
28/04/2020,561.00,Finchingfield Parish Council,Parish & Town Council Grants,Miscellaneous Grants
15/04/2020,560.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Shrubs & Planting
23/04/2020,550.00,Aquajet Cleaning Equipment Ltd,Fleet Management Unit,Other Tools & Materials
28/04/2020,550.00,Newsquest (Essex) Ltd,Covid 19 Suspense,Advertising General
21/04/2020,546.34,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
21/04/2020,540.43,Corona Energy Retail 4 Ltd T/A Corona Energy,Public & Community Halls,Gas
09/04/2020,540.00,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles
09/04/2020,530.00,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
02/04/2020,520.00,Redacted Personal Data,Cemeteries,Grave Digging
28/04/2020,510.00,Bee Brook Ltd,Parks & Open Spaces,General Repair & Maint.
28/04/2020,508.00,Cressing Parish Council,Parish & Town Council Grants,Miscellaneous Grants
