Braintree District Council,,,,,
Details of payments to suppliers totalling �250.00 or more during January 2024,,,,,
,,,,,
,,,,,
Supplier Code,Date Paid,Net ,Supplier Name,Expense Area,Expense Type
21934,23/01/2024,5760.00,E P & H Services Ltd,Hrgs,Hsg Improvement Grants
21760,04/01/2024,5656.70,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
21401,16/01/2024,5565.00,Nps Property Consultants Ltd,Property Management,Other Professional Fees
20838,09/01/2024,5542.00,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
10109,16/01/2024,5380.65,Solace Enterprises Ltd T/A Solace Enterprises,Corporate Management Team,Recruitment Fees
21884,09/01/2024,5315.00,A Wallace Services,Cemeteries,Grave Digging
21841,02/01/2024,5250.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
1097,18/01/2024,5150.63,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
10109,16/01/2024,5130.00,Solace Enterprises Ltd T/A Solace Enterprises,Asset Management Unit,Recruitment Fees
21940,16/01/2024,5080.00,Claremont Group Interiors Ltd,Corporate Management Team,Consultants Fees
21841,09/01/2024,4987.50,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
20243,23/01/2024,4940.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
21841,18/01/2024,4925.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
1097,04/01/2024,4884.66,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
21812,30/01/2024,4664.00,Vivid Resourcing Division Of G2v Recruitment,Landscape & Countryside,Agency/Sep Staff
1097,16/01/2024,4662.63,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
12003,09/01/2024,4660.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
15106,23/01/2024,4601.60,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Car Parks,Electricity
21740,18/01/2024,4591.70,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
3066,02/01/2024,4437.50,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
16118,04/01/2024,4417.53,Lookers Ford,Fleet - Operating Costs,Repairs
16808,23/01/2024,4400.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
21052,16/01/2024,4395.60,General Business Holdings Ltd,Refuse And Recycling,Sub-Contractors:General
21934,23/01/2024,4365.54,E P & H Services Ltd,Dfgs - Private,Hsg Improvement Grants
20197,09/01/2024,4207.01,Go Plant Fleet Services Ltd,Fleet - Operating Costs,Hire Of Vehicles
21314,04/01/2024,4089.40,Ardent Hire Solutions Ltd,Fleet - Operating Costs,Hire Of Vehicles
21730,23/01/2024,4009.81,Total Gas & Power Ltd,Ict & Facilities,Gas
20854,09/01/2024,4001.55,The Oyster Partnership Ltd,Homelessness & Housing Advice,Agency/Sep Staff
12159P,16/01/2024,4000.00,Bourne Rural Planning Consultancy Ltd,Development Management,Consultants Fees
20472,02/01/2024,3970.00,Gantway House,Housing,Accommodation
21876,11/01/2024,3920.40,Sweeptech Environmental Services,Cordons Farm,Emptying Of X Tanks
1097,25/01/2024,3871.94,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
11048,18/01/2024,3856.00,Essex County Council,Development Management,Consultants Fees
1405,23/01/2024,3780.00,Fiveways Municipal Vehicle Hire Ltd,Fleet - Operating Costs,Hire Of Vehicles
21740,09/01/2024,3696.80,First Call Contract Services Ltd,Refuse And Recycling,Agency/Sep Staff
21336,04/01/2024,3681.17,Park Avenue Recruitment,Development Management,Agency/Sep Staff
21336,30/01/2024,3515.79,Park Avenue Recruitment,Development Management,Agency/Sep Staff
15106,23/01/2024,3501.41,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Unit 9 Workshop,Electricity
17867,23/01/2024,3500.00,Joscelyne Chase Commercial Ltd,Property Management,Other Professional Fees
1097,23/01/2024,3457.85,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
21740,30/01/2024,3385.81,First Call Contract Services Ltd,Refuse And Recycling,Agency/Sep Staff
21933,11/01/2024,3344.00,G2 Recruitment Solutions A Division Of G2v,Homelessness & Housing Advice,Agency/Sep Staff
21812,11/01/2024,3343.50,Vivid Resourcing Division Of G2v Recruitment,Landscape & Countryside,Agency/Sep Staff
21336,18/01/2024,3315.14,Park Avenue Recruitment,Development Management,Agency/Sep Staff
21731,09/01/2024,3293.00,Ridgewell Roofing Ltd,Property Management,General Repair & Maint.
20472,11/01/2024,3290.00,Gantway House,Housing,Accommodation
21385,18/01/2024,3253.84,Clean Green Cleaning Solutions,Property Management,Contract Cleaning
20988,04/01/2024,3225.00,Lse Planning & Design Ltd,Development Management,Consultants Fees
20548,30/01/2024,3192.33,Premier Inn Business Account,Housing,Accommodation
21336,11/01/2024,3171.71,Park Avenue Recruitment,Development Management,Agency/Sep Staff
15106,23/01/2024,3117.01,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Public & Community Halls,Electricity
3598P,04/01/2024,3060.00,Cornerstone Solicitors,Legal Services,Legal Fees
6416,23/01/2024,3000.00,Salings Parish Council,Regeneration,Miscellaneous Grants
11813P,02/01/2024,3000.00,Trust Links,Regeneration,Miscellaneous Grants
3937,02/01/2024,2923.11,Xerox Finance Ltd,Reprographics,Operating Lease Payments
3061,02/01/2024,2844.00,Rose Builders Ltd,Building Control,Other Staffing (Bought In)
3061,04/01/2024,2764.00,Rose Builders Ltd,Building Control,Other Staffing (Bought In)
21933,04/01/2024,2722.50,G2 Recruitment Solutions A Division Of G2v,Housing Assessment,Agency/Sep Staff
21956,16/01/2024,2711.60,International Parking Systems Uk Ltd,Car Parks,Ips Fees
18302,16/01/2024,2709.20,Templars Community Association,Street Cleansing & Rapid Resp,Community Associations
21482,16/01/2024,2700.64,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
3858,02/01/2024,2700.00,White Colne Parish Council,Regeneration,Miscellaneous Grants
3328,02/01/2024,2650.00,Steeple Bumpstead Parish Council,Regeneration,Miscellaneous Grants
4286,30/01/2024,2640.00,Essex Police Authority,Other Community Safety,Payments
21429,25/01/2024,2629.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
16808,30/01/2024,2600.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
10109,09/01/2024,2591.40,Solace Enterprises Ltd T/A Solace Enterprises,Operations Mgt & Admin,Recruitment Fees
21691,09/01/2024,2585.00,Specialist Fleet Services Ltd,Fleet - Operating Costs,Hire Of Vehicles
21812,09/01/2024,2585.00,Vivid Resourcing Division Of G2v Recruitment,Landscape & Countryside,Agency/Sep Staff
15462,30/01/2024,2563.61,J S Farquhar,Dfgs - Private,Hsg Improvement Grants
20854,18/01/2024,2540.70,The Oyster Partnership Ltd,Building Control,Agency/Sep Staff
20599,25/01/2024,2530.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
20854,02/01/2024,2518.20,The Oyster Partnership Ltd,Building Control,Agency/Sep Staff
20838,18/01/2024,2516.00,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
20838,23/01/2024,2516.00,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
20854,30/01/2024,2512.80,The Oyster Partnership Ltd,Building Control,Agency/Sep Staff
20160,09/01/2024,2493.15,Jadu Ltd,Corporate Projects & Web,Computer Maintenance
3093,02/01/2024,2478.00,Royal Town Planning Institute,Development Management,Staff Professional Fees
21740,25/01/2024,2474.56,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
19755,30/01/2024,2430.62,Dunmow Group,Cordons Farm,Waste Disposal & Transport
21693,23/01/2024,2421.80,Atom On Site Ltd,Fleet Bulk Orders Suspense,Payments
10129P,09/01/2024,2405.00,Braintree Salvation Army,Regeneration,Miscellaneous Grants
4151,02/01/2024,2400.00,Holmes & Hills,Local Development Framework,Costs Recovered
1808,04/01/2024,2318.46,J D Robertson & Co Ltd,Refuse And Recycling,Hire Of Vehicles
21760,30/01/2024,2250.00,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
21760,18/01/2024,2220.00,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
20227,16/01/2024,2156.00,Vine Hr Ltd,Human Resources,Well Being Programme
21687,11/01/2024,2130.00,Cornerstone Solicitors,Development Management,Legal Fees
19807,30/01/2024,2062.01,Anglian Water,Ict & Facilities,Combined Water/Sewer Chge
1321,02/01/2024,2044.93,Ernest Doe & Sons Ltd,Horticultural Services,New Equip. & Furniture
20854,16/01/2024,2026.80,The Oyster Partnership Ltd,Building Control,Agency/Sep Staff
22015,30/01/2024,2020.00,Stour Valley Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
21848,16/01/2024,2015.00,Stef & Philips Ltd,Housing,Accommodation
14967,04/01/2024,2012.50,Idox Software Ltd,Building Control,Computer Maintenance
21096,16/01/2024,2000.00,Macegreen Consulting Ltd,Land & Buildings - Other,Main Contractor
20591,09/01/2024,1982.00,Calfordseaden Llp,Land & Buildings - Other,Consultants Fees
20988,11/01/2024,1978.00,Lse Planning & Design Ltd,Local Development Framework,Consultants Fees
1808,04/01/2024,1977.49,J D Robertson & Co Ltd,Fleet - Operating Costs,Hire Of Vehicles
21435,04/01/2024,1949.70,Terberg Matec Uk,Fleet - Operating Costs,Repairs
21923,09/01/2024,1942.00,El Sparkle Ltd,Property Management,Contract Cleaning
21923,30/01/2024,1942.00,El Sparkle Ltd,Property Management,Contract Cleaning
2801,11/01/2024,1895.33,Prime Appointments Ltd,Homelessness & Housing Advice,Agency/Sep Staff
15709,30/01/2024,1850.00,Redacted Personal Data,Homelessness & Housing Advice,Payments
889,04/01/2024,1850.00,Contracts Support Services Ltd,Refuse And Recycling,Training Fees - Incl.Reg.
21482,04/01/2024,1814.82,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
20926,02/01/2024,1800.00,Andrew Golland Associates,Development Management,Consultants Fees
21958,30/01/2024,1761.00,Horizon Management C/O Joscelyne Chase,Property Management,General Maint.Of Grounds
22057,23/01/2024,1760.00,Iceni Surveyors (Suffolk) Ltd,Building Control,Agency/Sep Staff
21921,02/01/2024,1725.00,Mygutterclean,Property Management,Contract Cleaning
3267,23/01/2024,1697.16,Spaldings (Uk) Ltd,Horticultural Services,Plant Materials
21740,02/01/2024,1652.79,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
21896,23/01/2024,1620.02,Wavenet Limited,Property Management,Computer Bureaux Chge/Lic
3598P,11/01/2024,1620.00,Cornerstone Solicitors,Development Management,Legal Fees
21841,16/01/2024,1600.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
21730,23/01/2024,1599.17,Total Gas & Power Ltd,Public & Community Halls,Gas
20854,25/01/2024,1592.50,The Oyster Partnership Ltd,Homelessness & Housing Advice,Agency/Sep Staff
14967,30/01/2024,1575.00,Idox Software Ltd,Asset Management Unit,Computer Bureaux Chge/Lic
21451,09/01/2024,1575.00,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
21933,23/01/2024,1575.00,G2 Recruitment Solutions A Division Of G2v,Homelessness & Housing Advice,Agency/Sep Staff
15106,23/01/2024,1563.21,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Other Investment Properties,Electricity
21565,11/01/2024,1501.66,Reach Plc,Refuse And Recycling,Advertising General
21901,11/01/2024,1500.00,The Transportation Consultancy Ltd,Strategic Investment Projects,Consultants Fees
16043,25/01/2024,1497.95,Vip-System Ltd,Licensing,Other Tools & Materials
2739,04/01/2024,1495.00,Pilat Europe Limited,Human Resources,Membership Subscriptions
22012,18/01/2024,1458.49,Steve Mott & Co Ltd,Fleet Bulk Orders Suspense,Payments
1029,25/01/2024,1458.00,D R Greenway,Industrial Units,Electrical Works
21760,16/01/2024,1440.00,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
20591,25/01/2024,1417.00,Calfordseaden Llp,Land & Buildings - Other,Consultants Fees
16808,04/01/2024,1405.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
4752,23/01/2024,1404.00,Telefonica O2 Uk Limited,Refuse And Recycling,Computer Maintenance
12167P,30/01/2024,1400.00,Kings Property Consultants Ltd,Homelessness & Housing Advice,Payments
15713,11/01/2024,1400.00,Essex Ecology Services (Eecos),Land & Buildings - Leisure,Consultants Fees
20849,25/01/2024,1349.85,Cfh Docmail Ltd,Electoral Services,Printing-Outwork
19755,04/01/2024,1328.48,Dunmow Group,Cordons Farm,Waste Disposal & Transport
21740,16/01/2024,1317.77,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
21933,30/01/2024,1312.50,G2 Recruitment Solutions A Division Of G2v,Homelessness & Housing Advice,Agency/Sep Staff
21740,04/01/2024,1310.28,First Call Contract Services Ltd,Refuse And Recycling,Agency/Sep Staff
21482,23/01/2024,1285.56,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
21816,16/01/2024,1269.18,Kingdom Cleaning Limited,Lakes Road Depot & Offices,Contract Cleaning
2801,30/01/2024,1265.01,Prime Appointments Ltd,Homelessness & Housing Advice,Agency/Sep Staff
11048,02/01/2024,1261.00,Essex County Council,"Vehicles, Plant And Equipment",Main Contractor
21858,11/01/2024,1248.00,Browne Jacobson Llp,Land & Buildings - Other,Legal Fees
20854,30/01/2024,1225.00,The Oyster Partnership Ltd,Homelessness & Housing Advice,Agency/Sep Staff
15106,23/01/2024,1208.34,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Cemeteries,Electricity
15106,23/01/2024,1195.32,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Parks,Electricity
21057,18/01/2024,1175.80,Fenland Leisure Products Ltd,Parks,Maint.Equipment/Furniture
16402,25/01/2024,1175.20,N A Brown Limited,Street Cleansing & Rapid Resp,Consumable Materials
10109,30/01/2024,1172.79,Solace Enterprises Ltd T/A Solace Enterprises,Operations Mgt & Admin,Recruitment Fees
19755,02/01/2024,1163.56,Dunmow Group,Cordons Farm,Waste Disposal & Transport
21921,09/01/2024,1150.00,Mygutterclean,Property Management,Contract Cleaning
20841,04/01/2024,1134.50,Firstcall Corporation Ltd,Street Cleansing & Rapid Resp,Consumable Materials
15106,23/01/2024,1132.68,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
3091,18/01/2024,1119.30,Rspca Danaher Animal Home For Essex,Street Scene Protection,Vets Fees
3267,18/01/2024,1118.58,Spaldings (Uk) Ltd,Horticultural Services,Plant Materials
2801,25/01/2024,1109.47,Prime Appointments Ltd,Homelessness & Housing Advice,Agency/Sep Staff
19807,30/01/2024,1109.25,Anglian Water,Property Management,Combined Water/Sewer Chge
21435,18/01/2024,1108.53,Terberg Matec Uk,Fleet Bulk Orders Suspense,Payments
9789P,18/01/2024,1108.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
20812,30/01/2024,1106.67,Lloyds Banking Group,Corporate Management (General),Bank Charges
19631,16/01/2024,1100.00,Muga-Uk Ltd,Land & Buildings - Leisure,Consultants Fees
21557,04/01/2024,1065.00,New Era Fuels,Fleet - Operating Costs,Adblue
15106,23/01/2024,1057.74,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Markets,Electricity
21351,09/01/2024,1051.92,Reed Specialist Recruitment Ltd,Customer Contact Centre,Agency/Sep Staff
21876,11/01/2024,1050.00,Sweeptech Environmental Services,Lakes Road Depot & Offices,Emptying Of X Tanks
21557,25/01/2024,1020.00,New Era Fuels,Fleet - Operating Costs,Adblue
21933,23/01/2024,1006.50,G2 Recruitment Solutions A Division Of G2v,Housing Assessment,Agency/Sep Staff
12152P,04/01/2024,1000.00,Freshford Practice Primary Care Network,External Funding,Payments
12164P,25/01/2024,1000.00,Mid & North Essex Mind,External Funding,Miscellaneous Grants
17867,16/01/2024,1000.00,Joscelyne Chase Commercial Ltd,Strategic Investment Projects,Consultants Fees
18301,11/01/2024,1000.00,2nd Witham Boys Brigade,External Funding,Payments
10444P,09/01/2024,1000.00,Team Kinetix Ltd,External Funding,Payments
10655P,09/01/2024,1000.00,The Witham Hub,Member Grant Scheme,Miscellaneous Grants
20854,04/01/2024,998.55,The Oyster Partnership Ltd,Building Control,Agency/Sep Staff
21089,04/01/2024,990.00,Experience Training Ltd,Community Safety & Development,Payments
22012,23/01/2024,978.81,Steve Mott & Co Ltd,Fleet Bulk Orders Suspense,Payments
21491,16/01/2024,945.00,Priority Hire Limited,Street Cleansing & Rapid Resp,Hire Of Vehicles
17413,23/01/2024,943.80,Gardhams Ltd,Car Parks,General Repair & Maint.
19960,02/01/2024,938.80,Airborne Environmental Consultants Ltd,Property Management,Asbestos & Waste Clearance
21812,04/01/2024,910.25,Vivid Resourcing Division Of G2v Recruitment,Landscape & Countryside,Agency/Sep Staff
1759,30/01/2024,909.50,Insight Direct (Uk) Ltd,Ict & Facilities,Computer Equip.& Software
4169,09/01/2024,908.00,Jac Facilities Management,Ict & Facilities,General Repair & Maint.
3923,30/01/2024,900.00,Writtle College,Horticultural Services,Training Fees - Incl.Reg.
20854,04/01/2024,899.50,The Oyster Partnership Ltd,Homelessness & Housing Advice,Agency/Sep Staff
15106,23/01/2024,889.76,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Public Conveniences,Electricity
2495,09/01/2024,885.48,Newsquest (Essex) Ltd,Development Management,Statutory Advertising
3750,23/01/2024,881.00,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
21385,02/01/2024,861.66,Clean Green Cleaning Solutions,Town Hall Centre,Contract Cleaning
21385,18/01/2024,861.66,Clean Green Cleaning Solutions,Town Hall Centre,Contract Cleaning
21682,30/01/2024,854.50,The Street Nameplate Company Ltd,Street Cleansing & Rapid Resp,Street Nameplates
21730,23/01/2024,826.51,Total Gas & Power Ltd,Town Hall Centre,Gas
20705,30/01/2024,810.27,Truecommerce (Oldham) Limited,Financial Services,Computer Bureaux Chge/Lic
21341,18/01/2024,800.00,Vehicle Weighing Solutions,Fleet - Operating Costs,Servicing
3750,04/01/2024,796.00,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
7354,18/01/2024,795.32,Wicksteed Leisure Ltd,Parks,Maint.Equipment/Furniture
3902,09/01/2024,792.20,Witham Town Council,Corporate Financing - Other,Payments To Parish Councils
21529,09/01/2024,788.00,Project Skills Solutions Ltd,Horticultural Services,Training Fees - Incl.Reg.
21351,23/01/2024,781.13,Reed Specialist Recruitment Ltd,Customer Contact Centre,Agency/Sep Staff
21351,30/01/2024,781.13,Reed Specialist Recruitment Ltd,Customer Contact Centre,Agency/Sep Staff
80,30/01/2024,773.95,Adcock Refrigeration & Air Conditioning Ltd,Ict & Facilities,Heat/Ventil'N Rep/Maint.
4752,23/01/2024,750.77,Telefonica O2 Uk Limited,Horticultural Services,Mobile Phones
11048,18/01/2024,750.00,Essex County Council,Operations Mgt & Admin,Advertising
4151,02/01/2024,750.00,Holmes & Hills,Development Management,Legal Fees
21805,30/01/2024,745.00,Digital Mailing Solutions,Reprographics,Hired Equipment
15106,23/01/2024,743.18,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Lakes Road Depot & Offices,Electricity
21351,04/01/2024,739.47,Reed Specialist Recruitment Ltd,Customer Contact Centre,Agency/Sep Staff
734,04/01/2024,709.41,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
4752,23/01/2024,703.00,Telefonica O2 Uk Limited,Development Management,Mobile Phones
16519,09/01/2024,700.00,Learning Pool Limited,Organisational Development,Training Fees - Incl.Reg.
20472,23/01/2024,700.00,Gantway House,Housing,Accommodation
889,04/01/2024,700.00,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Training Fees - Incl.Reg.
21816,16/01/2024,697.66,Kingdom Cleaning Limited,Unit 9 Workshop,Contract Cleaning
22029,16/01/2024,694.50,Universal Systems & Controls,Property Management,Plumbing/W.C. Repairs/Maint
11048,09/01/2024,693.00,Essex County Council,Legal Services,Legal Fees
15106,23/01/2024,690.06,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Town Hall Centre,Electricity
11048,18/01/2024,689.64,Essex County Council,Land Charges,Essex County Council
228,04/01/2024,683.15,Armill Lift Trucks Ltd,Horticultural Services,Maint.Equipment/Furniture
22050,16/01/2024,663.19,Screw Centre Ltd,Fleet Management Unit,Parts & Materials
22018,04/01/2024,662.50,Cornerstone Solicitors,Legal Services,Legal Fees
8158,09/01/2024,661.20,The Association Of Electoral Administrators,Electoral Services,Advertising
19753,18/01/2024,660.00,Sullivan Bindery,Member Resources,Text Books
21466,25/01/2024,654.16,Nationwide Windscreen Services Ltd,Fleet Bulk Orders Suspense,Payments
10014,04/01/2024,650.00,Aquajet Cleaning Equipment Ltd,Fleet Management Unit,Other Tools & Materials
16808,16/01/2024,650.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
21691,04/01/2024,646.03,Specialist Fleet Services Ltd,Refuse And Recycling,Hire Of Vehicles
21816,11/01/2024,634.59,Kingdom Cleaning Limited,Lakes Road Depot & Offices,Contract Cleaning
21670,25/01/2024,633.25,Colour Idea Ltd T/A Wild View Cameras,Street Scene Protection,New Equip. & Furniture
21351,02/01/2024,624.90,Reed Specialist Recruitment Ltd,Customer Contact Centre,Agency/Sep Staff
21758,25/01/2024,618.10,Meehan Management Ltd,Property Management,"Provisions,Foods & Snacks"
21351,18/01/2024,616.15,Reed Specialist Recruitment Ltd,Customer Contact Centre,Agency/Sep Staff
21416,18/01/2024,604.25,Hound Envelopes Ltd,Reprographics,Printing-Outwork
20160,09/01/2024,600.00,Jadu Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
21730,23/01/2024,597.31,Total Gas & Power Ltd,Other Investment Properties,Gas
734,04/01/2024,585.02,Chelmsford Safety Supplies Ltd,Refuse And Recycling,Protective Clothing
22030,04/01/2024,585.00,Fbbe Limited T/A Bkr,Property Management,Other Professional Fees
21905,25/01/2024,580.00,Innovate Healthcare Management Group,Refuse And Recycling,Staff Health Checks
21693,16/01/2024,574.54,Atom On Site Ltd,Fleet Bulk Orders Suspense,Payments
21897,02/01/2024,569.92,Dams Furniture Ltd,Land & Buildings - Other,New Equip. & Furniture
