Braintree District Council,,,,,
,,,,,
Details of payments to suppliers totalling �250.00 or more during October 2023,,,,,
,,,,,
Supplier Code,Date Paid,Net ,Supplier Name,Expense Area,Expense Type
21657,12/10/2023,6650.00,Cotswold Archaelogy,Land & Buildings - Other,Consultants Fees
21934,31/10/2023,6650.00,E P & H Services Ltd,Dfgs - Private,Hsg Improvement Grants
16118,24/10/2023,6520.59,Lookers Ford,Fleet - Operating Costs,Repairs
12022P,17/10/2023,6345.00,R J Bowyer Building Services,Dfgs - Private,Hsg Improvement Grants
20243,19/10/2023,6246.57,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
21816,19/10/2023,6143.72,Kingdom Cleaning Limited,Ict & Facilities,Contract Cleaning
21816,31/10/2023,6143.72,Kingdom Cleaning Limited,Ict & Facilities,Contract Cleaning
21456,10/10/2023,6099.61,Direct Tyre Management Limited,Fleet Bulk Orders Suspense,Payments
21900,31/10/2023,6025.00,Go Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
14967,10/10/2023,6000.00,Idox Software Ltd,Ict & Facilities,Computer Maintenance
15106,03/10/2023,5775.17,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Car Parks,Electricity
21848,24/10/2023,5741.00,Stef & Philips Ltd,Housing,Accommodation
20472,05/10/2023,5730.00,Gantway House,Housing,Accommodation
21934,10/10/2023,5700.00,E P & H Services Ltd,Dfgs - Private,Hsg Improvement Grants
21691,10/10/2023,5610.00,Specialist Fleet Services Ltd,Refuse And Recycling,Hire Of Vehicles
12003,05/10/2023,5575.40,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
21050,03/10/2023,5491.00,Sudbury Print Group Ltd,Reprographics,Printing-Outwork
21391,10/10/2023,5470.00,G J Pulham Ltd,Dfgs - Private,Hsg Improvement Grants
15462,10/10/2023,5417.50,J S Farquhar,Dfgs - Private,Hsg Improvement Grants
11459P,10/10/2023,5387.02,John Ford Group Ltd,Dfgs - Private,Hsg Improvement Grants
15106,31/10/2023,5347.28,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Car Parks,Electricity
19755,24/10/2023,5209.29,Dunmow Group,Cordons Farm,Waste Disposal & Transport
8158,19/10/2023,5198.16,The Association Of Electoral Administrators,Electoral Services,Other Staffing (Bought In)
20854,05/10/2023,5126.25,The Oyster Partnership Ltd,Building Control,Agency/Sep Staff
20854,24/10/2023,5049.90,The Oyster Partnership Ltd,Building Control,Agency/Sep Staff
20838,03/10/2023,5032.00,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
20849,05/10/2023,4956.53,Cfh Docmail Ltd,Electoral Services,Postages
21691,03/10/2023,4935.00,Specialist Fleet Services Ltd,Fleet - Operating Costs,Hire Of Vehicles
16164,03/10/2023,4865.00,Airey Consultancy Services Limited,Rev & Bens Systems And Support,Consultants Fees
21229,05/10/2023,4858.00,Mobility Solutions (South) Ltd,Dfgs - Private,Witham Town Council
20818,05/10/2023,4533.00,Earlsmere Ltd,Horticultural Services,Health & Safety Contingency
21101,12/10/2023,4500.00,Ahr Building Consultancy Ltd,Land & Buildings - Other,Consultants Fees
3328,31/10/2023,4470.43,Steeple Bumpstead Parish Council,Corporate Financing - Other,Payments To Parish Councils
15462,24/10/2023,4395.00,J S Farquhar,Dfgs - Private,Hsg Improvement Grants
20988,03/10/2023,4321.50,Lse Planning & Design Ltd,Development Management,Consultants Fees
21962,24/10/2023,4274.55,R J Lifts Group Ltd,Property Management,Lift Repairs & Maint.
21229,17/10/2023,4268.00,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants
1097,24/10/2023,4120.04,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
20197,24/10/2023,4071.30,Go Plant Fleet Services Ltd,Fleet - Operating Costs,Hire Of Vehicles
21740,24/10/2023,4049.77,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
20825,03/10/2023,4045.00,Alec Hunter Academy,Economic Development,Payments
21884,10/10/2023,4000.00,A Wallace Services,Cemeteries,Grave Digging
21860,05/10/2023,4000.00,Design Company Sutliff Khamsi Ltd,Land & Buildings - Other,Sub-Contractors:General
15462,17/10/2023,4000.00,J S Farquhar,Dfgs - Private,Hsg Improvement Grants
21876,19/10/2023,3920.00,Sweeptech Environmental Services,Cordons Farm,Emptying Of X Tanks
1405,24/10/2023,3780.00,Fiveways Municipal Vehicle Hire Ltd,Fleet - Operating Costs,Hire Of Vehicles
15734,03/10/2023,3703.55,Amethyst Horticulture Limited,Horticultural Services,Bedding
21451,17/10/2023,3583.00,Positive Waste Solutions Ltd,Industrial Land,Payments
21435,03/10/2023,3441.97,Terberg Matec Uk,Fleet Bulk Orders Suspense,Payments
12003,24/10/2023,3417.50,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
346,12/10/2023,3394.48,Marlowe Fire & Security (Bbc) Ltd,"Vehicles, Plant And Equipment",General Repair & Maint.
21314,10/10/2023,3393.00,Ardent Hire Solutions Ltd,Fleet - Operating Costs,Hire Of Vehicles
21740,19/10/2023,3362.19,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
1808,10/10/2023,3314.70,J D Robertson & Co Ltd,Fleet - Operating Costs,Hire Of Vehicles
15106,03/10/2023,3290.26,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Other Investment Properties,Electricity
21802,17/10/2023,3289.50,Williams & Cole Maintenance Service,Ict & Facilities,Road Repairs
21841,26/10/2023,3250.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
21896,19/10/2023,3240.04,Wavenet Limited,Property Management,Computer Bureaux Chge/Lic
1097,10/10/2023,3221.01,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
1216,10/10/2023,3195.71,Earls Colne Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
20929,03/10/2023,3143.33,Link Cctv Systems Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
21958,17/10/2023,3115.20,Horizon Management C/O Joscelyne Chase,Property Management,General Maint.Of Grounds
21435,24/10/2023,3067.22,Terberg Matec Uk,Fleet Bulk Orders Suspense,Payments
15106,31/10/2023,3021.98,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Public & Community Halls,Electricity
21429,10/10/2023,3005.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
8703,17/10/2023,3000.00,Lambert Smith Hampton,Strategic Investment Projects,Consultants Fees
21812,31/10/2023,2950.75,Vivid Resourcing Division Of G2v Recruitment,Landscape & Countryside,Agency/Sep Staff
21917,17/10/2023,2950.00,Universal Graphix (Essex) Ltd,Licensing,Other Tools & Materials
21841,19/10/2023,2925.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
16808,12/10/2023,2865.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
21877,12/10/2023,2850.00,Bartec Municipal Technologies Ltd,Refuse And Recycling,System Development
3061,24/10/2023,2844.00,Rose Builders Ltd,Building Control,Other Staffing (Bought In)
16808,31/10/2023,2830.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
21050,17/10/2023,2826.00,Sudbury Print Group Ltd,Reprographics,Printing-Outwork
18302,03/10/2023,2709.20,Templars Community Association,Street Cleansing & Rapid Resp,Community Associations
21404,17/10/2023,2688.94,Peabody Trust,Homelessness & Housing Advice,Payments
4286,31/10/2023,2672.52,Essex Police Authority,Other Community Safety,Payments
11048,26/10/2023,2669.50,Essex County Council,Legal Services,Legal Fees
19755,12/10/2023,2638.77,Dunmow Group,Cordons Farm,Waste Disposal & Transport
1808,10/10/2023,2616.90,J D Robertson & Co Ltd,Refuse And Recycling,Hire Of Vehicles
20857,03/10/2023,2599.31,Kinto U.K. Limited,Fleet Leased Cars,Contract Hire
21560,24/10/2023,2596.83,Watson Fuels,Horticultural Services,Diesel Fuel
20854,31/10/2023,2558.70,The Oyster Partnership Ltd,Building Control,Agency/Sep Staff
20854,31/10/2023,2525.60,The Oyster Partnership Ltd,Homelessness & Housing Advice,Agency/Sep Staff
20838,12/10/2023,2516.00,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
20838,19/10/2023,2516.00,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
20838,24/10/2023,2516.00,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
20838,31/10/2023,2516.00,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
9004,05/10/2023,2476.08,Royal Mail Group Plc,Electoral Services,Postages
21669,17/10/2023,2449.75,Willis Limited,Ict & Facilities,General Insurance
20227,05/10/2023,2425.50,Vine Hr Ltd,Human Resources,Well Being Programme
3750,24/10/2023,2414.08,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
2495,10/10/2023,2342.42,Newsquest (Essex) Ltd,Refuse And Recycling,Advertising General
20854,24/10/2023,2321.55,The Oyster Partnership Ltd,Homelessness & Housing Advice,Agency/Sep Staff
21336,19/10/2023,2300.22,Park Avenue Recruitment,Development Management,Agency/Sep Staff
21804,31/10/2023,2300.00,Hextra Limited,Cemeteries,General Repair & Maint.
3098,12/10/2023,2260.00,Rural Community Council Of Essex,Local Development Framework,Payments
21740,26/10/2023,2165.98,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
21052,17/10/2023,2097.92,General Business Holdings Ltd,Refuse And Recycling,Sub-Contractors:General
19807,31/10/2023,2087.50,Anglian Water,Ict & Facilities,Combined Water/Sewer Chge
1097,31/10/2023,2083.47,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
21812,26/10/2023,2062.50,Vivid Resourcing Division Of G2v Recruitment,Landscape & Countryside,Agency/Sep Staff
16808,10/10/2023,2050.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
16402,19/10/2023,2035.24,N A Brown Limited,Street Cleansing & Rapid Resp,Consumable Materials
21336,26/10/2023,2021.76,Park Avenue Recruitment,Development Management,Agency/Sep Staff
21096,24/10/2023,2000.00,Macegreen Consulting Ltd,Land & Buildings - Other,Main Contractor
21841,24/10/2023,2000.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
21841,31/10/2023,2000.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
7486,12/10/2023,2000.00,The East Of England Local Government Assoc,Democratic Representation &Mgt,Membership Subscriptions
21923,24/10/2023,1942.01,El Sparkle Ltd,Property Management,Contract Cleaning
21869,03/10/2023,1942.00,Wardell Armstrong Llp,Local Development Framework,Consultants Fees
10223,26/10/2023,1917.00,Haymarket Publishing Services Ltd,Development Management,Advertising
21618,05/10/2023,1897.80,Kettering Playsafe Ltd,Parks,Maint.Equipment/Furniture
22018,05/10/2023,1890.00,Cornerstone Barristers,Legal Services,Legal Fees
22041,26/10/2023,1875.00,Fm Conway,Property Management,Contract Cleaning
11048,05/10/2023,1872.00,Essex County Council,Legal Services,Legal Fees
3091,31/10/2023,1814.15,Rspca Danaher Animal Home For Essex,Street Scene Protection,Vets Fees
3163,17/10/2023,1800.00,Link Treasury Services Ltd,Fleet Management Unit,Consultants Fees
21057,24/10/2023,1796.00,Fenland Leisure Products Ltd,Parks,Maint.Equipment/Furniture
21336,12/10/2023,1788.35,Park Avenue Recruitment,Development Management,Agency/Sep Staff
22008,12/10/2023,1755.00,Total Protection (Landscaping) Ltd,Economic Development,Payments
15106,03/10/2023,1739.63,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Homelessness & Housing Advice,Electricity
21159,19/10/2023,1730.00,Clean Solar Solutions Ltd,Carbon - Management & Admin,Contract Cleaning
19611,10/10/2023,1727.21,Kompan Ltd,Community Assets - Parks,Main Contractor
21730,31/10/2023,1721.20,Total Gas & Power Ltd,Ict & Facilities,Gas
21812,24/10/2023,1705.00,Vivid Resourcing Division Of G2v Recruitment,Landscape & Countryside,Agency/Sep Staff
555,19/10/2023,1665.00,Broxap Ltd,Street Cleansing & Rapid Resp,New Equip. & Furniture
21693,24/10/2023,1648.37,Atom On Site Ltd,Fleet Bulk Orders Suspense,Payments
21336,10/10/2023,1644.53,Park Avenue Recruitment,Development Management,Agency/Sep Staff
20953,17/10/2023,1600.00,Ichabods Industries Limited,Financial Services,Membership Subscriptions
17516,10/10/2023,1594.08,Trustmarque Solutions Ltd,Ict & Facilities,Computer Maintenance
21805,31/10/2023,1568.95,Digital Mailing Solutions,Reprographics,Hired Equipment
12116P,24/10/2023,1560.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
21470,17/10/2023,1545.00,Olivers Plants Limited,Horticultural Services,Bedding
19648,24/10/2023,1541.16,Arnold Clark Vehicle Management,Fleet Leased Cars,Contract Hire
21958,31/10/2023,1500.00,Horizon Management C/O Joscelyne Chase,Property Management,General Maint.Of Grounds
19843,10/10/2023,1500.00,Sharpe Pritchard,Refuse And Recycling,Other Professional Fees
200,31/10/2023,1488.00,Apc Solutions (Uk) Limited,Cordons Farm,System Development
21917,10/10/2023,1484.70,Universal Graphix (Essex) Ltd,Reprographics,Printing-Outwork
16043,31/10/2023,1482.48,Vip-System Ltd,Licensing,Other Tools & Materials
209,24/10/2023,1478.39,Tennant Uk Cleaning Solutions Ltd,Fleet - Operating Costs,Parts & Materials
15106,31/10/2023,1474.15,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
20849,05/10/2023,1474.11,Cfh Docmail Ltd,Electoral Services,Printing-Outwork
21812,17/10/2023,1471.25,Vivid Resourcing Division Of G2v Recruitment,Landscape & Countryside,Agency/Sep Staff
21922,17/10/2023,1434.18,Redacted Personal Data,Strategic Investment Team,Accommodation
1407,17/10/2023,1380.00,Fleet (Line Markers) Ltd,Horticultural Services,Other Tools & Materials
21669,10/10/2023,1371.75,Willis Limited,Insurance,All Risks Insurance
15106,03/10/2023,1355.07,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Public & Community Halls,Electricity
6416,24/10/2023,1324.18,Salings Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
21872,05/10/2023,1323.00,Tilbrooks Landscape Ltd,Roadside Features,Sub-Contractors:General
21682,31/10/2023,1321.00,The Street Nameplate Company Ltd,Street Cleansing & Rapid Resp,Street Nameplates
19656,12/10/2023,1280.00,Witham Forge,Car Parks,General Repair & Maint.
1694,19/10/2023,1262.30,Hugh Pearl (Land Drainage) Ltd,Horticultural Services,Sub-Contractors:General
20686,24/10/2023,1260.00,Redactive Publishing Ltd,Building Control,Advertising
20812,31/10/2023,1258.92,Lloyds Banking Group,Corporate Management (General),Bank Charges
21914,12/10/2023,1253.25,Reed Learning Limited,Organisational Development,Training Fees - Incl.Reg.
21770,03/10/2023,1250.00,Mr Kevin Cooper,Property Management,General Repair & Maint.
15106,31/10/2023,1245.44,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Other Investment Properties,Electricity
3091,24/10/2023,1242.30,Rspca Danaher Animal Home For Essex,Street Scene Protection,Vets Fees
21933,12/10/2023,1237.50,G2 Recruitment Solutions A Division Of G2v,Housing Assessment,Agency/Sep Staff
11048,17/10/2023,1198.66,Essex County Council,Land Charges,Essex County Council
20692,10/10/2023,1196.47,Wsp Uk Ltd,Economic Development,Payments
11893,03/10/2023,1195.00,Wynne-Williams Associates Ltd,Development Management,Consultants Fees
16043,10/10/2023,1191.37,Vip-System Ltd,Licensing,Other Tools & Materials
20640,10/10/2023,1190.75,Actionbrook Services T/A Communicate,Ict & Facilities,Fire Alarm/Extinguisher Maint.
21907,17/10/2023,1160.00,Bailey Partnership (Consultants) Llp,Infrastructure - Other,Sub-Contractors:General
734,03/10/2023,1134.68,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
20984,24/10/2023,1125.02,Konica Minolta Business Solutions Uk Ltd,Reprographics,New Equip. & Furniture
21029,10/10/2023,1100.00,Essex Heating Solutions Ltd,Ict & Facilities,Heat/Ventil'N Rep/Maint.
20928,26/10/2023,1094.70,Birch Airfield Composting Services Ltd,Cordons Farm,Waste Disposal & Transport
21557,10/10/2023,1065.00,New Era Fuels,Fleet - Operating Costs,Adblue
21482,31/10/2023,1055.60,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
10254P,03/10/2023,1045.48,Belfor Uk Ltd,Ins 08/09 - General Properties,Insurance Excess
21926,17/10/2023,1011.00,Solicitors Regulation Authority Limited,Legal Services,Membership Subscriptions
12100P,31/10/2023,1000.00,Dance Network Association,Health Development,Payments
21096,17/10/2023,1000.00,Macegreen Consulting Ltd,Land & Buildings - Other,Main Contractor
7381,19/10/2023,1000.00,Rochford District Council,Rev & Bens Systems And Support,Consultants Fees
21050,10/10/2023,1000.00,Sudbury Print Group Ltd,Reprographics,Printing-Outwork
20836,31/10/2023,999.37,The Fuelcard People - Fuelcard Services Ltd,White Diesel Suspense,Debits
8158,05/10/2023,990.00,The Association Of Electoral Administrators,Electoral Services,Training Fees - Incl.Reg.
20277,26/10/2023,960.00,Allgreen Landscapes,Parks,General Repair & Maint.
21877,12/10/2023,950.00,Bartec Municipal Technologies Ltd,"Vehicles, Plant And Equipment",Computer Maintenance
8964P,05/10/2023,945.00,Lampwick Care Ltd,Housing,Accommodation
21491,24/10/2023,945.00,Priority Hire Limited,Street Cleansing & Rapid Resp,Hire Of Vehicles
20586,05/10/2023,945.00,Total Office Omm,Ict & Facilities,New Equip. & Furniture
21740,12/10/2023,915.42,First Call Contract Services Ltd,Cordons Farm,Agency/Sep Staff
20905,12/10/2023,914.72,Redcentric Solutions Ltd,Town Hall Centre,Telephone Charges
555,24/10/2023,900.00,Broxap Ltd,Street Cleansing & Rapid Resp,Other Tools & Materials
21758,10/10/2023,895.70,Meehan Management Ltd,Property Management,"Provisions,Foods & Snacks"
15106,31/10/2023,890.76,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Parks,Electricity
21482,24/10/2023,888.45,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
2626,24/10/2023,873.81,P Tuckwell Ltd,Horticultural Services,Repairs
16808,24/10/2023,850.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
21760,12/10/2023,850.00,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
21962,17/10/2023,840.00,R J Lifts Group Ltd,Property Management,Lift Repairs & Maint.
15106,31/10/2023,824.43,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Markets,Electricity
21740,05/10/2023,804.46,First Call Contract Services Ltd,Horticultural Services,Agency/Sep Staff
21529,03/10/2023,788.00,Project Skills Solutions Ltd,Street Cleansing & Rapid Resp,Training Fees - Incl.Reg.
4752,12/10/2023,784.97,Telefonica O2 Uk Limited,Refuse And Recycling,Mobile Phones
734,17/10/2023,754.26,Chelmsford Safety Supplies Ltd,Refuse And Recycling,Protective Clothing
16808,03/10/2023,750.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
20544,10/10/2023,750.00,Safer Places Professional Training & Develop,Other Community Safety,Training Fees - Incl.Reg.
21927,10/10/2023,750.00,White Bodyworks,Ins 08/09 - General/Hire Vehs,Insurance Excess
15106,31/10/2023,735.74,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Public Conveniences,Electricity
19807,31/10/2023,734.35,Anglian Water,Property Management,Combined Water/Sewer Chge
1321,03/10/2023,733.25,Ernest Doe & Sons Ltd,Horticultural Services,Other Tools & Materials
130,24/10/2023,732.50,Alfa Tail Lifts Ltd,Fleet Bulk Orders Suspense,Payments
21693,31/10/2023,729.49,Atom On Site Ltd,Fleet Bulk Orders Suspense,Payments
20825,10/10/2023,720.00,Alec Hunter Academy,Economic Development,Payments
1321,17/10/2023,719.32,Ernest Doe & Sons Ltd,Horticultural Services,Other Tools & Materials
21770,31/10/2023,716.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
21758,17/10/2023,705.65,Meehan Management Ltd,Property Management,"Provisions,Foods & Snacks"
9151P,31/10/2023,700.00,Witham Town Luncheon Club,Member Grant Scheme,Miscellaneous Grants
15106,03/10/2023,699.83,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Markets,Electricity
11048,31/10/2023,693.00,Essex County Council,Local Development Framework,Consultants Fees
734,17/10/2023,675.28,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
22012,24/10/2023,667.89,Steve Mott & Co Ltd,Fleet Bulk Orders Suspense,Payments
4169,17/10/2023,660.00,Jac Facilities Management,Cemeteries,General Repair & Maint.
21375,12/10/2023,656.99,Officevision Ltd,Corporate Management Team,Computer Equip.& Software
21375,26/10/2023,656.99,Officevision Ltd,Development Management,Computer Equip.& Software
21375,26/10/2023,656.99,Officevision Ltd,Licensing,New Equip. & Furniture
1029,05/10/2023,645.00,D R Greenway,Industrial Units,Electrical Works
15716,10/10/2023,641.10,Landscape Supply Company,Horticultural Services,Other Tools & Materials
20857,03/10/2023,640.73,Kinto U.K. Limited,Fleet Leased Cars,Leased Car Maintenance
21816,05/10/2023,634.59,Kingdom Cleaning Limited,Lakes Road Depot & Offices,Contract Cleaning
21816,31/10/2023,634.59,Kingdom Cleaning Limited,Lakes Road Depot & Offices,Contract Cleaning
20686,10/10/2023,630.00,Redactive Publishing Ltd,Building Control,Advertising
4169,19/10/2023,625.00,Jac Facilities Management,Ict & Facilities,General Repair & Maint.
21346,24/10/2023,620.00,J Jeffrey & Son,Parks,General Repair & Maint.
21451,26/10/2023,610.00,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
9004,05/10/2023,603.20,Royal Mail Group Plc,Electoral Services,Elections Canvassing Fees
21181,26/10/2023,600.00,Integrity360 Ltd,Ict & Facilities,Computer Maintenance
21770,12/10/2023,598.00,Mr Kevin Cooper,Carbon - Management & Admin,Sub-Contractors:General
21482,10/10/2023,595.70,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
9004,26/10/2023,593.34,Royal Mail Group Plc,Electoral Services,Postages
21029,05/10/2023,590.00,Essex Heating Solutions Ltd,Ict & Facilities,Heat/Ventil'N Rep/Maint.
19856,05/10/2023,578.00,Institute Of Licensing (Events) Ltd,Licensing,Training Fees - Incl.Reg.
21167,26/10/2023,577.50,Springfield Business Papers Ltd,Reprographics,Printing Paper/Materials
