,,,,
Braintree District Council,,,,
Details of patyments to suppliers totalling �250 or more during July 2017,,,,
 ,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
11/07/2017,9811.38,Hopkin Murray Beskine,Homelessness & Housing Advice,Legal Fees
26/07/2017,9765.00,Ahr Building Consultancy Ltd,Land & Buildings - Other,Quantity Surveyors Fees
11/07/2017,8732.79,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
26/07/2017,8200.00,Essex County Council,Development Management,Essex County Council
04/07/2017,8071.50,Michelle Bolger Expert Landscape Cons Ltd,Development Management,Consultants Fees
28/07/2017,8036.96,Eastern Waste Disposal Ltd,Cordons Farm,Waste Disposal & Transport
28/07/2017,7785.52,Barclaycard Commercial,Bank Account Payments Suspense,Payments
28/07/2017,7770.00,Peter Rowland Transport Limited,Waste Management,Misc.Transport Costs
06/07/2017,7727.15,The Oyster Partnership Ltd,Building Control,Agency/Sep Staff
11/07/2017,6350.00,Fenn Wright,Asset Management,Consultants Fees
28/07/2017,6200.00,G & K Groundworks Limited,Land & Buildings - Depots,General Repair & Maint.
04/07/2017,6000.00,Essex County Council,Development Management,Consultants Fees
26/07/2017,6000.00,Mm Projects Ltd (Mitchell Mcfarlane),Land & Buildings - Other,Consultants Fees
28/07/2017,6000.00,Neopost Ltd,Mail Services,Postages
13/07/2017,5849.30,Barker Associates Llp,Land & Buildings - Other,Quantity Surveyors Fees
20/07/2017,5166.00,Tendring Reuse & Employment Enterprise,Waste Management,Sub-Contractors:General
20/07/2017,5000.00,Ashe Green Civil Engineers Ltd,Waste Management,Insurance Excess
26/07/2017,4860.36,Jct 600 Contracts Ltd,Fleet Management Unit,Hire Of Leased Car
04/07/2017,4816.80,Kingdom Security Ltd,Computer Services,Contract Cleaning
28/07/2017,4816.80,Kingdom Security Ltd,Computer Services,Contract Cleaning
06/07/2017,4808.30,Envirowaste Ltd,Cordons Farm,Emptying Of X Tanks
13/07/2017,4756.21,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
28/07/2017,4676.17,Capita Business Services Ltd,Cashiering Services,Bank Charges
20/07/2017,4578.50,G & D Plumbing & Heating Ltd,Hrgs,Hsg Improvement Grants
26/07/2017,4490.00,Accessible Solutions Ltd,Dfgs - Private,Hsg Improvement Grants
06/07/2017,4458.00,Allbury Maintenance Services Ltd,Lakes Road Depot & Offices,General Repair & Maint.
04/07/2017,4360.00,Redacted Personal Data,Development Management,Consultants Fees
06/07/2017,4260.35,Kift Consulting Ltd,Land & Buildings - Other,Consultants Fees
28/07/2017,4238.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
26/07/2017,4090.00,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants
04/07/2017,4050.00,Fusion Lifestyle,Health Development,Miscellaneous Grants
20/07/2017,4000.00,Joscelyne Chase Limited,Economic Development,Consultants Fees
06/07/2017,3900.00,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants
26/07/2017,3895.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
26/07/2017,3875.00,Nta Monitor Ltd,Computer Services,Computer Maintenance
11/07/2017,3860.00,Hermes Freeport Lp,Leisure Management,Service Charges
06/07/2017,3736.80,Rpc Bpi Refuse,Street Cleansing & Rapid Resp,Purchase Of Sacks (Street)
28/07/2017,3625.14,Cromwell Polythene Ltd,Street Cleansing & Rapid Resp,Purchase Of Sacks (Street)
06/07/2017,3585.00,Accessible Solutions Ltd,Dfgs - Private,Hsg Improvement Grants
13/07/2017,3548.74,Essex County Council,Development Management,Consultants Fees
11/07/2017,3345.92,Lakes Industrial Park Management  Co Ltd,Waste Management,Service Charges
26/07/2017,3340.00,Designs For Lighting Ltd,Land & Buildings - Other,Other Professional Fees
28/07/2017,3298.00,Global Office Furniture T/A Hallways &,Computer Services,New Equip. & Furniture
06/07/2017,3233.00,Wmi Contractors Ltd,Halstead Public Gardens,General Repair & Maint.
26/07/2017,3086.40,G & D Plumbing & Heating Ltd,Hrgs,Hsg Improvement Grants
20/07/2017,3062.50,Matchtech Plc,Development Management,Other Staffing (Bought In)
06/07/2017,2960.00,Contracts Support Services Ltd,Waste Management,Debits
28/07/2017,2960.00,Contracts Support Services Ltd,Waste Management,Debits
06/07/2017,2947.05,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
04/07/2017,2850.00,Fenn Wright,Capital/Revenue Tbc,Payments
26/07/2017,2760.00,Wilks Head & Eve Llp,Corporate Management,Valuers/Estate Agent Fees
20/07/2017,2750.00,The Allen Dadswell Partnership Ltd,Property Management,Consultants Fees
26/07/2017,2729.88,Capita Secure Information Solutions Ltd,Computer Services,Ict Contract
13/07/2017,2712.00,Chargemaster Plc,Energy Conservation & Gas,New Equip. & Furniture
28/07/2017,2709.95,Aecom Infrastructure & Environment Uk Ltd,Local Development Framework,Consultants Fees
26/07/2017,2696.00,Design South East,Regeneration,Other Professional Fees
20/07/2017,2650.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
13/07/2017,2632.54,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
26/07/2017,2625.00,Matchtech Plc,Development Management,Consultants Fees
26/07/2017,2619.90,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
20/07/2017,2475.00,Rbs Tree Surgery Ltd,Landscape & Countryside,Tree Maintenance
04/07/2017,2470.00,Parkinson'S Uk Braintree Branch,Health Development,Miscellaneous Grants
26/07/2017,2350.00,Redacted Personal Data,Community Assets - Parks,New Equip. & Furniture
04/07/2017,2280.00,"Braintree,Halstead,Witham Citizens Advice Bur",Member Grant Scheme,Miscellaneous Grants
11/07/2017,2149.00,Jac Facilities Management,Computer Services,General Repair & Maint.
26/07/2017,2143.14,Alphabet (Gb) Ltd,Fleet Management Unit,Hire Of Leased Car
20/07/2017,2088.47,Barrett Heating,Hrgs,Hsg Improvement Grants
13/07/2017,2087.57,Universal Stone Ltd,Land & Buildings - Other,Main Contractor
13/07/2017,2020.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
06/07/2017,2000.00,Community Iron Charity,Discovery Centre,Other Professional Fees
04/07/2017,2000.00,Peter Brett Associates Llp,Development Management,Consultants Fees
06/07/2017,2000.00,Trinova Systems Ltd,Landscape & Countryside,Computer Equip.& Software
13/07/2017,1994.35,Redacted Personal Data,Development Management,Consultants Fees
13/07/2017,1950.00,Broxap Ltd,Street Cleansing & Rapid Resp,New Litter Bins/ New Dog Bins
26/07/2017,1950.00,Inscript Design,Marketing & Communications,Publicity/Promotion Exp.
06/07/2017,1939.98,Barrett Heating,Hrgs,Hsg Improvement Grants
28/07/2017,1936.21,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
20/07/2017,1927.40,The Oyster Partnership Ltd,Building Control,Agency/Sep Staff
11/07/2017,1925.52,Xma Limited,"Vehicles, Plant And Equipment",Computer Equip.& Software
06/07/2017,1920.26,Idverde Ltd,Cemeteries,Grave Digging
11/07/2017,1908.26,Lakes Industrial Park Management  Co Ltd,Lakes Road Depot & Offices,Service Charges
28/07/2017,1885.20,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
11/07/2017,1875.12,Redacted Personal Data,Landscape & Countryside,Tree Planting Grants
06/07/2017,1860.00,Redacted Personal Data,Homelessness & Housing Advice,Payments
20/07/2017,1855.00,Freeway Lift Services Ltd,Dfgs - Private,Hsg Improvement Grants
26/07/2017,1836.00,Colne Valley Golf Club,Chairmans Charity,Miscellaneous Income
11/07/2017,1813.61,Daisy Communications Ltd,Telecommunications,Telephone Charges
28/07/2017,1795.53,British Gas Trading Ltd T/A,Car Parks,Electricity
20/07/2017,1780.00,Rbs Tree Surgery Ltd,Leisure Management,General Maint.Of Grounds
11/07/2017,1745.70,Lakes Industrial Park Management  Co Ltd,Unit 9 Workshop,Service Charges
26/07/2017,1745.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
20/07/2017,1740.00,Wmi Contractors Ltd,Halstead Public Gardens,General Repair & Maint.
26/07/2017,1729.67,Civica Uk Ltd,Exchequer Admin,Computer Maintenance
28/07/2017,1712.00,Freeway Lift Services Ltd,Dfgs - Private,Hsg Improvement Grants
28/07/2017,1694.98,Rosper Estates Ltd,Lakes Road Depot & Offices,Electricity
04/07/2017,1675.00,High Garett Properties Ltd,Homelessness & Housing Advice,Payments
28/07/2017,1662.00,Water Centres Ltd,Dfgs - Private,Hsg Improvement Grants
20/07/2017,1650.00,Essex & Suffolk Cleaning Serv (Restoreafloor),Town Hall Centre,General Repair & Maint.
26/07/2017,1609.36,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
06/07/2017,1600.82,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
06/07/2017,1600.00,Reach Every Generation Ltd,Other Community Safety,Payments
04/07/2017,1533.00,Frankham Consultancy Group Ltd,Land & Buildings - Leisure,Consultants Fees
04/07/2017,1500.00,Halstead Town Football Club,Member Grant Scheme,Miscellaneous Grants
28/07/2017,1500.00,Wmi Contractors Ltd,Halstead Public Gardens,General Repair & Maint.
28/07/2017,1466.87,Anglian Water,Computer Services,Combined Water/Sewer Chge
04/07/2017,1445.25,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
20/07/2017,1397.28,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
13/07/2017,1342.50,Ingleton Wood Llp T/A Ingleton Wood,Museum,Other Professional Fees
20/07/2017,1298.00,Riverside Truck Rental Ltd,Fleet Management Unit,Hire Of Vehicles
13/07/2017,1285.00,Jac Facilities Management,Halstead Public Gardens,Electrical Works
20/07/2017,1275.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
06/07/2017,1263.36,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
28/07/2017,1250.00,Kemsley Llp,Industrial Land,Consultants Fees
06/07/2017,1241.80,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
04/07/2017,1200.00,Steeple Bumpstead Parish Council,Member Grant Scheme,Payments To Parish Councils
06/07/2017,1126.70,Endeavour Services,Cemeteries,Contract Cleaning
04/07/2017,1125.21,Riverside Truck Rental Ltd,Waste Management,Miscellaneous Damage
06/07/2017,1123.55,Toppesfield Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
26/07/2017,1077.00,Redacted Personal Data,Industrial Units,General Repair & Maint.
11/07/2017,1074.07,Redacted Personal Data,Building Control,Other Staffing (Bought In)
11/07/2017,1035.00,Soft Surfaces Ltd,"Vehicles, Plant And Equipment",Main Contractor
13/07/2017,1020.00,Fleet (Line Markers) Ltd,Horticultural Services,Other Tools & Materials
20/07/2017,1007.00,British Standards Institution,Building Control,Membership Subscriptions
20/07/2017,1000.00,Alec Hunter Academy,Health Development,Miscellaneous Grants
04/07/2017,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
11/07/2017,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
20/07/2017,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
26/07/2017,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
06/07/2017,955.70,Pafg Ltd T/A  Anglia Fire Protection,Computer Services,Fire Alarm/Extinguisher Maint.
06/07/2017,947.50,The Essex Golf & Country Club,Economic Development,Conference Expenses
20/07/2017,945.00,Jac Facilities Management,Computer Services,New Equip. & Furniture
20/07/2017,937.50,Jac Facilities Management,Computer Services,General Repair & Maint.
28/07/2017,931.23,Nwg Business,Public & Community Halls,Combined Water/Sewer Chge
11/07/2017,930.00,Professional Learning Network/Ldg,Health Development,Miscellaneous Grants
11/07/2017,911.00,Csg Ltd,Exchequer Admin,System Development
26/07/2017,885.75,Jac Facilities Management,Computer Services,General Repair & Maint.
13/07/2017,876.74,Royal Mail Group Plc,Electoral Services,Postages
28/07/2017,875.00,Jac Facilities Management,Computer Services,General Repair & Maint.
13/07/2017,862.55,Aquajet Cleaning Equipment Ltd,Street Cleansing & Rapid Resp,Maint.Equipment/Furniture
26/07/2017,860.00,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
06/07/2017,825.00,Redacted Personal Data,Land & Buildings - Depots,New Equip. & Furniture
06/07/2017,825.00,Muga-Uk Ltd,Land & Buildings - Leisure,Consultants Fees
28/07/2017,815.58,D A T Images Ltd,Marketing & Communications,Signs
06/07/2017,786.55,Braintree Office Village Management Ltd,Property Management,Service Charges
26/07/2017,786.00,Reed Elsevier (Uk) Ltd T/A Lexisnexis,Legal Services,Newspapers & Publications
20/07/2017,765.75,Little Maplestead Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
06/07/2017,765.75,Terling & Fairstead Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
20/07/2017,750.00,Coggeshall Youth Project,Member Grant Scheme,Miscellaneous Grants
20/07/2017,749.23,Fueltek Limited,Fleet Management Unit,Maint.Equipment/Furniture
06/07/2017,739.20,A G Glass,Dfgs - Private,Hsg Improvement Grants
26/07/2017,731.04,Jct 600 Contracts Ltd,Fleet Management Unit,Leased Car Maintenance
20/07/2017,695.00,Redactive Events Ltd,Senior Managers Group,Conference Expenses
13/07/2017,691.35,G N Cooper - T/A Actfast Locksmiths,Allotments,Consumable Materials
26/07/2017,675.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
06/07/2017,675.00,D Line Markings Ltd,Computer Services,General Repair & Maint.
06/07/2017,670.00,Concept Signs (Essex) Limited,Cemeteries,General Repair & Maint.
11/07/2017,657.50,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
28/07/2017,650.00,Redacted Personal Data,Waste Management,Insurance Excess
26/07/2017,650.00,Training & Coaching Solutions Ltd,Organisational Development,Training Fees - Incl.Reg.
11/07/2017,648.00,Superstructures (East Anglia) Limited,Dfgs - Private,Hsg Improvement Grants
04/07/2017,641.00,Sanham Agricultural Planning Ltd,Development Management,Appeals/Witness Expenses
20/07/2017,638.56,1st Hatfield Peverel Scout Group,Waste Management,Recycling Donations
28/07/2017,619.91,The Fuelcard People - Fuelcard Services Ltd,Fleet Management Unit,Debits
04/07/2017,616.20,Castle Hedingham Parish Council,Member Grant Scheme,Payments To Parish Councils
04/07/2017,600.00,Little Yeldham Village Hall,Member Grant Scheme,Miscellaneous Grants
20/07/2017,600.00,Primary Times In Essex,Health Development,Advertising General
26/07/2017,600.00,The Childrens Society,Other Community Safety,Training Fees - Incl.Reg.
28/07/2017,590.00,The East Of England Local Government Assoc,Corporate Management,Consultants Fees
20/07/2017,585.00,Jac Facilities Management,Lakes Road Depot & Offices,General Repair & Maint.
20/07/2017,580.00,Springfield Business Papers Ltd,Marketing & Communications,Printing-Outwork
06/07/2017,575.00,Bee Brook Ltd,Parks & Open Spaces,General Repair & Maint.
11/07/2017,571.20,Xerox (Uk) Ltd,Reprographics,Photocopy Mach.Rent/Meter Chge
28/07/2017,558.56,Alphamstone & Lamarsh Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
04/07/2017,550.00,Colchester Skip Hire Limited,Cordons Farm,Emptying Of X Tanks
20/07/2017,540.00,P R Hemingway Ltd,Sports Grounds,Heat/Ventil'N Rep/Maint.
06/07/2017,539.98,Kingdom Security Ltd,Lakes Road Depot & Offices,Contract Cleaning
06/07/2017,535.00,Cms Training Ltd,Organisational Development,Members Training Expenses
28/07/2017,531.00,Shred-It Ltd T/A Shred-It Milton Keynes,Computer Services,Confidential Waste Disposal
13/07/2017,531.00,Xma Limited,"Vehicles, Plant And Equipment",Computer Equip.& Software
06/07/2017,526.95,Gasp Smoke Free Services Ltd,Health Development,Other Tools & Materials
20/07/2017,525.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
26/07/2017,521.00,Govdelivery Incorporated,Marketing & Communications,Publicity/Promotion Exp.
04/07/2017,520.00,Hshtc Limited,Health Protection,Other Professional Fees
11/07/2017,515.50,Civica Uk Ltd,Exchequer Admin,Computer Maintenance
04/07/2017,500.00,1163 Colne Valley Squadron Atc,Member Grant Scheme,Miscellaneous Grants
04/07/2017,500.00,Great Saling Parish Council,Member Grant Scheme,Payments To Parish Councils
06/07/2017,500.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
26/07/2017,500.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
26/07/2017,500.00,Keep Britain Tidy,Marketing & Communications,Publicity/Promotion Exp.
26/07/2017,500.00,Stambourne Congregational Church,Member Grant Scheme,Miscellaneous Grants
06/07/2017,497.06,J D Robertson & Co Ltd,Waste Management,Hire Of Vehicles
20/07/2017,495.23,Redacted Personal Data,Chairmans Charity,Tuition Fees
13/07/2017,485.00,Bee Brook Ltd,Horticultural Services,Sub-Contractors:General
13/07/2017,480.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
11/07/2017,480.00,Oswick Ltd,Property Management,Consultants Fees
11/07/2017,472.00,D R Greenway,Energy Conservation & Gas,Electrical Works
26/07/2017,460.00,Experience Training Ltd,Organisational Development,Training Fees - Incl.Reg.
11/07/2017,455.00,Bee Brook Ltd,Car Parks,Weed Control
20/07/2017,452.51,Essex County Council,Sports Development,Payments
20/07/2017,450.00,Ardent Consulting Engineers Ltd,Land & Buildings - Other,Other Professional Fees
20/07/2017,450.00,Institute Of Licensing,Licensing,Membership Subscriptions
28/07/2017,445.00,Albion Engineering Services Limited,Horticultural Services,Maint.Equipment/Furniture
13/07/2017,443.80,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
06/07/2017,432.77,Bee Brook Ltd,Street Cleansing & Rapid Resp,General Maint.Of Grounds
20/07/2017,429.37,Belchamp Walter Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
06/07/2017,420.00,P K Contracts Braintree Ltd,Industrial Units,General Repair & Maint.
28/07/2017,417.16,Nwg Business,Public Conveniences,Combined Water/Sewer Chge
28/07/2017,413.20,Rsp Rail Travel (Rail Warrants),Bank Account Payments Suspense,Payments
26/07/2017,407.42,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
04/07/2017,406.25,Envirowaste Ltd,Cordons Farm,Emptying Of X Tanks
28/07/2017,406.00,Land Registry,Land Registry Dd'S,Payments
26/07/2017,405.45,Chelmsford Safety Supplies Ltd,Community Transport,Uniforms & Name Badges
26/07/2017,403.75,Childcare Vouchers Ltd,Human Resources,Staff Health Checks
28/07/2017,401.34,Anglian Water,Cemeteries,Combined Water/Sewer Chge
11/07/2017,400.00,Cab Witham,Member Grant Scheme,Miscellaneous Grants
06/07/2017,395.75,Capita It Services Ltd,Computer Services,Computer Maintenance
06/07/2017,390.00,Smartwater Technology Ltd,Internal Audit,Security Services
26/07/2017,385.00,Bircham Dyson Bell Llp,Development Management,Fees/Charges For Services
13/07/2017,384.20,George Brown Implements Ltd,Horticultural Services,Repairs
20/07/2017,382.50,Hurley Porte & Duell,Dfgs - Private,Hsg Improvement Grants
13/07/2017,380.00,Rbs Tree Surgery Ltd,Landscape & Countryside,Tree Maintenance
13/07/2017,378.00,Essex County Council,Land Charges,Essex County Council
06/07/2017,372.92,Landscape Supply Company,Street Cleansing & Rapid Resp,New Equip. & Furniture
13/07/2017,372.92,Redcentric Solutions Ltd,Town Hall Centre,System Development
28/07/2017,368.33,Premier Inn Business Account,Homelessness & Housing Advice,Bed & Breakfast
28/07/2017,367.72,British Gas Trading Ltd T/A,Lakes Road Depot & Offices,Electricity
26/07/2017,362.59,Alphabet (Gb) Ltd,Fleet Management Unit,Leased Car Maintenance
20/07/2017,360.00,Redacted Personal Data,Parks & Landscape Services,Training Fees - Incl.Reg.
06/07/2017,358.35,Redacted Personal Data,Horticultural Services,Insurance Excess
26/07/2017,358.33,Colne Valley Golf Club,Democratic Representation &Mgt,Chairmans Allowance
20/07/2017,350.00,Bee Brook Ltd,Parks & Open Spaces,General Repair & Maint.
04/07/2017,349.00,Hawksmere Ltd,Development Management,Training Fees - Incl.Reg.
28/07/2017,346.85,P Tuckwell Ltd,Horticultural Services,Plant Materials
13/07/2017,345.41,Pinnacle Housing Limited,Town Hall Centre,Contract Cleaning
26/07/2017,340.52,Phoenix Software Ltd,Computer Services,Computer Equip.& Software
11/07/2017,340.00,Jac Facilities Management,Homelessness & Housing Advice,General Repair & Maint.
20/07/2017,340.00,Morgard Court T/A Gardners,Marketing & Communications,Signs
28/07/2017,336.93,British Gas Trading Ltd T/A,Public & Community Halls,Electricity
28/07/2017,332.80,D A T Images Ltd,Halstead Public Gardens,Signs
28/07/2017,321.81,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
06/07/2017,320.00,Total Lubricants - Trading Division Total Uk,Fleet Management Unit,Other Tools & Materials
20/07/2017,316.51,Lex Autolease Limited,Fleet Management Unit,Contract Hire
11/07/2017,312.50,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees
13/07/2017,306.56,G N Cooper - T/A Actfast Locksmiths,Cemeteries,General Repair & Maint.
06/07/2017,302.00,Bee Brook Ltd,"Vehicles, Plant And Equipment",Sub-Contractors:General
20/07/2017,300.00,Essex Auto Salvage,Abandoned Vehicles,Abandoned Vehicles Removal
04/07/2017,300.00,Metro Rod Ltd,Property Management,General Repair & Maint.
11/07/2017,290.00,Councillor John Mckee,Marketing & Communications,Reimbursement of travel expenses incurred by the Member
28/07/2017,282.14,Landscape Supply Company,Horticultural Services,Consumable Materials
28/07/2017,279.73,Buildbase Ltd (Incorp) Civils & Lintels,Street Cleansing & Rapid Resp,Other Tools & Materials
06/07/2017,279.50,Landscape Supply Company,Horticultural Services,Other Tools & Materials
06/07/2017,276.46,Lex Autolease Limited,Fleet Management Unit,Contract Hire
06/07/2017,275.80,Landscape Supply Company,Street Cleansing & Rapid Resp,Protective Clothing
06/07/2017,274.68,Clearwater Technology Ltd,Allotments,Health & Safety Contingency
11/07/2017,270.66,Jacobs,Local Tax Collection,Debt Collection Agencies
26/07/2017,267.08,Corona Energy Retail 4 Ltd T/A Corona Energy,Computer Services,Gas
20/07/2017,263.53,Clothesaid,Waste Management,Recycling Donations
11/07/2017,260.63,Daisy Communications Ltd,Lakes Road Depot & Offices,Telephone Charges
20/07/2017,255.00,Shenfield Hussey Knights Ltd,Marketing & Communications,Printing-Outwork
26/07/2017,255.00,Xma Limited,"Vehicles, Plant And Equipment",Computer Equip.& Software
13/07/2017,253.33,Designs For Lighting Ltd,Development Management,Appeals/Witness Expenses
20/07/2017,250.00,Bee Brook Ltd,Allotments,Tree Maintenance
04/07/2017,250.00,Braintree Area Foodbank Ltd,Member Grant Scheme,Miscellaneous Grants
06/07/2017,250.00,Redacted Personal Data,Industrial Units,General Repair & Maint.
20/07/2017,-4861.00,Tendring Reuse & Employment Enterprise,Waste Management,Other Recoverable Charges
