Braintree District Council ,,,,,
Details of payments to suppliers totalling �250.00 or more during April 2017,,,,,
,,,,,
Supplier Code,Date Paid,Net ,Supplier Name,Expense Area,Expense Type
3200,21/04/2017,8101.50,Sible Hedingham Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
2634,25/04/2017,8049.00,Panfield Parish Council,Corporate Financing,Parish Precept
1524,25/04/2017,7960.00,Great Notley Parish Council,Parish & Town Council Grants,Miscellaneous Grants
889,05/04/2017,7914.30,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
20822,25/04/2017,7857.00,Luc (Land Use Consultants),Development Management,Consultants Fees
11048,21/04/2017,7785.00,Essex County Council,Regeneration,Essex County Council
4212,25/04/2017,7434.00,Silver End Parish Council,Parish & Town Council Grants,Miscellaneous Grants
1215,25/04/2017,7284.00,Earls Colne Parish Council,Parish & Town Council Grants,Miscellaneous Grants
20820,19/04/2017,7185.00,Selected Interventions Ltd,Land & Buildings - Depots,New Equip. & Furniture
11048,05/04/2017,7019.65,Essex County Council,Customer Contact Centre,Essex County Council
3665,25/04/2017,6507.00,Toppesfield Parish Council,Corporate Financing,Parish Precept
397,25/04/2017,6346.00,Birdbrook Parish Council,Corporate Financing,Parish Precept
889,21/04/2017,6335.68,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
1639,25/04/2017,6026.00,Helions Bumpstead Parish Council,Corporate Financing,Parish Precept
19961,27/04/2017,6000.00,Neopost Ltd,Mail Services,Postages
11048,07/04/2017,5819.17,Essex County Council,Development Management,Essex County Council
3860,25/04/2017,5709.00,White Notley & Faulkbourne Parish Council,Corporate Financing,Parish Precept
4169,27/04/2017,5505.00,Jac Facilities Management,Homelessness & Housing Advice,General Repair & Maint.
19817,27/04/2017,5355.46,Barclaycard Commercial,Bank Account Payments Suspense,Payments
2704,19/04/2017,5330.00,Peter Rowland Transport Limited,Waste Management,Misc.Transport Costs
13866,25/04/2017,5315.00,Wickham St Paul Parish Council,Corporate Financing,Parish Precept
8583P,05/04/2017,5230.00,Accessible Solutions Ltd,Dfgs - Private,Hsg Improvement Grants
3857,25/04/2017,5202.00,White Colne Parish Council,Corporate Financing,Parish Precept
15106,21/04/2017,5145.59,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
21120,07/04/2017,5000.00,Grant Thornton Uk Llp,Economic Development,Legal Fees
19961,12/04/2017,5000.00,Neopost Ltd,Mail Services,Postages
21057,07/04/2017,4989.10,Fenland Leisure Products Ltd,Play Areas,Maint.Equipment/Furniture
406,25/04/2017,4927.00,Black Notley Parish Council,Parish & Town Council Grants,Miscellaneous Grants
3013,25/04/2017,4750.00,Rivenhall Parish Council,Corporate Financing,Parish Precept
19042,21/04/2017,4635.00,Chess Environmental Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
13420,25/04/2017,4596.00,Trinity Construction Services Limited,Dfgs - Private,Hsg Improvement Grants
3343,25/04/2017,4588.00,Stisted Parish Council,Corporate Financing,Parish Precept
577,25/04/2017,4573.00,Bulmer Parish Council,Corporate Financing,Parish Precept
19881,21/04/2017,4265.00,Capital Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
20988,05/04/2017,4260.00,Redacted Personal Data,Development Management,Consultants Fees
3066,05/04/2017,4231.66,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
3066,25/04/2017,4231.66,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
1526,25/04/2017,4224.00,Great Yeldham Parish Council,Parish & Town Council Grants,Miscellaneous Grants
19805,27/04/2017,4200.84,Capita Business Services Ltd,Cashiering Services,Bank Charges
1436,07/04/2017,4113.00,Freight Transport Association Ltd,Fleet Management Unit,Other Professional Fees
3098,27/04/2017,4104.45,Rural Community Council Of Essex,Local Development Framework,Consultants Fees
13921,21/04/2017,4000.00,Dla Piper Uk Llp,Economic Development,Legal Fees
20243,25/04/2017,3999.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
449,25/04/2017,3983.00,Bradwell Parish Council,Corporate Financing,Parish Precept
2677,25/04/2017,3930.00,Pebmarsh Parish Council,Corporate Financing,Parish Precept
1387,25/04/2017,3907.00,Feering Parish Council,Parish & Town Council Grants,Miscellaneous Grants
16046,21/04/2017,3874.37,Finchingfield Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
18288,27/04/2017,3860.00,Hermes Freeport Lp,Leisure Management,Service Charges
889,07/04/2017,3848.00,Contracts Support Services Ltd,Waste Management,Debits
17635,21/04/2017,3835.38,Tnlc Ltd,Local Development Framework,Advertising General
21137,07/04/2017,3832.50,Frankham Consultancy Group Ltd,Land & Buildings - Leisure,Consultants Fees
6220,05/04/2017,3827.74,Colchester Borough Council,Local Development Framework,Payments To Other La'S
4211,25/04/2017,3746.00,Cressing Parish Council,Parish & Town Council Grants,Miscellaneous Grants
1391,25/04/2017,3740.00,Finchingfield Parish Council,Parish & Town Council Grants,Miscellaneous Grants
20248,05/04/2017,3648.92,Capita Secure Information Solutions Ltd,"Vehicles, Plant And Equipment",Consultants Fees
3312,25/04/2017,3589.00,Stambourne Parish Council,Corporate Financing,Parish Precept
4209,25/04/2017,3567.00,Gosfield Parish Council,Parish & Town Council Grants,Miscellaneous Grants
3327,25/04/2017,3452.00,Steeple Bumpstead Parish Council,Parish & Town Council Grants,Miscellaneous Grants
1430,25/04/2017,3429.00,Foxearth & Liston Parish Council,Corporate Financing,Parish Precept
1613,05/04/2017,3401.92,Hatfield Peverel Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
1547,25/04/2017,3397.00,Great Bardfield Parish Council,Parish & Town Council Grants,Miscellaneous Grants
21155,27/04/2017,3375.00,Redacted Personal Data,Land & Buildings - Other,Quantity Surveyors Fees
2934,25/04/2017,3285.00,Rayne Parish Council,Parish & Town Council Grants,Miscellaneous Grants
6416,25/04/2017,3244.00,Great Saling Parish Council,Corporate Financing,Parish Precept
664,25/04/2017,3236.00,Castle Hedingham Parish Council,Parish & Town Council Grants,Miscellaneous Grants
3361,25/04/2017,3090.00,Sturmer Parish Council,Corporate Financing,Parish Precept
1536,25/04/2017,3065.00,Greenstead Green & Halstead Rural Parish Cnl,Corporate Financing,Parish Precept
6220,07/04/2017,3036.00,Colchester Borough Council,Car Parks,Colchester Bc
21185,21/04/2017,3000.14,Redacted Personal Data,Building Control,Other Staffing (Bought In)
16402,25/04/2017,2983.50,N A Brown Limited,Street Cleansing & Rapid Resp,Consumable Materials
889,21/04/2017,2960.00,Contracts Support Services Ltd,Waste Management,Debits
1216,25/04/2017,2883.64,Earls Colne Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
2125,25/04/2017,2852.00,Lt Yeldham Tilbury Juxta Clare Ovington P.C.,Corporate Financing,Parish Precept
800,21/04/2017,2807.50,Coggeshall Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
3852,25/04/2017,2789.00,Wethersfield Parish Council,Parish & Town Council Grants,Miscellaneous Grants
20913,07/04/2017,2783.00,Eurovia Infrastructure Limited,Land & Buildings - Other,Sub-Contractors:General
3391,21/04/2017,2760.00,Sypol Limited,"Health,Safety & Emerg Plg Unit",Membership Subscriptions
4169,27/04/2017,2750.00,Jac Facilities Management,Computer Services,General Repair & Maint.
3066,27/04/2017,2732.23,Rosper Estates Ltd,Lakes Road Depot & Offices,Electricity
11048,12/04/2017,2729.25,Essex County Council,Waste Management,Essex County Council
1482,25/04/2017,2700.00,Gestingthorpe Parish Council,Corporate Financing,Parish Precept
20880,05/04/2017,2650.00,Peter Brett Associates Llp,Local Development Framework,Consultants Fees
21194,07/04/2017,2635.00,Pr Academy Ltd,Marketing & Communications,Training Fees - Incl.Reg.
17695,25/04/2017,2577.12,Greenfields Community Housing,Shops,Service Charges
1321,12/04/2017,2552.24,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
7476,25/04/2017,2500.00,Pentlow Parish Council,Corporate Financing,Parish Precept
368,25/04/2017,2428.00,Belchamp Walter Parish Council,Corporate Financing,Parish Precept
889,21/04/2017,2424.93,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
3537,25/04/2017,2390.00,The Hennys Middleton & Twinstead Parish Cnl,Corporate Financing,Parish Precept
579,25/04/2017,2328.00,Bures Hamlet Parish Council,Parish & Town Council Grants,Miscellaneous Grants
21111,25/04/2017,2293.58,Classic Lifts Ltd,Car Parks,Lift Repairs & Maint.
19631,19/04/2017,2275.00,Muga-Uk Ltd,Land & Buildings - Leisure,Main Contractor
1521,25/04/2017,2254.00,Great Maplestead Parish Council,Corporate Financing,Parish Precept
889,05/04/2017,2246.65,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
18789,21/04/2017,2210.00,Riverside Truck Rental Ltd,Waste Management,Hire Of Vehicles
15973,07/04/2017,2192.60,Chris Tivey T/A Chris Tivey Associates,Development Management,Consultants Fees
11048,07/04/2017,2192.00,Essex County Council,Regeneration,Consultants Fees
18789,07/04/2017,2151.46,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage
241,25/04/2017,2131.00,Ashen Parish Council,Corporate Financing,Parish Precept
3458,25/04/2017,2117.00,Terling & Fairstead Parish Council,Parish & Town Council Grants,Miscellaneous Grants
9318P,12/04/2017,2100.00,Redacted Personal Data,Homelessness & Housing Advice,Payments
832,25/04/2017,2092.00,Colne Engaine Parish Council,Parish & Town Council Grants,Miscellaneous Grants
15198,12/04/2017,2063.86,District Surveyors Association Ltd T/A Labc,Building Control,Membership Subscriptions
19656,07/04/2017,2050.00,Witham Forge,Halstead Public Gardens,General Repair & Maint.
364,25/04/2017,2000.00,Belchamp St Paul & Otten Parish Council,Corporate Financing,Parish Precept
20512,05/04/2017,2000.00,Entitledto Ltd,Housing Benefits,Computer Equip.& Software
8919,12/04/2017,2000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
16808,12/04/2017,1955.00,Bee Brook Ltd,Landscape & Countryside,Shrubs & Planting
2634,25/04/2017,1925.00,Panfield Parish Council,Parish & Town Council Grants,Miscellaneous Grants
19093,12/04/2017,1913.87,Xma Limited,Computer Services,Computer Equip.& Software
11653,25/04/2017,1900.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
19587,12/04/2017,1841.62,Daisy Communications Ltd,Telecommunications,Telephone Charges
3012,21/04/2017,1832.71,Rivenhall Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
11048,12/04/2017,1829.00,Essex County Council,Parks & Landscape Services,Essex County Council
151,25/04/2017,1755.00,Alphamstone & Lamarsh Parish Council,Corporate Financing,Parish Precept
20984,05/04/2017,1740.70,Konica Minolta Business Solutions Uk Ltd,Reprographics,Printing Paper/Materials
1029,05/04/2017,1713.00,Redacted Personal Data,Public & Community Halls,Electrical Works
137,12/04/2017,1710.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
19523,12/04/2017,1694.00,Redacted Personal Data,Cemeteries,Intestate Expenditure
3860,25/04/2017,1676.00,White Notley & Faulkbourne Parish Council,Parish & Town Council Grants,Miscellaneous Grants
3181,25/04/2017,1663.00,Shalford Parish Council,Parish & Town Council Grants,Miscellaneous Grants
21205,12/04/2017,1653.00,Essex Search And Rescue,Chairmans Charity,Payments
4865,12/04/2017,1653.00,Home Start,Chairmans Charity,Payments
433,21/04/2017,1600.48,Borley Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
17634,05/04/2017,1600.00,Civica Uk Ltd,Exchequer Admin,Computer Equip.& Software
889,25/04/2017,1579.03,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
2123,25/04/2017,1568.00,Little Maplestead Parish Council,Corporate Financing,Parish Precept
2704,19/04/2017,1555.00,Peter Rowland Transport Limited,Cordons Farm,Waste Disposal & Transport
3328,27/04/2017,1552.92,Steeple Bumpstead Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
17634,19/04/2017,1520.00,Civica Uk Ltd,Exchequer Admin,Computer Equip.& Software
13327,19/04/2017,1500.00,Mcdonalds,Marketing & Communications,Refunds
1388,21/04/2017,1481.35,Feering Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
21115,12/04/2017,1462.00,Barker Associates Llp,Land & Buildings - Other,Quantity Surveyors Fees
688,12/04/2017,1461.70,Advanced Business Solutions,Efinancials,Computer Maintenance
1547,27/04/2017,1459.92,Great Bardfield Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
3665,25/04/2017,1447.00,Toppesfield Parish Council,Parish & Town Council Grants,Miscellaneous Grants
20243,05/04/2017,1440.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
3009,25/04/2017,1428.00,Ridgewell Parish Council,Parish & Town Council Grants,Miscellaneous Grants
16290,12/04/2017,1408.60,Endeavour Services,Sports Grounds,Contract Cleaning
3343,25/04/2017,1408.00,Stisted Parish Council,Parish & Town Council Grants,Miscellaneous Grants
3907,19/04/2017,1405.00,Wmi Contractors Ltd,Cemeteries,General Repair & Maint.
21129,07/04/2017,1400.00,Vic Leverett Works Ltd,Land & Buildings - Other,Consultants Fees
10223,12/04/2017,1395.00,Haymarket Publishing Services Ltd,Development Management,Membership Subscriptions
3013,25/04/2017,1390.00,Rivenhall Parish Council,Parish & Town Council Grants,Miscellaneous Grants
21126,19/04/2017,1380.00,Skills Framework Partners (Sfp) Ltd,Computer Services,Consultants Fees
18789,21/04/2017,1357.00,Riverside Truck Rental Ltd,Fleet Management Unit,Hire Of Vehicles
17420,21/04/2017,1350.00,Ardent Consulting Engineers Ltd,Economic Development,Consultants Fees
16808,25/04/2017,1317.20,Bee Brook Ltd,"Vehicles, Plant And Equipment",Sub-Contractors:General
3907,27/04/2017,1315.00,Wmi Contractors Ltd,Cemeteries,General Repair & Maint.
20806,21/04/2017,1272.93,Alphabet (Gb) Ltd,Fleet Management Unit,Hire Of Leased Car
20640,05/04/2017,1255.00,Actionbrook Services T/A Communicate,Computer Services,General Repair & Maint.
20838,27/04/2017,1230.00,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
20838,21/04/2017,1199.25,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
7354,12/04/2017,1195.28,Wicksteed Leisure Ltd,Play Areas,Maint.Equipment/Furniture
1808,07/04/2017,1194.74,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
18789,21/04/2017,1193.68,Riverside Truck Rental Ltd,Fleet Management Unit,Fleet Contract Variations
407,21/04/2017,1192.69,Black Notley Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
2125,21/04/2017,1188.19,Lt Yeldham Tilbury Juxta Clare Ovington P.C.,Street Cleansing & Rapid Resp,Payments To Parish Councils
381,05/04/2017,1188.00,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork
449,25/04/2017,1174.00,Bradwell Parish Council,Parish & Town Council Grants,Miscellaneous Grants
9004,27/04/2017,1155.33,Royal Mail Group Plc,Electoral Services,Postages
1639,25/04/2017,1136.00,Helions Bumpstead Parish Council,Parish & Town Council Grants,Miscellaneous Grants
2677,25/04/2017,1129.00,Pebmarsh Parish Council,Parish & Town Council Grants,Miscellaneous Grants
610,12/04/2017,1127.53,C L Panelcraft,Ins 08/09 - Lease Of Vehicles,Insurance Job Costs
16290,12/04/2017,1114.60,Endeavour Services,Cemeteries,Contract Cleaning
397,25/04/2017,1102.00,Birdbrook Parish Council,Parish & Town Council Grants,Miscellaneous Grants
1536,25/04/2017,1095.00,Greenstead Green & Halstead Rural Parish Cnl,Parish & Town Council Grants,Miscellaneous Grants
577,25/04/2017,1080.00,Bulmer Parish Council,Parish & Town Council Grants,Miscellaneous Grants
2125,25/04/2017,1078.00,Lt Yeldham Tilbury Juxta Clare Ovington P.C.,Parish & Town Council Grants,Miscellaneous Grants
20564,07/04/2017,1071.51,Vodafone,Housing Benefits,Computer Maintenance
364,25/04/2017,1037.00,Belchamp St Paul & Otten Parish Council,Parish & Town Council Grants,Miscellaneous Grants
20928,12/04/2017,1034.44,Birch Airfield Composting Services Ltd,Cordons Farm,Waste Disposal & Transport
3857,25/04/2017,1023.00,White Colne Parish Council,Parish & Town Council Grants,Miscellaneous Grants
1407,07/04/2017,1020.00,Fleet (Line Markers) Ltd,Horticultural Services,Other Tools & Materials
20285,07/04/2017,1008.00,Essex Cares Ltd,Community Transport,Office Hospitality Exp.
11048,12/04/2017,1000.00,Essex County Council,Corporate Management Team,Training Fees - Incl.Reg.
15200,12/04/2017,998.00,Sygma Security Systems Ltd,Lakes Road Depot & Offices,Security Alarm Payments
337,19/04/2017,996.00,Basildon District Council,Street Scene Protection,Legal Fees
8109,12/04/2017,995.27,Mdc Exports Ltd,Street Scene Protection,New Equip. & Furniture
20596,19/04/2017,986.83,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
1436,27/04/2017,982.00,Freight Transport Association Ltd,Fleet Management Unit,Membership Subscriptions
20640,05/04/2017,970.00,Actionbrook Services T/A Communicate,Computer Services,Fire Alarm/Extinguisher Maint.
21086,12/04/2017,967.40,Credential Pountney Tyres Ltd,Cordons Farm,Waste Disposal & Transport
13866,25/04/2017,950.00,Wickham St Paul Parish Council,Parish & Town Council Grants,Miscellaneous Grants
5309,21/04/2017,908.87,Colne Engaine Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
3604,05/04/2017,900.00,The Swift Lift Co Uk Ltd,Computer Services,Lift Repairs & Maint.
1320,12/04/2017,899.81,Equita Ltd,Local Tax Collection,Bailiffs Fees
4169,05/04/2017,877.00,Jac Facilities Management,Computer Services,General Repair & Maint.
1482,25/04/2017,862.00,Gestingthorpe Parish Council,Parish & Town Council Grants,Miscellaneous Grants
3361,25/04/2017,857.00,Sturmer Parish Council,Parish & Town Council Grants,Miscellaneous Grants
15881,25/04/2017,840.00,Neopost Finance Limited,Mail Services,Hired Equipment
1430,25/04/2017,832.00,Foxearth & Liston Parish Council,Parish & Town Council Grants,Miscellaneous Grants
3312,25/04/2017,818.00,Stambourne Parish Council,Parish & Town Council Grants,Miscellaneous Grants
580,21/04/2017,813.68,Bures Hamlet Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
241,25/04/2017,804.00,Ashen Parish Council,Parish & Town Council Grants,Miscellaneous Grants
21204,12/04/2017,791.67,Bellway Homes Ltd,Development Management,Costs Recovered
17695,19/04/2017,788.00,Greenfields Community Housing,Shops,Service Charges
21207,25/04/2017,786.55,Braintree Office Village Management Ltd,Property Management,Service Charges
16313,21/04/2017,770.21,Corona Energy Retail 4 Ltd T/A Corona Energy,Computer Services,Gas
577,21/04/2017,765.75,Bulmer Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
16617,27/04/2017,765.75,Great Saling Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
5075,27/04/2017,765.75,Helions Bumpstead Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
11892,27/04/2017,763.33,Ashen Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
4660,05/04/2017,760.00,Bannerbridge Plc,Financial Services,Computer Maintenance
3907,21/04/2017,755.00,Wmi Contractors Ltd,Cemeteries,General Repair & Maint.
2,12/04/2017,745.68,1st Hatfield Peverel Scout Group,Waste Management,Recycling Donations
8919,27/04/2017,742.00,Venn Group Limited,Housing Assessment,Agency/Sep Staff
1320,21/04/2017,736.71,Equita Ltd,Local Tax Collection,Bailiffs Fees
8919,07/04/2017,732.76,Venn Group Limited,Housing Assessment,Agency/Sep Staff
16808,25/04/2017,725.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
8919,12/04/2017,723.24,Venn Group Limited,Housing Assessment,Agency/Sep Staff
1521,25/04/2017,723.00,Great Maplestead Parish Council,Parish & Town Council Grants,Miscellaneous Grants
20181,12/04/2017,720.00,Training & Coaching Solutions Ltd,Development Management,Training Fees - Incl.Reg.
15962,25/04/2017,700.00,Ashe Green Civil Engineers Ltd,Industrial Land,Other Professional Fees
20640,05/04/2017,690.00,Actionbrook Services T/A Communicate,Computer Services,Security Alarm Payments
8919,19/04/2017,686.00,Venn Group Limited,Housing Assessment,Agency/Sep Staff
19804,27/04/2017,679.50,Rsp Rail Travel (Rail Warrants),Bank Account Payments Suspense,Payments
448,12/04/2017,675.25,Bradling Security Limited,Lakes Road Depot & Offices,Security Alarm Payments
448,12/04/2017,675.25,Bradling Security Limited,Unit 9 Workshop,Security Alarm Payments
21102,12/04/2017,675.00,Quadrant Surveying Ltd,Land & Buildings - Other,Consultants Fees
734,12/04/2017,670.92,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
2495,12/04/2017,657.50,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
2495,21/04/2017,657.50,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
19843,19/04/2017,656.00,Sharpe Pritchard,Computer Services,Legal Fees
20599,07/04/2017,655.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
20026,12/04/2017,649.50,Universal Stone Ltd,Town Hall Centre,General Repair & Maint.
21053,19/04/2017,645.00,Redacted Personal Data,Land & Buildings - Depots,New Equip. & Furniture
20820,19/04/2017,637.50,Selected Interventions Ltd,Waste Management,Computer Maintenance
6416,25/04/2017,629.00,Great Saling Parish Council,Parish & Town Council Grants,Miscellaneous Grants
433,25/04/2017,625.00,Borley Parish Council,Corporate Financing,Parish Precept
20277,21/04/2017,617.00,Allgreen Landscapes,Parks & Open Spaces,General Repair & Maint.
1221,05/04/2017,607.00,Earth Anchors Ltd,Discovery Centre,Signs
9292P,07/04/2017,600.00,Notley Green Carpet Bowls,Member Grant Scheme,Miscellaneous Grants
2123,25/04/2017,594.00,Little Maplestead Parish Council,Parish & Town Council Grants,Miscellaneous Grants
17396,07/04/2017,590.00,Castle Point Borough Council,Local Tax Collection,Legal Fees
19045,21/04/2017,588.00,Smith Bellerby Ltd,Leisure Management,Leisure Contract - Variations
20637,27/04/2017,580.00,Randall Surveys Llp,Development Management,Other Expenses
17912,25/04/2017,578.00,A & J Lighting Solutions,Public & Community Halls,Electrical Works
448,25/04/2017,574.57,Bradling Security Limited,Town Hall Centre,Security Alarm Payments
