,,,,
Braintree District Council,,,,
Details of payments to supliers totalling �500 or more during October 2018,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
02/10/2018,7669.33,Veolia Es (Uk) Ltd,Cordons Farm,Waste Disposal & Transport
17/10/2018,7626.48,Experian Ltd,Marketing & Communications,Computer Equip.& Software
02/10/2018,7500.00,Braintree Cricket Club Limited,Computer Services,Rent
24/10/2018,7500.00,Civica Uk Ltd,Exchequer Admin,System Development
17/10/2018,7359.72,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
19/10/2018,7080.50,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
04/10/2018,7019.65,Essex County Council,Customer Contact Centre,Essex County Council
11/10/2018,6928.92,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
31/10/2018,6908.00,Park Avenue Recruitment,Development Management,Other Staffing (Bought In)
31/10/2018,6557.32,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
17/10/2018,6500.00,Fenn Wright,Land & Buildings - Other,Other Professional Fees
19/10/2018,6446.25,Venn Group Limited,Legal Services,Agency/Sep Staff
09/10/2018,6040.96,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
24/10/2018,6040.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
19/10/2018,6000.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
17/10/2018,5773.30,Veolia Es (Uk) Ltd,Cordons Farm,Waste Disposal & Transport
04/10/2018,5678.00,The Landscape Partnership Ltd,Development Management,Legal Fees
19/10/2018,5663.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
31/10/2018,5622.00,Colne Contracts,Dfgs - Private,Hsg Improvement Grants
24/10/2018,5583.33,Tendring Reuse And Employment Enterprise,Waste Management,Sub-Contractors:General
02/10/2018,5500.00,Ahr Building Consultancy Ltd,Land & Buildings - Other,Consultants Fees
17/10/2018,5475.60,The Oyster Partnership Ltd,Growth Delivery,Other Staffing (Bought In)
09/10/2018,5391.45,Veolia Es (Uk) Ltd,Cordons Farm,Waste Disposal & Transport
09/10/2018,5339.41,Kingdom Security Ltd,Computer Services,Contract Cleaning
24/10/2018,5309.08,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
11/10/2018,5306.30,Idverde Ltd,Cemeteries,Grave Digging
11/10/2018,5220.00,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants
31/10/2018,5016.12,Capita Business Services Ltd,Cashiering Services,Bank Charges
17/10/2018,4776.00,Insight Direct (Uk) Ltd,Hr & Payroll System,System Development
17/10/2018,4578.98,Electoral Reform Services Limited,Electoral Services,Elections Canvassing Fees
09/10/2018,4385.00,Freeway Lift Services Ltd,Dfgs - Private,Hsg Improvement Grants
31/10/2018,4361.28,Barclaycard Commercial,Bank Account Payments Suspense,Payments
02/10/2018,4231.66,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
02/10/2018,4050.00,Anglia Ruskin University,Development Management,Training Fees - Incl.Reg.
02/10/2018,4025.00,Riverside Truck Rental Ltd,Waste Management,Hire Of Vehicles
17/10/2018,4000.00,Creative Learning Systems Ltd,Organisational Development,Training Fees - Incl.Reg.
09/10/2018,4000.00,Qa Limited,Computer Services,Training Fees - Incl.Reg.
19/10/2018,3875.00,Nta Monitor Ltd,Computer Services,Computer Maintenance
02/10/2018,3684.00,Park Avenue Recruitment,Development Management,Other Staffing (Bought In)
04/10/2018,3669.94,Accessible Solutions Ltd,Dfgs - Private,Hsg Improvement Grants
04/10/2018,3644.50,Rural Community Council Of Essex,Local Development Framework,Other Professional Fees
24/10/2018,3500.00,Ieg4 Ltd,Housing Benefits,Other Professional Fees
17/10/2018,3475.71,Park Avenue Recruitment,Development Management,Other Staffing (Bought In)
26/10/2018,3454.85,Officevision Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
24/10/2018,3400.00,Civica Uk Ltd,Exchequer Admin,Consultants Fees
09/10/2018,3255.84,Park Avenue Recruitment,Development Management,Other Staffing (Bought In)
11/10/2018,3251.63,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
31/10/2018,3233.25,Venn Group Limited,Legal Services,Agency/Sep Staff
17/10/2018,3226.60,Macegreen Consulting Ltd,Property Management,Other Professional Fees
09/10/2018,3226.50,Venn Group Limited,Legal Services,Agency/Sep Staff
09/10/2018,3205.00,Chess Environmental Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
24/10/2018,3199.55,Tennant Uk Cleaning Solutions Ltd,Fleet Management Unit,Repairs
11/10/2018,3196.91,The Oyster Partnership Ltd,Public Health & Housing,Other Staffing (Bought In)
19/10/2018,3160.00,Redacted Personal Data,Development Management,Consultants Fees
04/10/2018,3000.00,Redacted Personal Data,Development Management,Legal Fees
11/10/2018,2996.66,Fusion Lifestyle,Leisure Management,Leisure Contract - Variations
19/10/2018,2850.00,Alec Hunter Academy,Economic Development,Misc.Transport Costs
09/10/2018,2850.00,Idox Software Ltd,Computer Services,System Development
24/10/2018,2749.09,Gosfield Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
11/10/2018,2742.99,Swale Heating Ltd,Property Management,New Equip. & Furniture
26/10/2018,2688.96,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
11/10/2018,2600.00,Accessible Solutions Ltd,Dfgs - Private,Hsg Improvement Grants
02/10/2018,2482.29,Arval Uk Ltd,Fleet Management Unit,Contract Hire
09/10/2018,2416.66,Potter Raper Partnership,Land & Buildings - Other,Consultants Fees
02/10/2018,2400.00,Cornerstone Barristers,Development Management,Legal Fees
09/10/2018,2250.00,Capita Business Services Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
17/10/2018,2250.00,Essex County Council,Planning Policy,Essex County Council
19/10/2018,2247.28,Wicksteed Leisure Ltd,Play Areas,Maint.Equipment/Furniture
02/10/2018,2168.64,Lex Autolease Limited,Fleet Management Unit,Contract Hire
11/10/2018,2121.03,Vodafone,Housing Benefits,Computer Bureaux Chge/Lic
19/10/2018,2106.00,The Oyster Partnership Ltd,Growth Delivery,Other Staffing (Bought In)
02/10/2018,2095.88,Redacted Personal Data,Building Control,Other Staffing (Bought In)
26/10/2018,2071.27,Rose Builders Ltd,Building Control,Sub-Contractors:General
26/10/2018,2040.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
24/10/2018,2006.78,Fenland Leisure Products Ltd,Play Areas,Maint.Equipment/Furniture
11/10/2018,1984.73,Dentons Uk And Middle East Llp,Local Development Framework,Other Professional Fees
11/10/2018,1978.00,Sscl - Accounts Receivable,Health Protection,Legal Fees
11/10/2018,1896.75,Neopost Ltd,Reprographics,Maint.Equipment/Furniture
17/10/2018,1834.08,Cornerstone Barristers,Development Management,Legal Fees
26/10/2018,1826.00,Insight Direct (Uk) Ltd,Hr & Payroll System,System Development
31/10/2018,1790.00,Deposit Protection Service,Property Management,Refunds
11/10/2018,1780.74,V G Nash & Son,Fleet Management Unit,Repairs
11/10/2018,1775.00,Bee Brook Ltd,Parks & Open Spaces,General Repair & Maint.
31/10/2018,1757.39,Anglian Water,Computer Services,Combined Water/Sewer Chge
02/10/2018,1750.00,Marks Tey Radio,Development Management,Hired Equipment
17/10/2018,1735.00,Wicksteed Leisure Ltd,"Vehicles, Plant And Equipment",Sub-Contractors:General
31/10/2018,1712.70,Tennant Uk Cleaning Solutions Ltd,Street Cleansing & Rapid Resp,Transport Costs-Vehicles
09/10/2018,1684.80,The Oyster Partnership Ltd,Growth Delivery,Other Staffing (Bought In)
24/10/2018,1684.80,The Oyster Partnership Ltd,Growth Delivery,Other Staffing (Bought In)
31/10/2018,1613.52,Lex Autolease Limited,Fleet Management Unit,Contract Hire
31/10/2018,1602.64,Electoral Reform Services Limited,Electoral Services,Postages
26/10/2018,1600.00,Ichabods Industries Limited,Financial Services,Other Professional Fees
02/10/2018,1600.00,Whybrow & Dodds Ltd,Industrial Land,Other Professional Fees
26/10/2018,1591.00,Redacted Personal Data,Cemeteries,Sub-Contractors:General
26/10/2018,1569.80,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
26/10/2018,1500.00,Capita Business Services Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
31/10/2018,1480.00,Contracts Support Services Ltd,Waste Management,Debits
19/10/2018,1472.00,Law Society,Legal Services,Staff Professional Fees
19/10/2018,1468.56,Npower Ltd,Industrial Units,Electricity
11/10/2018,1468.50,Zurich Insurance Co. Ltd T/A Zurich Municipal,Ins 08/09 -Employers Liability,Insurance Excess
02/10/2018,1465.00,Jac Facilities Management,Town Hall Centre,Lights/Fittings/Electrics
02/10/2018,1460.00,D R Greenway,Industrial Units,Electrical Works
11/10/2018,1420.78,Royal Mail Group Plc,Electoral Services,Postages
31/10/2018,1413.93,Royal Mail Group Plc,Electoral Services,Postages
09/10/2018,1371.29,Selected Interventions Ltd,Waste Management,Computer Maintenance
02/10/2018,1332.00,Contracts Support Services Ltd,Waste Management,Debits
09/10/2018,1327.50,Chelmsford City Council,Building Control,Other Staffing (Bought In)
09/10/2018,1300.00,D R Greenway,Industrial Units,Electrical Works
19/10/2018,1282.00,Global Office Furniture T/A Hallways &,Computer Services,New Equip. & Furniture
24/10/2018,1257.41,Adecco Uk Ltd,Customer Contact Centre,Agency/Sep Staff
09/10/2018,1255.80,Templars Community Association,Street Cleansing & Rapid Resp,Sub-Contractors:General
31/10/2018,1251.82,Redacted Personal Data,Building Control,Other Staffing (Bought In)
02/10/2018,1248.38,Insight Direct (Uk) Ltd,Hr & Payroll System,Computer Bureaux Chge/Lic
17/10/2018,1200.00,Redacted Personal Data,Shops,Fencing/Walls
11/10/2018,1196.40,Uk Power Networks (Operations) Ltd,Energy Management,General Repair & Maint.
09/10/2018,1190.00,Essex County Council,Land Charges,Essex County Council
04/10/2018,1188.00,Its Training (Uk) Ltd,Exchequer Admin,Training Fees - Incl.Reg.
17/10/2018,1181.45,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
02/10/2018,1148.92,Redacted Personal Data,Building Control,Other Staffing (Bought In)
09/10/2018,1144.00,Blindmaster Ltd,Industrial Units,General Repair & Maint.
09/10/2018,1143.76,Norton Hydraulics Ltd,Street Cleansing & Rapid Resp,Transport Costs-Plant
02/10/2018,1118.05,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
24/10/2018,1118.05,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
24/10/2018,1113.82,Redacted Personal Data,Building Control,Other Staffing (Bought In)
26/10/2018,1098.50,P K Contracts Braintree Ltd,Energy Conservation & Gas,Sub-Contractors:General
09/10/2018,1094.24,Redacted Personal Data,Building Control,Other Staffing (Bought In)
17/10/2018,1085.32,Redacted Personal Data,Building Control,Other Staffing (Bought In)
19/10/2018,1072.35,British Gas Trading Ltd T/A,Public & Community Halls,Electricity
19/10/2018,1070.56,Viridor Waste Management Limited,Waste Management,Payments To External Mrfs
24/10/2018,1070.00,Fleet (Line Markers) Ltd,Horticultural Services,Other Tools & Materials
31/10/2018,1061.20,Ctg Group Ltd,Planning Policy,Training Fees - Incl.Reg.
04/10/2018,1004.00,Capital Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
11/10/2018,1000.00,Aran Services Ltd,Home Repair Assistance,Hsg Improvement Grants
24/10/2018,1000.00,Aran Services Ltd,Home Repair Assistance,Hsg Improvement Grants
09/10/2018,1000.00,Community Iron Charity,Discovery Centre,Other Professional Fees
02/10/2018,1000.00,Essex Bodies Limited,Fleet Management Unit,Repairs
02/10/2018,1000.00,Holmes & Hills,Development Management,Legal Fees
26/10/2018,975.00,Pro Trainings Ltd,Street Cleansing & Rapid Resp,Training Fees - Incl.Reg.
24/10/2018,972.80,Landscape Supply Company,Street Cleansing & Rapid Resp,New Equip. & Furniture
02/10/2018,966.00,Essex County Council,Land Charges,Essex County Council
09/10/2018,954.13,Lakes Industrial Park Management  Co Ltd,Lakes Road Depot & Offices,Service Charges
02/10/2018,952.50,Essex Bodies Limited,Horticultural Services,Vehicle Logo'S
02/10/2018,952.50,Essex Bodies Limited,Street Cleansing & Rapid Resp,Vehicle Logo'S
17/10/2018,900.00,Edward Parsley Associates Ltd,Industrial Units,Consultants Fees
26/10/2018,900.00,Serac Uk Ltd,Operations Mgt & Admin,Training Fees - Incl.Reg.
17/10/2018,900.00,Wynne-Williams Associates Ltd,Development Management,Consultants Fees
17/10/2018,890.00,Springfield Business Papers Ltd,Reprographics,Printing Paper/Materials
02/10/2018,881.72,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
31/10/2018,875.00,Pitney Bowes,Mail Services,Hired Equipment
24/10/2018,866.40,G & D Plumbing & Heating Ltd,Home Repair Assistance,Hsg Improvement Grants
11/10/2018,860.00,Broxap Ltd,Street Cleansing & Rapid Resp,New Litter Bins/ New Dog Bins
09/10/2018,853.00,P K Contracts Braintree Ltd,Property Management,General Repair & Maint.
31/10/2018,842.40,The Oyster Partnership Ltd,Growth Delivery,Other Staffing (Bought In)
31/10/2018,836.90,The Fuelcard People - Fuelcard Services Ltd,White Diesel Suspense,Debits
17/10/2018,826.00,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
24/10/2018,817.18,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage
11/10/2018,815.00,Redacted Personal Data,Industrial Units,General Repair & Maint.
09/10/2018,802.33,Clean Green Cleaning Solutions,Sports Grounds,Contract Cleaning
09/10/2018,795.00,Bee Brook Ltd,Horticultural Services,Sub-Contractors:General
26/10/2018,795.00,Movable Wall Tech Ltd,Computer Services,General Repair & Maint.
09/10/2018,793.28,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
04/10/2018,787.84,Royal Mail Group Plc,Waste Management,Postages
31/10/2018,760.74,Anglian Water,Public Conveniences,Combined Water/Sewer Chge
04/10/2018,752.00,P K Contracts Braintree Ltd,Energy Conservation & Gas,Sub-Contractors:General
09/10/2018,740.00,Contracts Support Services Ltd,Waste Management,Debits
17/10/2018,740.00,Contracts Support Services Ltd,Waste Management,Debits
19/10/2018,740.00,Contracts Support Services Ltd,Waste Management,Debits
02/10/2018,738.33,Actionbrook Services T/A Communicate,Computer Services,Fire Alarm/Extinguisher Maint.
19/10/2018,723.20,Jac Facilities Management,Computer Services,General Repair & Maint.
17/10/2018,718.24,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
31/10/2018,712.88,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
04/10/2018,692.47,Officevision Ltd,Fleet Management Unit,Computer Equip.& Software
04/10/2018,692.47,Officevision Ltd,Operations Mgt & Admin,Computer Equip.& Software
09/10/2018,690.90,George Brown Implements Ltd,Street Cleansing & Rapid Resp,Transport Costs-Plant
19/10/2018,675.00,Essex County Council,Human Resources,Staff Health Checks
17/10/2018,675.00,Redacted Personal Data,Building Control,Contingency
02/10/2018,674.35,Kingdom Security Ltd,Lakes Road Depot & Offices,Contract Cleaning
09/10/2018,666.11,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
17/10/2018,659.00,Cms Training Ltd,Organisational Development,Training Fees - Incl.Reg.
24/10/2018,659.00,Cms Training Ltd,Organisational Development,Training Fees - Incl.Reg.
09/10/2018,657.50,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
26/10/2018,654.72,Robinson Low Francis Llp,Leisure Management,Leisure Contract - Variations
19/10/2018,645.40,Ctg Group Ltd,Organisational Development,Members Training Expenses
31/10/2018,645.00,Jac Facilities Management,Homelessness & Housing Advice,New Equip. & Furniture
26/10/2018,643.80,Barcham Trees Plc,Democratic Representation &Mgt,Civic Hospitality
17/10/2018,630.00,Notley High School & Braintree Sixth Form,Sports Development,Hire Of Premises
31/10/2018,616.75,Electoral Reform Services Limited,Electoral Services,Printing-Outwork
09/10/2018,615.33,Minster Cleaning Services,Industrial Units,Contract Cleaning
11/10/2018,609.25,Bunzl Uk Limited T/A,Public Conveniences,Cleaning Materials
11/10/2018,599.00,Gullivers Truck Hire Ltd,Street Cleansing & Rapid Resp,Hire Of Vehicles
24/10/2018,576.14,Wicksteed Leisure Ltd,Play Areas,Maint.Equipment/Furniture
02/10/2018,574.00,Freight Transport Association Ltd,Fleet Management Unit,Training Fees - Incl.Reg.
04/10/2018,552.40,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
31/10/2018,533.75,Park Avenue Recruitment,Building Control,Other Staffing (Bought In)
04/10/2018,530.56,The Oyster Partnership Ltd,Public Health & Housing,Other Staffing (Bought In)
19/10/2018,521.10,P Tuckwell Ltd,Horticultural Services,Repairs
19/10/2018,516.67,Mitie Business Services Uk Ltd,Mail Services,Misc.Transport Costs
09/10/2018,514.20,J D Robertson & Co Ltd,Waste Management,Hire Of Vehicles
17/10/2018,511.64,Redacted Personal Data,Bank A/C'S Receipting Su,Miscellaneous Income
24/10/2018,510.00,Fiveways Municipal Vehicle Hire Ltd,Waste Management,Hire Of Vehicles
31/10/2018,507.52,Anglian Water Business (National) Ltd,Industrial Units,Combined Water/Sewer Chge
31/10/2018,505.00,Jac Facilities Management,Car Parks,General Repair & Maint.
31/10/2018,500.00,Braintree District Museum Trust Ltd,Museum,Payments
31/10/2018,500.00,Ctg Group Ltd,Organisational Development,Training Fees - Incl.Reg.
11/10/2018,500.00,Redacted Personal Data,Bank A/C'S Receipting Su,Miscellaneous Income
02/10/2018,500.00,Redacted Personal Data,Property Management,Valuers/Estate Agent Fees
31/10/2018,500.00,Wethersfield Parish Council,Member Grant Scheme,Miscellaneous Grants
04/10/2018,498.00,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork
11/10/2018,489.73,Huck Uk Ltd T/A Edward Sports Products,Discovery Centre,New Equip. & Furniture
17/10/2018,488.50,Ese World Ltd,Waste Management,Maint Of Wheelie Bins
04/10/2018,476.92,Newlyn Plc,Local Tax Collection,Bailiffs Fees
31/10/2018,475.00,Taylor Made Design Uk Ltd,Health Development,Publicity/Promotion Exp.
17/10/2018,462.00,Redacted Personal Data,Development Management,Fees/Charges For Services
02/10/2018,450.24,Arval Uk Ltd,Fleet Management Unit,Leased Car Maintenance
31/10/2018,450.00,Blooms & Bouquets,Town Hall Centre,Other Professional Fees
17/10/2018,450.00,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,New Equip. & Furniture
02/10/2018,449.00,360 Resourcing Solutions Ltd,Fleet Management Unit,Advertising
09/10/2018,448.80,1st Hatfield Peverel Scout Group,Waste Management,Recycling Donations
02/10/2018,446.76,Lex Autolease Limited,Fleet Management Unit,Leased Car Maintenance
02/10/2018,444.60,Prime Appointments Ltd,Customer Contact Centre,Agency/Sep Staff
24/10/2018,444.60,Prime Appointments Ltd,Customer Contact Centre,Agency/Sep Staff
11/10/2018,440.00,Disclosure & Barring Service,Licensing,Criminal Records Bureau
19/10/2018,440.00,High Level Electrics Ltd,Economic Development,Payments
17/10/2018,429.78,Prime Appointments Ltd,Customer Contact Centre,Agency/Sep Staff
09/10/2018,429.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
11/10/2018,428.20,Computerland Uk Plc,Computer Services,Computer Equip.& Software
09/10/2018,425.00,Jac Facilities Management,Computer Services,General Repair & Maint.
09/10/2018,420.89,Lyreco Uk Ltd,Building Control,Stationery
02/10/2018,420.00,Sciprint Limited,Electoral Services,Stationery
17/10/2018,412.00,Planning Portal,Development Management,Fees/Charges For Services
09/10/2018,406.50,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
09/10/2018,405.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
31/10/2018,402.24,Lex Autolease Limited,Fleet Management Unit,Leased Car Maintenance
31/10/2018,400.00,Bee Brook Ltd,Play Areas,Maint.Equipment/Furniture
02/10/2018,400.00,Contracts Support Services Ltd,Fleet Management Unit,Training Fees - Incl.Reg.
31/10/2018,400.00,Pet Vets Ltd T/A Black Notley Vet Surgery,Licensing,Vets Fees
11/10/2018,396.64,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
24/10/2018,396.64,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
17/10/2018,396.00,Iliffe Media Publishing Ltd,Development Management,Statutory Advertising
09/10/2018,391.00,Sygma Security Systems Ltd,Car Parks,New Equip. & Furniture
31/10/2018,384.00,Bhsf Occupational Health Ltd,Waste Management,Staff Health Checks
19/10/2018,378.01,Corona Energy Retail 4 Ltd T/A Corona Energy,Computer Services,Gas
11/10/2018,376.89,The Copyright Licensing Agency Ltd,Reprographics,Licences(Miscellaneous)
17/10/2018,375.00,Air Spectrum Environmental Ltd,Cordons Farm,Hired Equipment
17/10/2018,375.00,Greenstead Green & Halstead Rural Parish Cnl,Member Grant Scheme,Payments To Parish Councils
31/10/2018,373.28,Anglian Water,Lakes Road Depot & Offices,Combined Water/Sewer Chge
19/10/2018,372.92,Redcentric Solutions Ltd,Town Hall Centre,System Development
31/10/2018,372.92,Redcentric Solutions Ltd,Town Hall Centre,Other Tools & Materials
24/10/2018,371.52,Id Services - Svs Vending,Operations Mgt & Admin,"Provisions,Foods & Snacks"
09/10/2018,368.02,Buildbase Ltd (Incorp) Civils & Lintels,Street Cleansing & Rapid Resp,Other Tools & Materials
19/10/2018,368.00,Law Society,Member Resources,Staff Professional Fees
17/10/2018,364.50,Spaldings (Uk) Ltd,Horticultural Services,Plant Materials
31/10/2018,364.00,Cilex,Member Resources,Staff Professional Fees
31/10/2018,359.44,Canon (Uk) Ltd,Reprographics,Printing Paper/Materials
19/10/2018,352.20,Actionbrook Services T/A Communicate,Computer Services,General Repair & Maint.
04/10/2018,350.00,Solace,Corporate Management Team,Staff Professional Fees
09/10/2018,345.80,Clearwater Technology Ltd,Allotments,Health & Safety Contingency
31/10/2018,335.00,Cpl Media Ltd,Markets,Advertising General
11/10/2018,334.22,Clearwater Technology Ltd,Allotments,Health & Safety Contingency
11/10/2018,330.00,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees
17/10/2018,327.00,Lloyds Tsb Commercial Finance - Key Logo,Other Community Safety,Payments
11/10/2018,326.36,Northumbrian Water Ltd,Health Protection,Analysts Fees
04/10/2018,326.28,Spaldings (Uk) Ltd,Horticultural Services,Plant Materials
09/10/2018,326.00,Jac Facilities Management,Sports Grounds,General Repair & Maint.
04/10/2018,325.36,Antalis Mcnaughton Ltd,Reprographics,Printing Paper/Materials
02/10/2018,325.00,Bee Brook Ltd,Street Cleansing & Rapid Resp,Weed Control
24/10/2018,325.00,Bee Brook Ltd,Street Cleansing & Rapid Resp,Weed Control
02/10/2018,325.00,Redacted Personal Data,Cemeteries,Intestate Expenditure
09/10/2018,325.00,Redacted Personal Data,Cemeteries,Intestate Expenditure
17/10/2018,320.00,Gantway House,Housing Assessment,Bed & Breakfast
02/10/2018,320.00,Total Lubricants - Trading Division Total Uk,Fleet Management Unit,Other Tools & Materials
09/10/2018,316.66,Clean Green Cleaning Solutions,Cemeteries,Contract Cleaning
11/10/2018,316.07,Xerox (Uk) Ltd,Reprographics,Photocopy Mach.Rent/Meter Chge
31/10/2018,316.00,Cressing Temple Community Shed,Member Grant Scheme,Miscellaneous Grants
31/10/2018,306.16,Anglian Water,Cemeteries,Combined Water/Sewer Chge
31/10/2018,305.50,Hshtc Limited,Health Protection,Other Professional Fees
31/10/2018,300.00,Contracts Support Services Ltd,Fleet Management Unit,Training Fees - Incl.Reg.
02/10/2018,300.00,Envirocheck (Uk) Limited,Town Hall Centre,Health & Safety
31/10/2018,300.00,Essex County Council,Asset Management Unit,Fees/Charges For Services
24/10/2018,300.00,Helions Bumpstead Parish Council,Member Grant Scheme,Payments To Parish Councils
24/10/2018,297.50,A & J Lighting Solutions,Energy Management,Lights/Fittings/Electrics
17/10/2018,290.00,Phil Bibby Partnership Ltd,Fleet Management Unit,Hire Of Vehicles
17/10/2018,289.00,Lloyds Tsb Commercial Finance - Key Logo,Leisure Development,Payments
26/10/2018,288.00,Insight Direct (Uk) Ltd,Hr & Payroll System,Training Fees - Incl.Reg.
31/10/2018,286.40,Filcris Limited,Street Cleansing & Rapid Resp,Street Nameplates
31/10/2018,286.00,Iliffe Media Publishing Ltd,Development Management,Statutory Advertising
02/10/2018,285.00,Bee Brook Ltd,Discovery Centre,Maint.Equipment/Furniture
11/10/2018,285.00,Popcorn Web Design Ltd,Health Development,Computer Maintenance
17/10/2018,280.00,Institute Of Revenues  Rating & Valuation,Exchequer Admin,Training Fees - Incl.Reg.
11/10/2018,280.00,Jac Facilities Management,Computer Services,General Repair & Maint.
24/10/2018,280.00,Redacted Personal Data,Parks & Open Spaces,General Repair & Maint.
31/10/2018,280.00,Witham Forge,Allotments,General Repair & Maint.
31/10/2018,280.00,Witham Forge,Play Areas,Maint.Equipment/Furniture
26/10/2018,274.00,Redacted Personal Data,Licensing,Licences
31/10/2018,273.00,Wooden Bench Hire Company Ltd,Economic Development,Hired Equipment
24/10/2018,271.00,Redacted Personal Data,Licensing,Licences
19/10/2018,267.15,Siemens Financial Services Limited,Town Hall Centre,Vending Machine Rental
17/10/2018,264.03,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
31/10/2018,264.00,Actionbrook Services T/A Communicate,Town Hall Centre,Fire Alarm/Extinguisher Maint.
31/10/2018,260.59,Pinnacle Housing Limited,Town Hall Centre,Contract Cleaning
04/10/2018,260.00,Essex County Council,Economic Development,Essex County Council
