Braintree District Council,,,,
Details of payments to suppliers totalling �500 or more during June 2016,,,,
,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
01/06/2016,5500.00,M Summers Building & Carpentry Ltd,Dfgs - Private,Hsg Improvement Grants
01/06/2016,5500.00,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
01/06/2016,5460.12,Egbert H Taylor & Co Ltd,Waste Management,New Wheelie Bins
15/06/2016,5317.92,Redcentric Solutions Ltd,Town Hall Centre,System Development
22/06/2016,5154.13,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
01/06/2016,5000.00,Fenn Wright,Property Management,Consultants Fees
01/06/2016,4816.80,Ocean Contract Cleaning Ltd,Computer Services,Contract Cleaning
24/06/2016,4700.00,Ernest Doe & Sons Ltd,Horticultural Services,New Equip. & Furniture
22/06/2016,4660.85,Riverside Truck Rental Ltd,Fleet Management Unit,Performance Bond
15/06/2016,4435.00,Ricardo-Aea Ltd,Fleet Management Unit,Other Professional Fees
15/06/2016,4372.90,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
01/06/2016,4132.08,Glasdon U.K.Ltd,Waste Management,New Wheelie Bins
10/06/2016,4130.00,The East Of England Local Government Assoc,Corporate Management,Consultants Fees
24/06/2016,4062.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
29/06/2016,3934.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
03/06/2016,3924.17,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
10/06/2016,3924.17,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
15/06/2016,3875.00,Trustees Of Braintree & Bocking Rec Ground,Homelessness & Housing Advice,Rent
10/06/2016,3860.00,Hermes Freeport Lp,Leisure Management,Service Charges
01/06/2016,3806.42,Hkz Services Ltd T/A Vector Transport Consult,Licensing,Unmet Taxi Demand Survey
10/06/2016,3803.75,Envirowaste Ltd,Lakes Road Depot & Offices,Emptying Of X Tanks
01/06/2016,3791.09,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage
24/06/2016,3782.35,Essex County Council,Land Charges,Essex County Council
01/06/2016,3737.14,The Swift Lift Co Uk Ltd,Computer Services,Lift Repairs & Maint.
17/06/2016,3684.11,Konica Minolta Business Solutions Uk Ltd,Reprographics,Photocopy Mach.Rent/Meter Chge
07/06/2016,3622.72,Gower Consultants Ltd,Cemeteries,Computer Maintenance
15/06/2016,3619.00,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
01/06/2016,3600.00,Johns Slater And Haward,Land & Buildings - Other,Other Professional Fees
29/06/2016,3534.83,Egbert H Taylor & Co Ltd,Waste Management,New Wheelie Bins
10/06/2016,3490.00,Nps South East Limited,Land & Buildings - Depots,Other Professional Fees
29/06/2016,3311.90,Anglian Water,Computer Services,Combined Water/Sewer Chge
29/06/2016,3160.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
03/06/2016,3118.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
03/06/2016,3096.11,Xerox Finance Ltd,Reprographics,Printing-Machine Rentals
24/06/2016,3082.50,Eastern Waste Disposal Ltd,Waste Management,Skip Vehicles
10/06/2016,3034.00,M J Smith Renovation Contractors Limited,Dfgs - Private,Hsg Improvement Grants
10/06/2016,3005.33,Bee Brook Ltd,Community Assets - Parks,Other Tools & Materials
10/06/2016,3001.97,Egbert H Taylor & Co Ltd,Waste Management,New Wheelie Bins
07/06/2016,3000.00,Redacted Personal Data,Community Assets - Parks,New Equip. & Furniture
15/06/2016,3000.00,Redacted Personal Data,Development Management,Other Staffing (Bought In)
17/06/2016,2991.01,Egbert H Taylor & Co Ltd,Waste Management,New Wheelie Bins
10/06/2016,2961.92,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
17/06/2016,2956.80,Colne Contracts,Dfgs - Private,Hsg Improvement Grants
07/06/2016,2719.10,Egbert H Taylor & Co Ltd,Waste Management,New Wheelie Bins
29/06/2016,2692.44,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
10/06/2016,2554.82,Playfords Ltd,Energy Conservation & Gas,New Equip. & Furniture
17/06/2016,2520.00,Accessible Solutions Ltd,Dfgs - Private,Hsg Improvement Grants
01/06/2016,2477.92,G & K Groundworks Limited,Land & Buildings - Car Parks,Main Contractor
24/06/2016,2455.00,Jac Facilities Management,Land & Buildings - Offices,Major Repairs & Refurb.
01/06/2016,2415.52,Cambridgeshire County Council,Local Development Framework,Payments To Other La'S
24/06/2016,2355.00,Csg Ltd,Computer Services,Computer Maintenance
07/06/2016,2310.00,Dawsonrentals Sweepers,Fleet Management Unit,Hire Of Vehicles
29/06/2016,2310.00,Lambert Smith Hampton,Asset Management Unit,Other Staffing (Bought In)
29/06/2016,2216.62,Barclaycard Commercial,Bank Account Payments Suspense,Payments
22/06/2016,2199.15,Broxap Ltd,Street Cleansing & Rapid Resp,New Litter Bins/ New Dog Bins
22/06/2016,2160.00,G & K Groundworks Limited,Parks & Open Spaces,Paving/Paths/Hardstanding
22/06/2016,2010.00,Fiveways Municipal Vehicle Hire Ltd,Waste Management,Hire Of Vehicles
03/06/2016,2000.00,Community Iron Charity,Discovery Centre,Other Professional Fees
29/06/2016,2000.00,Mobile Health Surveillance,Env Health- Management & Admin,Staff Health Checks
29/06/2016,1988.60,Lakes Industrial Park Management  Co Ltd,Lakes Road Depot & Offices,Service Charges
01/06/2016,1965.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
29/06/2016,1950.00,Placemarque Ltd,Land & Buildings - Car Parks,Other Professional Fees
24/06/2016,1916.67,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
01/06/2016,1912.20,Binder Loams Ltd,Horticultural Services,Other Tools & Materials
01/06/2016,1900.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
10/06/2016,1854.00,Barclays Asset & Sales Finance,Waste Management,Purchase Of Trade Waste Sacks
17/06/2016,1850.00,Fenn Wright,Asset Management Unit,Consultants Fees
15/06/2016,1844.00,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork
15/06/2016,1796.09,Daisy Communications Ltd,Telecommunications,Telephone Charges
01/06/2016,1790.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
29/06/2016,1742.00,Egbert H Taylor & Co Ltd,Waste Management,New Trade Waste Bins
01/06/2016,1727.00,Freeway Lift Services Ltd,Dfgs - Private,Hsg Improvement Grants
22/06/2016,1724.65,Capita Secure Information Solutions Ltd,Exchequer Admin,System Development
17/06/2016,1719.46,Stewart Landscape Construction Ltd,Regeneration,Main Contractor
01/06/2016,1707.00,Fitsall Roofing (Uk) Ltd,Computer Services,General Repair & Maint.
01/06/2016,1700.00,Flowline Ltd,Property Management,General Repair & Maint.
24/06/2016,1694.17,Royal Mail Group Plc,Electoral Services,Postages
22/06/2016,1680.00,Hags-Smp Ltd,Play Areas,Maint.Equipment/Furniture
29/06/2016,1673.84,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
01/06/2016,1670.00,Serco Limited T/A Serco Solutions,Emergency Planning,Training Fees - Incl.Reg.
01/06/2016,1665.02,Daisy Updata Communications Ltd,Computer Services,Computer Maintenance
29/06/2016,1652.50,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
01/06/2016,1637.99,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
10/06/2016,1637.00,Freeway Lift Services Ltd,Dfgs - Private,Hsg Improvement Grants
03/06/2016,1630.00,Redacted Personal Data,Cemeteries,Grave Digging
07/06/2016,1605.00,Marks Tey Radio,Democratic Representation &Mgt,Tv/Sound Rentals/Licence
29/06/2016,1575.08,British Gas Trading Ltd T/A,Car Parks,Electricity
22/06/2016,1550.55,Nps South East Limited,Discovery Centre,Other Professional Fees
01/06/2016,1550.00,Adcock Refrigeration & Air Conditioning Ltd,Computer Services,Heat/Ventil'N Rep/Maint.
22/06/2016,1535.10,Financial Data Management Plc,Electoral Services,Postages
24/06/2016,1529.78,Capita Secure Information Solutions Ltd,Computer Services,Ict Contract
07/06/2016,1500.00,Bibby Factors,Leisure Management,Leisure Contract - Variations
01/06/2016,1500.00,Price Waterhouse Coopers Llp,Financial Services,Other Professional Fees
15/06/2016,1478.22,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
24/06/2016,1465.00,Bee Brook Ltd,Parks & Open Spaces,Fencing/Walls
07/06/2016,1450.00,Gower Consultants Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
29/06/2016,1442.31,Co-Operative Bank Plc,Local Tax Collection,Bank Charges
07/06/2016,1408.52,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
17/06/2016,1404.50,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
22/06/2016,1385.00,Essex County Council,Legal Services,Membership Subscriptions
07/06/2016,1377.94,Bunzl Uk Limited T/A,Public Conveniences,Cleaning Materials
29/06/2016,1321.57,Braintree District Elections,Electoral Services,Other Recoverable Charges
22/06/2016,1305.32,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
15/06/2016,1250.00,Mm Projects Ltd (Mitchell Mcfarlane),Land & Buildings - Other,Consultants Fees
22/06/2016,1243.20,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,New Equip. & Furniture
17/06/2016,1228.85,Keegans Ltd,Land & Buildings - Other,Consultants Fees
17/06/2016,1220.83,Belchamp St Paul & Otten Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
15/06/2016,1210.00,Redacted Personal Data,Development Management,Consultants Fees
15/06/2016,1210.00,Essex County Council - Escb,Other Community Safety,Essex County Council
22/06/2016,1200.00,Redacted Personal Data,Cemeteries,Grave Digging
03/06/2016,1200.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
24/06/2016,1200.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
15/06/2016,1185.00,Movable Wall Tech Ltd,Computer Services,General Repair & Maint.
01/06/2016,1180.00,The East Of England Local Government Assoc,Building Control,Other Professional Fees
10/06/2016,1180.00,The East Of England Local Government Assoc,Building Control,Other Professional Fees
15/06/2016,1175.13,King & Co (The Tree Nursery) Ltd,Community Assets - Other,Main Contractor
01/06/2016,1172.50,N A Brown Limited,Street Cleansing & Rapid Resp,Consumable Materials
01/06/2016,1170.69,Xerox (Uk) Ltd,Reprographics,Photocopy Mach.Rent/Meter Chge
24/06/2016,1169.40,Vip-System Ltd,Licensing,Other Tools & Materials
01/06/2016,1150.00,Design South East,Organisational Development,Training Fees - Incl.Reg.
07/06/2016,1140.76,Sweet & Maxwell Ltd,Asset Management Unit,Newspapers & Publications
22/06/2016,1120.00,Bee Brook Ltd,Parks & Open Spaces,Paving/Paths/Hardstanding
22/06/2016,1120.00,P D J Imports Limited,Street Cleansing & Rapid Resp,Other Tools & Materials
01/06/2016,1115.00,Training & Coaching Solutions Ltd,Organisational Development,Training Fees - Incl.Reg.
07/06/2016,1114.60,Endeavour Services,Cemeteries,Contract Cleaning
15/06/2016,1110.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
01/06/2016,1110.00,Institute Of Revenues  Rating & Valuation,Exchequer Admin,Training Fees - Incl.Reg.
24/06/2016,1110.00,Tola Plant Hire Ltd,Dfgs - Private,Hsg Improvement Grants
17/06/2016,1100.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
22/06/2016,1092.00,Tendring Reuse & Employment Enterprise,Waste Management,Sub-Contractors:General
10/06/2016,1077.76,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
01/06/2016,1075.00,Corporate Conditioning,Organisational Development,Training Fees - Incl.Reg.
29/06/2016,1074.89,Riverside Truck Rental Ltd,Ins 08/09 - General/Hire Vehs,Insurance Job Costs
24/06/2016,1066.45,Reed Elsevier (Uk) Ltd T/A Lexisnexis,Legal Services,Newspapers & Publications
01/06/2016,1064.58,Rac Motoring Services,Community Transport,Misc.Transport Costs
07/06/2016,1056.45,Endeavour Services,Sports Grounds,Contract Cleaning
10/06/2016,1043.15,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
03/06/2016,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
10/06/2016,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
15/06/2016,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
24/06/2016,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
07/06/2016,991.00,British Standards Institution,Building Control,Membership Subscriptions
15/06/2016,990.00,Post Office Ltd,Fleet Management Unit,Road Fund Licence
17/06/2016,940.00,Marks Tey Radio,Democratic Representation &Mgt,Tv/Sound Rentals/Licence
29/06/2016,935.87,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
17/06/2016,931.58,Selected Interventions Ltd,Waste Management,Computer Maintenance
03/06/2016,928.00,Firstcall Corporation Ltd,Street Cleansing & Rapid Resp,Other Tools & Materials
01/06/2016,924.50,Eastern Waste Disposal Ltd,Cordons Farm,Waste Disposal & Transport
24/06/2016,920.64,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
01/06/2016,910.00,Sygma Security Systems Ltd,Car Parks,Membership Subscriptions
10/06/2016,904.00,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
01/06/2016,880.00,Actionbrook Services T/A Communicate,Computer Services,New Equip. & Furniture
22/06/2016,823.80,Clearwater Technology Ltd,Allotments,Health & Safety Contingency
07/06/2016,820.00,T J'S Tree Services,Landscape & Countryside,Tree Maintenance
22/06/2016,800.00,Halstead Day Centre,Health Development,Miscellaneous Grants
22/06/2016,797.50,Wmi Contractors Ltd,Cemeteries,Sub-Contractors:General
29/06/2016,796.40,Rsp Rail Travel (Rail Warrants),Bank Account Payments Suspense,Payments
15/06/2016,792.18,Selected Interventions Ltd,Waste Management,Computer Maintenance
03/06/2016,787.25,Jac Facilities Management,Lakes Road Depot & Offices,Electrical Works
01/06/2016,765.00,360 Resourcing Solutions Ltd,Operations Mgt & Admin,Advertising
10/06/2016,753.00,Greenhalgh Kerr Solicitors Ltd,Local Tax Collection,Legal Fees
07/06/2016,750.74,Birdbrook Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
17/06/2016,750.74,Great Maplestead Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
22/06/2016,750.74,Great Saling Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
15/06/2016,750.74,Helions Bumpstead Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
15/06/2016,750.74,Stambourne Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
10/06/2016,750.00,Colchester Skip Hire Limited,Cordons Farm,Emptying Of X Tanks
03/06/2016,736.00,Fitzpatrick Woolmer Design & Publishing Ltd,Graphic Design & Printing,Printing-Outwork
29/06/2016,730.61,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
07/06/2016,728.76,Link Cctv Systems Ltd,Computer Services,Maint.Equipment/Furniture
01/06/2016,721.40,Trace Surveys Ltd,Public & Community Halls,General Repair & Maint.
03/06/2016,720.00,Bradling Security Limited,Public & Community Halls,Fire Alarm/Extinguisher Maint.
07/06/2016,719.18,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
17/06/2016,695.00,Redactive Events Ltd,Senior Managers Group,Conference Expenses
22/06/2016,689.00,Beckers Green Primary School,Health Development,Miscellaneous Grants
29/06/2016,674.00,Peter Rowland Transport,Cordons Farm,Insurance Excess
01/06/2016,663.65,Buildbase Ltd (Incorp) Civils & Lintels,Street Cleansing & Rapid Resp,New Equip. & Furniture
01/06/2016,657.52,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
03/06/2016,657.52,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
17/06/2016,657.52,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
29/06/2016,657.52,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
01/06/2016,655.00,The Printing Place Ltd,Marketing & Communications,Printing-Outwork
15/06/2016,650.00,D Line Markings Ltd,Industrial Land,Signs
29/06/2016,633.00,Placemarque Ltd,Regeneration,Other Professional Fees
15/06/2016,619.19,Imserv Europe Ltd,Leisure Management,Leisure Contract - Variations
01/06/2016,613.40,Dunmow Waste Management,Cordons Farm,Waste Disposal & Transport
15/06/2016,606.00,Jac Facilities Management,Computer Services,General Repair & Maint.
01/06/2016,600.00,Nps South East Limited,Environmental Engineering,Other Professional Fees
29/06/2016,596.25,The Fuelcard People - Fuelcard Services Ltd,Fleet Management Unit,Debits
22/06/2016,594.24,Templars Community Association,Street Cleansing & Rapid Resp,Sub-Contractors:General
03/06/2016,588.00,Systematic Print Management Ltd,Graphic Design & Printing,Printing-Outwork
10/06/2016,586.04,Buildbase Ltd (Incorp) Civils & Lintels,Street Cleansing & Rapid Resp,Consumable Materials
17/06/2016,585.00,Bee Brook Ltd,Parks & Open Spaces,Fencing/Walls
22/06/2016,581.63,Workplace Options,Human Resources,Employee Support
01/06/2016,569.10,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
22/06/2016,565.00,Ashe Green Civil Engineers Ltd,Property Management,General Repair & Maint.
22/06/2016,540.00,Corporate Conditioning,Organisational Development,Members Training Expenses
10/06/2016,540.00,D E T Scaffolding Limited,Building Control,Sub-Contractors:General
22/06/2016,540.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
07/06/2016,540.00,Training & Coaching Solutions Ltd,Operations Mgt & Admin,Training Fees - Incl.Reg.
10/06/2016,540.00,Training & Coaching Solutions Ltd,Organisational Development,Training Fees - Incl.Reg.
29/06/2016,540.00,Training & Coaching Solutions Ltd,Organisational Development,Training Fees - Incl.Reg.
03/06/2016,539.98,Ocean Contract Cleaning Ltd,Lakes Road Depot & Offices,Contract Cleaning
22/06/2016,538.54,Neopost Ltd,Mail Services,Stationery
22/06/2016,536.01,Corona Energy Retail 4 Ltd T/A Corona Energy,Computer Services,Gas
22/06/2016,535.00,Essex Heating Solutions Ltd,Computer Services,Heat/Ventil'N Rep/Maint.
07/06/2016,531.34,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
01/06/2016,530.85,Selected Interventions Ltd,Waste Management,Computer Equip.& Software
07/06/2016,530.00,Cms Training Ltd,Organisational Development,Training Fees - Incl.Reg.
15/06/2016,510.00,Richard Jackson Plc,Land & Buildings - Other,Consultants Fees
01/06/2016,510.00,Selected Interventions Ltd,Land & Buildings - Depots,New Equip. & Furniture
07/06/2016,501.02,Selected Interventions Ltd,Waste Management,System Development
 , ,,,
