,,,,
Braintree District Council,,,,
Details of payments to suppliers totalling �500 or more during March 2016,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
23/03/2016,687.00,Riverside Truck Rental Ltd,Fleet Management Unit,Hire Of Vehicles
30/03/2016,670.19,Newsquest (Essex) Ltd,Licensing,Statutory Advertising
02/03/2016,668.00,Bensons Printing Company Ltd,Marketing & Communications,Printing-Outwork
23/03/2016,666.10,Lakes Industrial Park Management  Co Ltd,Lakes Road Depot & Offices,Service Charges
17/03/2016,657.52,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
30/03/2016,651.66,Lex Autolease Limited,Fleet Management Unit,Leased Car Maintenance
17/03/2016,650.00,Randall Surveys Llp,Asset Management,Consultants Fees
09/03/2016,650.00,Syon Publishing,Building Control,Advertising
17/03/2016,637.02,Potter Raper Partnership,Land & Buildings - Other,Consultants Fees
30/03/2016,625.00,Jac Facilities Management,Computer Services,General Repair & Maint.
23/03/2016,609.00,Birkett Long Solicitors,Leisure Management,Legal Fees
17/03/2016,603.25,Childcare Vouchers Ltd,Human Resources,Staff Health Checks
09/03/2016,600.00,Redacted Personal Data,Street Scene Protection,Legal Fees
23/03/2016,596.70,Keegans Ltd,Land & Buildings - Other,Consultants Fees
30/03/2016,588.00,1st Hatfield Peverel Scout Group,Waste Management,Recycling Donations
11/03/2016,584.96,Wmi Contractors Ltd,Roadside Features,Sub-Contractors:General
17/03/2016,580.60,Redacted Personal Data,Organisational Development,Training Fees - Incl.Reg.
17/03/2016,580.56,Ricky Jewitt Carpets,Homelessness & Housing Advice,New Equip. & Furniture
17/03/2016,557.82,Abritas Ltd,Homelessness & Housing Advice,Computer Maintenance
09/03/2016,555.20,Dunmow Waste Management,Cordons Farm,Waste Disposal & Transport
09/03/2016,555.00,Lex Autolease Limited,Fleet Management Unit,Leased Car Maintenance
04/03/2016,553.10,Dunmow Waste Management,Cordons Farm,Waste Disposal & Transport
23/03/2016,550.01,Corona Energy Retail 4 Ltd T/A Corona Energy,Public & Community Halls,Gas
02/03/2016,550.00,Aquajet Cleaning Equipment Ltd,Fleet Management Unit,Other Tools & Materials
17/03/2016,550.00,Redacted Personal Data,Development Management,Consultants Fees
02/03/2016,550.00,Training & Coaching Solutions Ltd,Organisational Development,Training Fees - Incl.Reg.
02/03/2016,546.33,Aquajet Cleaning Equipment Ltd,Fleet Management Unit,Maint.Equipment/Furniture
09/03/2016,545.00,Collins & Curtis Ltd,Cemeteries,General Repair & Maint.
02/03/2016,544.00,Dunmow Waste Management,Cordons Farm,Waste Disposal & Transport
17/03/2016,543.82,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
30/03/2016,540.00,D E T Scaffolding Limited,Building Control,Sub-Contractors:General
02/03/2016,525.00,Cms Training Ltd,Organisational Development,Training Fees - Incl.Reg.
11/03/2016,525.00,Jac Facilities Management,Street Cleansing & Rapid Resp,Sub-Contractors:General
17/03/2016,525.00,Jac Facilities Management,Markets,Electrical Works
11/03/2016,522.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
17/03/2016,516.02,Alfa Tail Lifts Ltd,Community Transport,Transport Costs-Vehicles
23/03/2016,500.00,Birkett Long Solicitors,Property Management,Legal Fees
04/03/2016,500.00,Braintree & District Athletic Club,Leisure Management,Leisure Contract - Variations
17/03/2016,-880.98,Jct 600 Contracts Ltd,Fleet Management Unit,Pool Mileage Income
30/03/2016,-3106.80,Zurich Insurance Co. Ltd T/A Zurich Municipal,Insurance,General Insurance
11/03/2016,-4173.00,Tendring Reuse & Employment Enterprise,Waste Management,Other Recoverable Charges
Net ,1802827.78,,,
