,,,,
Braintree District Council,,,,
Details of payments to suppliers totalling �500 or more during October 2016,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
05/10/2016,1690.00,Venn Group Limited,Housing Assessment,Agency/Sep Staff
12/10/2016,1664.60,Nps South East Limited,Environmental Engineering,General Repair & Maint.
14/10/2016,1640.00,Redacted Personal Data,Development Management,Other Staffing (Bought In)
26/10/2016,1613.52,Lex Autolease Limited,Fleet Management Unit,Hire Of Leased Car
21/10/2016,1600.00,M Summers Building & Carpentry Ltd,Dfgs - Private,Hsg Improvement Grants
21/10/2016,1567.00,Freeway Lift Services Ltd,Dfgs - Private,Hsg Improvement Grants
05/10/2016,1560.00,M Summers Building & Carpentry Ltd,Dfgs - Private,Hsg Improvement Grants
21/10/2016,1549.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
19/10/2016,1540.00,Vine Hr Ltd,Organisational Development,Training Fees - Incl.Reg.
26/10/2016,1505.85,British Gas Trading Ltd T/A,Car Parks,Electricity
19/10/2016,1500.00,Breckland Council,Organisational Development,Training Fees - Incl.Reg.
12/10/2016,1500.00,First Stop Centre,Member Grant Scheme,Payments
14/10/2016,1489.00,Phoenix Software Ltd,Computer Services,Computer Equip.& Software
19/10/2016,1478.15,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
21/10/2016,1465.94,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
19/10/2016,1425.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
12/10/2016,1408.60,Endeavour Services,Sports Grounds,Contract Cleaning
12/10/2016,1397.60,Mm Projects Ltd (Mitchell Mcfarlane),Asset Management,Consultants Fees
07/10/2016,1385.00,Medway Galvanising Company Ltd,Play Areas,Maint.Equipment/Furniture
19/10/2016,1368.14,Riverside Truck Rental Ltd,Fleet Management Unit,Fleet Contract Variations
14/10/2016,1344.47,Royal Mail Group Plc,Electoral Services,Postages
26/10/2016,1330.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
28/10/2016,1299.11,Co-Operative Bank Plc,Local Tax Collection,Bank Charges
07/10/2016,1292.77,Ashe Green Civil Engineers Ltd,Infrastructure - Cycleways,Main Contractor
07/10/2016,1282.00,Rp2 Ltd,Marketing & Communications,Publicity/Promotion Exp.
26/10/2016,1279.20,Zurich Insurance Co. Ltd T/A Zurich Municipal,Economic Development,Insurance Excess
14/10/2016,1250.00,Peter Brett Associates Llp,Local Development Framework,Consultants Fees
12/10/2016,1248.38,Insight Direct (Uk) Ltd,Hr & Payroll System,Computer Bureaux Chge/Lic
28/10/2016,1235.00,Jac Facilities Management,Cordons Farm,Electrical Works
14/10/2016,1194.60,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
14/10/2016,1165.00,Peter Rowland Transport Limited,Cordons Farm,Waste Disposal & Transport
19/10/2016,1152.00,Sharpe Pritchard,Computer Services,Legal Fees
14/10/2016,1150.00,Warren House Ltd T/A Herts & Essex Site Inves,Land & Buildings - Other,Other Professional Fees
12/10/2016,1140.00,Jac Facilities Management,Sports Grounds,General Repair & Maint.
19/10/2016,1134.21,Royal Mail Group Plc,Electoral Services,Postages
21/10/2016,1125.00,Lambert Smith Hampton,Industrial Land,Other Professional Fees
12/10/2016,1114.60,Endeavour Services,Cemeteries,Contract Cleaning
21/10/2016,1109.00,Wmi Contractors Ltd  ,Cemeteries,Road Repairs
19/10/2016,1099.26,Birch Airfield Composting Services Ltd,Cordons Farm,Waste Disposal & Transport
14/10/2016,1089.87,Fiveways Municipal Vehicle Hire Ltd,Waste Management,Miscellaneous Damage
14/10/2016,1078.33,Redacted Personal Data,Health Protection,Other Staffing (Bought In)
12/10/2016,1073.50,Vodafone,Housing Benefits,Essex County Council
07/10/2016,1070.00,Redacted Personal Data,Landscape & Countryside,Tree Maintenance
12/10/2016,1064.49,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
05/10/2016,1060.70,Lg Futures Ltd,Organisational Development,Members Training Expenses
19/10/2016,1036.00,Essex County Council,Land Charges,Essex County Council
14/10/2016,1003.84,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
26/10/2016,1001.64,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
28/10/2016,1000.00,Rural Community Council Of Essex,Grants,Miscellaneous Grants
05/10/2016,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
12/10/2016,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
19/10/2016,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
12/10/2016,980.00,Great Tey Metal Craft Ltd,Horticultural Services,New Equip. & Furniture
12/10/2016,970.00,White Notley C Of E  Primary School,Health Development,Miscellaneous Grants
26/10/2016,965.60,Zurich Insurance Co. Ltd T/A Zurich Municipal,Play Areas,Insurance Excess
28/10/2016,930.45,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
05/10/2016,920.18,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
19/10/2016,915.37,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage
12/10/2016,910.00,Venn Group Limited,Housing Assessment,Agency/Sep Staff
12/10/2016,887.50,Wmi Contractors Ltd ,Cemeteries,General Repair & Maint.
14/10/2016,880.00,Firstcall Corporation Ltd,Street Cleansing & Rapid Resp,Consumable Materials
21/10/2016,880.00,Zebra Training Services Ltd,Housing Benefits,Training Fees - Incl.Reg.
12/10/2016,874.58,Medway Galvanising Company Ltd,Play Areas,Maint.Equipment/Furniture
14/10/2016,865.00,Wmi Contractors Ltd  ,Play Areas,Maint.Equipment/Furniture
26/10/2016,840.00,Neopost Finance Limited,Mail Services,Hired Equipment
05/10/2016,825.00,Fcc Recycling Uk Ltd,Cordons Farm,Waste Disposal & Transport
12/10/2016,816.07,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
26/10/2016,813.90,Swift Welding Ltd,Cordons Farm,Transport Costs-Plant
19/10/2016,810.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
12/10/2016,785.60,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
07/10/2016,782.05,Braintree District Elections,Electoral Services,Payments
28/10/2016,769.48,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
28/10/2016,763.25,Equifax Ltd,Local Tax Collection,Membership Subscriptions
12/10/2016,750.00,Colchester Skip Hire Limited,Cordons Farm,Emptying Of X Tanks
14/10/2016,750.00,Contracts Support Services Ltd,Fleet Management Unit,Training Fees - Incl.Reg.
28/10/2016,735.00,Fcc Recycling Uk Ltd,Cordons Farm,Waste Disposal & Transport
12/10/2016,732.50,Dunmow Waste Management,Cordons Farm,Waste Disposal & Transport
07/10/2016,725.00,Cambridge Professional Academy,Marketing & Communications,Training Fees - Incl.Reg.
28/10/2016,718.24,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage
19/10/2016,670.00,Fcc Recycling Uk Ltd,Cordons Farm,Waste Disposal & Transport
19/10/2016,667.76,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
19/10/2016,658.95,Sciprint Limited,Electoral Services,Stationery
07/10/2016,657.52,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
19/10/2016,650.00,Truecommerce (Oldham) Limited,Corporate Management,Computer Bureaux Chge/Lic
19/10/2016,633.60,Braintree District Mencap,Member Grant Scheme,Miscellaneous Grants
26/10/2016,600.00,Birkett Long Solicitors,Land & Buildings - Other,Other Professional Fees
14/10/2016,600.00,Lovell Johns Ltd,Planning Policy,Computer Bureaux Chge/Lic
14/10/2016,583.20,J D Robertson & Co Ltd,Waste Management,Hire Of Vehicles
26/10/2016,581.63,Workplace Options,Human Resources,Employee Support
19/10/2016,580.95,Nps South East Limited,Discovery Centre,Other Professional Fees
12/10/2016,557.77,Xerox (Uk) Ltd,Reprographics,Photocopy Mach.Rent/Meter Chge
19/10/2016,555.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
07/10/2016,544.80,Fleet (Line Markers) Ltd,Horticultural Services,Other Tools & Materials
26/10/2016,539.98,Kingdom Security Ltd,Lakes Road Depot & Offices,Contract Cleaning
28/10/2016,533.00,Venn Group Limited,Housing Assessment,Agency/Sep Staff
19/10/2016,515.69,Alphabet (Gb) Ltd,Fleet Management Unit,Leased Car Maintenance
21/10/2016,510.00,Redacted Personal Data,Allotments,Weed Control
19/10/2016,506.76,J D Robertson & Co Ltd,Ins 08/09 - General/Hire Vehs,Insurance Job Costs
14/10/2016,500.00,Redacted Personal Data,Environmental Protection,Legal Fees
19/10/2016,-3688.00,Tendring Reuse & Employment Enterprise,Waste Management,Other Recoverable Charges
