Braintree District Council,,,,
,,,,
Details of payments to suppliers totalling �250 or more during February 2020,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
04/02/2020,2100.00,Fiveways Municipal Vehicle Hire Ltd,Waste Management,Hire Of Vehicles
13/02/2020,2099.51,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
25/02/2020,2081.39,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
06/02/2020,2039.35,The Mayday Angel,Emergency Planning,Emergency Planning Contingency
13/02/2020,1991.20,Direct Tyre Management Limited,Fleet Management Unit,Tyres
06/02/2020,1989.50,Bevan Brittan Llp,Land & Buildings - Other,Legal Fees
04/02/2020,1900.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
11/02/2020,1878.00,Jac Facilities Management,Computer Services,General Repair & Maint.
13/02/2020,1820.00,Go Tankers,Cordons Farm,Emptying Of X Tanks
11/02/2020,1800.00,Broxap Ltd,Street Cleansing & Rapid Resp,New Litter Bins/ New Dog Bins
06/02/2020,1670.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
25/02/2020,1647.16,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
06/02/2020,1620.00,Ingleton Wood Llp T/A Ingleton Wood,Other Investment Properties,Other Professional Fees
25/02/2020,1500.00,Insight Direct (Uk) Ltd,Hr & Payroll System,Computer Bureaux Chge/Lic
25/02/2020,1499.00,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants
27/02/2020,1497.00,Bdo Llp,Corporate Management,Audit Fees
18/02/2020,1468.00,Joscelyne Chase Commercial Ltd,Other Investment Properties,Other Professional Fees
04/02/2020,1460.00,Fiveways Municipal Vehicle Hire Ltd,Fleet Management Unit,Hire Of Vehicles
27/02/2020,1458.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
20/02/2020,1447.50,Arcus Consultancy Services Ltd,Land & Buildings - Other,Consultants Fees
18/02/2020,1393.91,H B Commercial Ltd,Fleet Management Unit,Parts & Materials
27/02/2020,1384.00,Riverside Truck Rental Ltd,Fleet Management Unit,Hire Of Vehicles
06/02/2020,1382.00,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork
11/02/2020,1379.32,The Friends Of Cressing Temple Gardens,Member Grant Scheme,Miscellaneous Grants
20/02/2020,1315.00,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
25/02/2020,1312.00,Bechtle Direct Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
11/02/2020,1242.33,Clean Green Cleaning Solutions,Sports Grounds,Contract Cleaning
20/02/2020,1237.00,D R Greenway,Other Investment Properties,Electrical Works
27/02/2020,1222.75,Dennis Eagle Limited,Fleet Management Unit,Parts & Materials
20/02/2020,1215.00,Cfh Docmail Ltd,Local Tax Collection,Printing-Outwork
13/02/2020,1200.00,Institute Of Revenues  Rating & Valuation,Local Tax Collection,Membership Subscriptions
25/02/2020,1146.00,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
04/02/2020,1145.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
20/02/2020,1124.00,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork
04/02/2020,1100.00,Softcat Ltd,Computer Services,Other Professional Fees
20/02/2020,1099.02,General Business Holdings Ltd,Waste Management,Sub-Contractors:General
13/02/2020,1086.01,Royal Mail Group Plc,Electoral Services,Postages
18/02/2020,1080.00,Peter Rowland Transport Limited,Waste Management,Misc.Transport Costs
18/02/2020,1065.00,Redacted Personal Data,Infrastructure - Other,Sub-Contractors:General
11/02/2020,1060.00,Gantway House,Homelessness & Housing Advice,Bed & Breakfast
11/02/2020,1057.10,Ate (Uk) Ltd,Horticultural Services,Plant Materials
27/02/2020,1049.19,British Gas Trading Ltd T/A,Unit 9 Workshop,Electricity
06/02/2020,1041.57,Redacted Personal Data,Building Control,Other Staffing (Bought In)
04/02/2020,1036.28,H B Commercial Ltd,Fleet Management Unit,Parts & Materials
18/02/2020,1024.10,Dennis Eagle Limited,Fleet Management Unit,Parts & Materials
25/02/2020,994.04,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
18/02/2020,987.79,Excell Business Systems Ltd,Computer Services,Computer Maintenance
25/02/2020,985.00,Active Plant Hire Ltd,Community Assets - Parks,New Equip. & Furniture
13/02/2020,982.44,Greengage Environment Ltd,Land & Buildings - Other,Consultants Fees
11/02/2020,954.00,The Helping Hand Company,Street Cleansing & Rapid Resp,New Equip. & Furniture
13/02/2020,954.00,The Helping Hand Company,Street Cleansing & Rapid Resp,New Equip. & Furniture
25/02/2020,954.00,The Helping Hand Company,Street Cleansing & Rapid Resp,New Equip. & Furniture
04/02/2020,950.00,Andrew Golland Associates,Development Management,Consultants Fees
18/02/2020,950.00,Gantway House,Homelessness & Housing Advice,Bed & Breakfast
25/02/2020,950.00,Hugh Pearl (Land Drainage) Ltd,Parks & Open Spaces,Other Professional Fees
04/02/2020,937.50,Idox Software Ltd,Licensing,Training Fees - Incl.Reg.
13/02/2020,933.44,Dennis Eagle Limited,Fleet Management Unit,Parts & Materials
18/02/2020,929.44,Taylor Engineering & Fabrications Ltd,Fleet Management Unit,Parts & Materials
25/02/2020,927.00,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
11/02/2020,916.88,Suffolk County Council,Waste Management,Management Fees/Charges
13/02/2020,890.00,T J'S Tree Services,Development Management,Sub-Contractors:General
06/02/2020,870.00,Allbury Maintenance Services Ltd,Cordons Farm,General Repair & Maint.
25/02/2020,840.00,T J'S Tree Services,Landscape & Countryside,Tree Maintenance
06/02/2020,821.50,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
04/02/2020,803.56,Idox Software Ltd,Computer Services,Training Fees - Incl.Reg.
13/02/2020,800.00,Civica Uk Ltd,Exchequer Admin,Computer Equip.& Software
18/02/2020,794.17,Catley Cross Veterinary Clinic,Licensing,Vets Fees
25/02/2020,785.00,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
11/02/2020,780.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
18/02/2020,768.00,Bhsf Occupational Health Ltd,Community Transport,Staff Health Checks
18/02/2020,768.00,Bhsf Occupational Health Ltd,Waste Management,Staff Health Checks
27/02/2020,760.22,Dennis Eagle Limited,Fleet Management Unit,Warranty Costs
25/02/2020,760.00,Redacted Personal Data,Cemeteries,New Equip. & Furniture
27/02/2020,755.25,Adapt Limited,Organisational Development,Training Fees - Incl.Reg.
25/02/2020,754.00,Sweet & Maxwell Ltd,Licensing,Membership Subscriptions
27/02/2020,745.04,British Gas Trading Ltd T/A,Public & Community Halls,Electricity
25/02/2020,744.54,Buildbase Ltd (Incorp) Civils & Lintels,Street Cleansing & Rapid Resp,Other Tools & Materials
06/02/2020,740.00,Contracts Support Services Ltd,Waste Management,Debits
13/02/2020,740.00,Contracts Support Services Ltd,Waste Management,Debits
20/02/2020,740.00,Contracts Support Services Ltd,Waste Management,Debits
25/02/2020,740.00,Contracts Support Services Ltd,Waste Management,Debits
11/02/2020,720.00,Disclosure & Barring Service,Licensing,Criminal Records Bureau
13/02/2020,718.18,Kingdom Security Ltd,Lakes Road Depot & Offices,Contract Cleaning
25/02/2020,708.00,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork
04/02/2020,702.00,Socotec Uk Limited,Environmental Protection,Air/Water Quality/Contam Land
04/02/2020,700.84,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
06/02/2020,700.00,Xma Limited,Computer Services,Computer Maintenance
27/02/2020,695.64,H B Commercial Ltd,Fleet Management Unit,Parts & Materials
06/02/2020,689.56,Truecommerce (Oldham) Limited,Corporate Management,Computer Bureaux Chge/Lic
06/02/2020,675.00,D R Greenway,Car Parks,Electrical Works
11/02/2020,670.00,Witham Forge,Play Areas,Maint.Equipment/Furniture
06/02/2020,650.00,Joscelyne Chase Commercial Ltd,Strategic Investment Projects,Consultants Fees
25/02/2020,630.00,Idox Software Ltd,Computer Services,Computer Equip.& Software
11/02/2020,610.00,Shenfield Hussey Knights Ltd,Land & Buildings - Other,Signs
06/02/2020,601.66,Kingdom Security Ltd,Property Management,Contract Cleaning
11/02/2020,600.00,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
13/02/2020,600.00,The Morton Partnership Ltd,Development Management,Consultants Fees
20/02/2020,585.34,Workplace Options,Human Resources,Employee Support
06/02/2020,550.00,Hbinfo Ltd,Rent Accounting,Training Fees - Incl.Reg.
13/02/2020,550.00,Tim Moya Associates,Parks & Landscape Services,Consultants Fees
04/02/2020,546.90,Dennis Eagle Limited,Fleet Management Unit,Parts & Materials
06/02/2020,546.00,Latneys Boarding Kennels & Cattery,Street Scene Protection,Vets Fees
13/02/2020,540.00,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles
06/02/2020,528.21,Bechtle Direct Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
27/02/2020,522.83,British Gas Trading Ltd T/A,Other Investment Properties,Electricity
27/02/2020,519.82,British Gas Trading Ltd T/A,Homelessness & Housing Advice,Electricity
20/02/2020,519.00,Hound Envelopes Ltd,Reprographics,Printing-Outwork
25/02/2020,516.67,Mitie Business Services Uk Ltd,Mail Services,Misc.Transport Costs
04/02/2020,510.40,Innotech Digital & Display Ltd,Graphic Design & Printing,Printing Paper/Materials
11/02/2020,504.76,Pinnacle Housing Limited,Town Hall Centre,Contract Cleaning
25/02/2020,500.54,Landscape Supply Company,Horticultural Services,Other Tools & Materials
18/02/2020,500.00,Braintree District Museum Trust Ltd,Democratic Representation &Mgt,Civic Hospitality
04/02/2020,500.00,Halstead Day Centre,Member Grant Scheme,Miscellaneous Grants
18/02/2020,500.00,Home-Start Essex,Member Grant Scheme,Miscellaneous Grants
25/02/2020,500.00,Stambourne Parish Council,Member Grant Scheme,Rural Development Fund Grants
20/02/2020,500.00,Tts Training Services Ltd,Operations Mgt & Admin,New Equip. & Furniture
27/02/2020,496.00,Newsquest (Essex) Ltd,Marketing & Communications,Best Value Surveys
27/02/2020,495.00,Aquajet Cleaning Equipment Ltd,Fleet Management Unit,Other Tools & Materials
11/02/2020,495.00,Mallard Consultancy Limited,Licensing,Membership Subscriptions
11/02/2020,495.00,Mallard Consultancy Limited,Street Scene Protection,Membership Subscriptions
06/02/2020,485.72,British Gas Trading Ltd T/A,Public & Community Halls,Electricity
04/02/2020,465.00,Movable Wall Tech Ltd,Computer Services,General Repair & Maint.
13/02/2020,463.83,Tcl Ltd T/A Essex Motor Factors,Fleet Management Unit,Parts & Materials
13/02/2020,462.00,Credential Pountney Tyres Ltd,Street Cleansing & Rapid Resp,Waste Disposal & Transport
13/02/2020,456.64,H B Commercial Ltd,Fleet Management Unit,Parts & Materials
04/02/2020,452.38,Quest Motor Group Ltd,Waste Management,Compensation
13/02/2020,450.00,Fiveways Municipal Vehicle Hire Ltd,Fleet Management Unit,Hire Of Vehicles
20/02/2020,450.00,Redacted Personal Data,Infrastructure - Other,Sub-Contractors:General
13/02/2020,450.00,Peter Rowland Transport Limited,Cordons Farm,Transport Costs-Plant
27/02/2020,450.00,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles
18/02/2020,447.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
11/02/2020,440.00,Cms Training Ltd,Customer Contact Centre,Training Fees - Incl.Reg.
27/02/2020,437.27,British Gas Trading Ltd T/A,Cemeteries,Electricity
11/02/2020,432.31,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
13/02/2020,430.80,J D Robertson & Co Ltd,Waste Management,Hire Of Vehicles
11/02/2020,425.50,Filcris Limited,Street Cleansing & Rapid Resp,Street Nameplates
27/02/2020,420.05,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
27/02/2020,413.95,British Gas Trading Ltd T/A,Town Hall Centre,Electricity
20/02/2020,410.00,P K Contracts Braintree Ltd,Property Management,General Repair & Maint.
27/02/2020,409.20,Uk Power Networks (Operations) Ltd,Public Conveniences,Sub-Contractor:Utilities
04/02/2020,406.65,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
25/02/2020,400.48,Royal Mail Group Plc,Mail Services,Postages
27/02/2020,400.00,Aquajet Cleaning Equipment Ltd,Fleet Management Unit,Maint.Equipment/Furniture
18/02/2020,400.00,Gt Bardfield Baby & Toddler Group,Member Grant Scheme,Miscellaneous Grants
25/02/2020,395.00,Hiring Wizard Limited,Strategic Investment Team,Advertising
11/02/2020,395.00,Jac Facilities Management,Lakes Road Depot & Offices,Lights/Fittings/Electrics
27/02/2020,394.40,New Era Fuels,Fleet Management Unit,Adblue
18/02/2020,390.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
18/02/2020,384.59,Daisy Corporate Services Trading Limited,Lakes Road Depot & Offices,Telephone Charges
18/02/2020,384.00,Bhsf Occupational Health Ltd,Customer Contact Centre,Staff Health Checks
18/02/2020,384.00,Bhsf Occupational Health Ltd,Highway Ranger,Staff Health Checks
18/02/2020,384.00,Bhsf Occupational Health Ltd,Horticultural Services,Staff Health Checks
25/02/2020,381.70,Filcris Limited,Street Cleansing & Rapid Resp,Street Nameplates
20/02/2020,376.56,Bunzl Uk Limited T/A,Computer Services,Toilets-Hygiene
11/02/2020,375.00,Charge Your Car Limited,Energy Conservation & Gas,Elec Car Charg Host/ Data Fees
06/02/2020,374.00,Redacted Personal Data,Cemeteries,Exclusive Rights Of Burial
20/02/2020,372.00,Professional Conferences,Asset Management Unit,Training Fees - Incl.Reg.
27/02/2020,363.80,J D Robertson & Co Ltd,Waste Management,Hire Of Vehicles
04/02/2020,362.45,Alfa Tail Lifts Ltd,Fleet Management Unit,Servicing
27/02/2020,360.39,British Gas Trading Ltd T/A,Public Conveniences,Electricity
27/02/2020,354.75,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
04/02/2020,350.80,Taylor Engineering & Fabrications Ltd,Fleet Management Unit,Parts & Materials
04/02/2020,350.00,Laban Brown Design Limited,Land & Buildings - Other,Consultants Fees
18/02/2020,340.00,Bradling Security Limited,Lakes Road Depot & Offices,Security Alarm Payments
13/02/2020,339.50,Hags-Smp Ltd,Play Areas,Maint.Equipment/Furniture
27/02/2020,337.04,British Gas Trading Ltd T/A,Sports Grounds,Electricity
20/02/2020,336.00,P K Contracts Braintree Ltd,Dfgs - Private,Hsg Improvement Grants
18/02/2020,334.50,Taylor Engineering & Fabrications Ltd,Fleet Management Unit,Miscellaneous Damage
06/02/2020,334.22,Clearwater Technology Ltd,Allotments,Health & Safety Contingency
11/02/2020,333.12,Bee Brook Ltd,Street Cleansing & Rapid Resp,Weed Control
20/02/2020,333.04,Colourbyte Europe Ltd,Reprographics,Printing Paper/Materials
25/02/2020,332.31,Wicksteed Leisure Ltd,Play Areas,Maint.Equipment/Furniture
11/02/2020,330.00,Cms Training Ltd,Organisational Development,Training Fees - Incl.Reg.
06/02/2020,330.00,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees
18/02/2020,322.80,St John Ambulance,Economic Development,Other Professional Fees
11/02/2020,316.66,Clean Green Cleaning Solutions,Cemeteries,Contract Cleaning
11/02/2020,315.00,Royal Town Planning Institute,Development Management,Staff Professional Fees
04/02/2020,312.50,Idox Software Ltd,Development Management,Training Fees - Incl.Reg.
04/02/2020,312.50,Idox Software Ltd,Operations Mgt & Admin,Training Fees - Incl.Reg.
25/02/2020,312.00,Bhsf Occupational Health Ltd,Street Cleansing & Rapid Resp,Staff Health Checks
25/02/2020,310.00,Bensons Printing Company Ltd,Street Cleansing & Rapid Resp,Stationery
25/02/2020,310.00,Jac Facilities Management,Public Conveniences,Lights/Fittings/Electrics
11/02/2020,310.00,Newlyn Plc,Local Tax Collection,Bailiffs Fees
11/02/2020,300.00,1st Hatfield Peverel Scout Group,Member Grant Scheme,Miscellaneous Grants
11/02/2020,300.00,Colchester Hospitality Ltd,Land & Buildings - Other,Hire Of Premises
25/02/2020,300.00,Redacted Personal Data,Property Management,Other Professional Fees
11/02/2020,300.00,Shenfield Hussey Knights Ltd,Reprographics,Printing-Outwork
11/02/2020,294.75,Redacted Personal Data,Internal Audit,Accommodation
06/02/2020,294.58,Rsm Driver Training Ltd,Waste Management,Training Fees - Incl.Reg.
11/02/2020,294.00,The Landscape Centre Limited,Play Areas,Maint.Equipment/Furniture
13/02/2020,292.95,Rspca Danaher Animal Home For Essex,Street Scene Protection,Vets Fees
04/02/2020,291.01,Johnston Sweepers Limited,Fleet Management Unit,Parts & Materials
13/02/2020,290.65,Angel Springs,Lakes Road Depot & Offices,Water Coolers Expenditure
20/02/2020,287.99,Tts Training Services Ltd,Town Hall Centre,New Equip. & Furniture
11/02/2020,280.75,Chelmsford Safety Supplies Ltd,Horticultural Services,Protective Clothing
25/02/2020,280.00,Bee Brook Ltd,Landscape & Countryside,Shrubs & Planting
06/02/2020,277.00,Bee Brook Ltd,Landscape & Countryside,Shrubs & Planting
11/02/2020,272.38,Lyreco Uk Ltd,Development Management,Stationery
04/02/2020,252.00,P K Contracts Braintree Ltd,Dfgs - Private,Hsg Improvement Grants
11/02/2020,251.75,Chelmsford Safety Supplies Ltd,Fleet Management Unit,Protective Clothing
27/02/2020,250.00,Greenspeed Autostylists,Ins 08/09 - General/Hire Vehs,Insurance Excess
11/02/2020,250.00,Redacted Personal Data,Parks & Open Spaces,Fencing/Walls
04/02/2020,250.00,Ram Group Uk,Street Cleansing & Rapid Resp,Street Nameplates
20/02/2020,250.00,Tts Training Services Ltd,Computer Services,New Equip. & Furniture
20/02/2020,-700.00,P Tuckwell Ltd,Horticultural Services,Disposal-Veh/Plant/Equip
11/02/2020,-31247.27,Suffolk County Council,Waste Management,Other Sales
