Braintree District Council,,,,
Details of payments to suppliers totalling �250 or more during June 2019,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
20/06/2019,3364.58,Venn Group Limited,Legal Services,Agency/Sep Staff
26/06/2019,3350.04,Riverside Truck Rental Ltd,Fleet Management Unit,Hire Of Vehicles
28/06/2019,3295.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
26/06/2019,3234.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
20/06/2019,3201.97,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
05/06/2019,3195.32,Park Avenue Recruitment,Development Management,Other Staffing (Bought In)
26/06/2019,3092.34,Assured Heating Essex Ltd,Lakes Road Depot & Offices,Heat/Ventil'N Rep/Maint.
28/06/2019,3076.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
05/06/2019,3058.08,Royal Mail Group Plc,Electoral Services,Postages
14/06/2019,3000.00,Riverside Truck Rental Ltd,Waste Management,Hire Of Vehicles
05/06/2019,2963.40,Idverde Ltd,Cemeteries,Grave Digging
26/06/2019,2855.90,Proactive Personnel Ltd,Fleet Management Unit,Agency/Sep Staff
18/06/2019,2804.07,Gosfield Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
26/06/2019,2725.00,Wynne-Williams Associates Ltd,Development Management,Consultants Fees
07/06/2019,2690.79,Redacted Personal Information,Building Control,Other Staffing (Bought In)
07/06/2019,2553.17,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
18/06/2019,2534.50,Pnr Construction Ltd,Land & Buildings - Other,Other Professional Fees
05/06/2019,2510.26,Macegreen Consulting Ltd,Property Management,Other Professional Fees
26/06/2019,2438.00,Agrostis Turf Consultancy Ltd,Community Assets - Parks,Other Professional Fees
07/06/2019,2416.84,Peabody South East Limited,Homelessness & Housing Advice,Payments
14/06/2019,2411.59,Travelers Insurance Company Ltd,Ins 08/09 - Public Liability,Insurance Excess
18/06/2019,2319.71,Rosper Estates Ltd,Lakes Road Depot & Offices,Electricity
05/06/2019,2311.92,Venn Group Limited,Legal Services,Agency/Sep Staff
26/06/2019,2244.77,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
26/06/2019,2217.32,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage
05/06/2019,2180.00,Local Government Association,Democratic Representation &Mgt,Conference Expenses
11/06/2019,2149.61,Xerox (Uk) Ltd,Reprographics,Photocopy Mach.Rent/Meter Chge
26/06/2019,2139.58,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
26/06/2019,2118.61,Scarab Sweepers Ltd,Fleet Management Unit,Parts & Materials
14/06/2019,2100.00,Iken Business Limited,Legal Services,Computer Equip.& Software
11/06/2019,2099.84,P Tuckwell Ltd,Horticultural Services,Repairs
18/06/2019,2087.40,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
26/06/2019,2064.55,H B Commercial Ltd,Fleet Management Unit,Parts & Materials
14/06/2019,2058.32,Dennis Eagle Limited,Fleet Management Unit,Parts & Materials
18/06/2019,2000.00,Community Iron Charity,Discovery Centre,Other Professional Fees
26/06/2019,2000.00,Trinova Systems Ltd,Parks & Landscape Services,Computer Equip.& Software
14/06/2019,1990.82,Venn Group Limited,Legal Services,Agency/Sep Staff
05/06/2019,1915.31,Royal Mail Group Plc,Electoral Services,Trade Waste Collection
18/06/2019,1846.01,Npower Ltd,Property Management,Electricity
07/06/2019,1820.00,Writtle College,Horticultural Services,Training Fees - Incl.Reg.
05/06/2019,1813.28,Selected Interventions Ltd,Street Cleansing & Rapid Resp,Computer Maintenance
05/06/2019,1750.00,Broxap Ltd,Street Cleansing & Rapid Resp,New Litter Bins/ New Dog Bins
26/06/2019,1714.56,Rose Builders Ltd,Building Control,Sub-Contractors:General
20/06/2019,1705.22,Great Yeldham Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
05/06/2019,1688.45,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
28/06/2019,1682.76,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
18/06/2019,1667.42,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
14/06/2019,1629.18,Bechtle Direct Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
07/06/2019,1625.00,Redacted Personal Information,Horticultural Services,Training Fees - Incl.Reg.
28/06/2019,1615.38,Property Stop Ltd,Homelessness & Housing Advice,Payments
05/06/2019,1615.38,Witlet,Homelessness & Housing Advice,Payments
28/06/2019,1607.68,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
27/06/2019,1604.23,Anglian Water,Public & Community Halls,Combined Water/Sewer Chge
07/06/2019,1580.76,Dennis Eagle Limited,Fleet Management Unit,Parts & Materials
14/06/2019,1570.80,Terberg Matec Uk,Fleet Management Unit,Servicing
20/06/2019,1564.77,Redacted Personal Information,Homelessness & Housing Advice,Payments
28/06/2019,1547.85,Feering Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
05/06/2019,1511.00,Flameguard Fire And Security,Property Management,Fire Alarm/Extinguisher Maint.
11/06/2019,1455.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
11/06/2019,1400.00,Broxap Ltd,Street Cleansing & Rapid Resp,New Litter Bins/ New Dog Bins
14/06/2019,1375.01,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
11/06/2019,1350.00,Redacted Personal Information,Allotments,General Repair & Maint.
05/06/2019,1320.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
07/06/2019,1289.00,Triconnex Ltd,Land & Buildings - Other,Consultants Fees
26/06/2019,1284.00,B B Plumbing & Heating,Property Management,Plumbing/W.C. Repairs/Maint
18/06/2019,1255.80,Templars Community Association,Street Cleansing & Rapid Resp,Community Associations
11/06/2019,1213.00,Jac Facilities Management,Computer Services,General Repair & Maint.
18/06/2019,1200.00,Cornerstone Barristers,Homelessness & Housing Advice,Legal Fees
26/06/2019,1151.94,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
05/06/2019,1146.00,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
28/06/2019,1146.00,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
14/06/2019,1125.00,Redacted Personal Information,Horticultural Services,Training Fees - Incl.Reg.
05/06/2019,1119.00,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
18/06/2019,1105.00,G & K Groundworks Limited,Cordons Farm,General Repair & Maint.
20/06/2019,1081.00,Zurich Insurance Co. Ltd T/A Zurich Municipal,Ins 08/09 -Employers Liability,Insurance Job Costs
07/06/2019,1075.24,E Rand & Sons Ltd,Fleet Management Unit,Repairs
14/06/2019,1056.92,General Business Holdings Ltd,Waste Management,Sub-Contractors:General
05/06/2019,1050.00,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
26/06/2019,1030.00,Marks Tey Radio,Development Management,Hired Equipment
27/06/2019,1016.49,Anglian Water,Sports Grounds,Combined Water/Sewer Chge
05/06/2019,1000.00,Jadu Ltd,"Vehicles, Plant And Equipment",Computer Bureaux Chge/Lic
26/06/2019,997.60,Green Machines Sweepers Uk Ltd,Street Cleansing & Rapid Resp,Consumable Materials
14/06/2019,961.00,Enterprise Rent-A-Car,Fleet Management Unit,Hire Of Vehicles
26/06/2019,950.00,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
18/06/2019,945.98,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Car Parks,Electricity
18/06/2019,930.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
20/06/2019,924.00,Flagfinder Ctb Ltd,Development Management,Fees/Charges For Services
14/06/2019,913.33,Clean Green Cleaning Solutions,Sports Grounds,Contract Cleaning
07/06/2019,911.50,H B Commercial Ltd,Fleet Management Unit,Parts & Materials
28/06/2019,890.00,Hims,Homelessness & Housing Advice,Payments
11/06/2019,880.00,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
14/06/2019,877.00,Ernst & Young Llp,Corporate Management,Audit Fees
18/06/2019,869.70,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
26/06/2019,857.84,Buildbase Ltd (Incorp) Civils & Lintels,Street Cleansing & Rapid Resp,Other Tools & Materials
11/06/2019,823.00,C & W Fencing Ltd,Parks & Open Spaces,Fencing/Walls
20/06/2019,814.50,Reed Elsevier (Uk) Ltd T/A Lexisnexis,Legal Services,Newspapers & Publications
20/06/2019,802.00,P K Contracts Braintree Ltd,Energy Conservation & Gas,Sub-Contractors:General
14/06/2019,800.13,Great Maplestead Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
28/06/2019,800.13,Terling & Fairstead Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
20/06/2019,799.50,Civica Uk Ltd,Exchequer Admin,Computer Maintenance
14/06/2019,799.00,Allgreen Landscapes,Parks & Open Spaces,General Repair & Maint.
14/06/2019,794.00,Shenfield Hussey Knights Ltd,Graphic Design & Printing,Printing-Outwork
11/06/2019,786.55,Braintree Office Village Management Ltd,Other Investment Properties,Service Charges
20/06/2019,774.53,Corona Energy Retail 4 Ltd T/A Corona Energy,Computer Services,Gas
11/06/2019,768.00,Bhsf Occupational Health Ltd,Waste Management,Staff Health Checks
28/06/2019,762.60,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
11/06/2019,760.92,Prime Appointments Ltd,Customer Contact Centre,Agency/Sep Staff
14/06/2019,759.63,Harris Truck & Rental Ltd,Fleet Management Unit,Repairs
20/06/2019,759.50,Essentra Packaging & Security Ltd,Graphic Design & Printing,Printing-Outwork
26/06/2019,750.00,Colne Valley Golf Club,Democratic Representation &Mgt,Civic Hospitality
26/06/2019,750.00,Fiveways Municipal Vehicle Hire Ltd,Waste Management,Hire Of Vehicles
14/06/2019,750.00,House Of Sound,Town Hall Centre,Other Professional Fees
14/06/2019,747.62,Bradling Security Limited,Car Parks,Cctv Maintenance
05/06/2019,740.00,Contracts Support Services Ltd,Waste Management,Debits
07/06/2019,740.00,Contracts Support Services Ltd,Waste Management,Debits
26/06/2019,740.00,Contracts Support Services Ltd,Waste Management,Debits
28/06/2019,740.00,Contracts Support Services Ltd,Waste Management,Debits
18/06/2019,736.00,N A Brown Limited,Street Cleansing & Rapid Resp,Consumable Materials
05/06/2019,728.76,Link Cctv Systems Ltd,Computer Services,Telephone Line Rentals
26/06/2019,722.16,Certas Energy Uk  (Trading As Butler Fuels),Fleet Management Unit,Other Tools & Materials
14/06/2019,700.00,Riverside Truck Rental Ltd,Housing Benefits,Hire Of Vehicles
07/06/2019,697.50,Jac Facilities Management,Computer Services,General Repair & Maint.
07/06/2019,695.00,Dixerit Uk Ltd,Computer Services,Computer Maintenance
11/06/2019,684.50,Ram Group Uk,Parks & Open Spaces,General Repair & Maint.
11/06/2019,675.25,Bradling Security Limited,Unit 9 Workshop,Security Alarm Payments
28/06/2019,675.25,Bradling Security Limited,Lakes Road Depot & Offices,Security Alarm Payments
18/06/2019,674.35,Kingdom Security Ltd,Lakes Road Depot & Offices,Contract Cleaning
26/06/2019,668.52,D A T Images Ltd,Marketing & Communications,Signs
20/06/2019,662.00,Hound Envelopes Ltd,Reprographics,Printing-Outwork
26/06/2019,657.50,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
14/06/2019,655.14,Bechtle Direct Ltd,Cemeteries,Computer Equip.& Software
14/06/2019,655.14,Bechtle Direct Ltd,Homelessness & Housing Advice,Computer Equip.& Software
14/06/2019,655.14,Bechtle Direct Ltd,Operations Mgt & Admin,Computer Equip.& Software
26/06/2019,654.11,Dennis Eagle Limited,Fleet Management Unit,Parts & Materials
14/06/2019,637.50,Selected Interventions Ltd,Street Cleansing & Rapid Resp,Computer Maintenance
20/06/2019,621.00,Something Scrummy,Democratic Representation &Mgt,Member Induction
28/06/2019,615.60,Rac Motoring Services,Community Transport,Transport Costs-Vehicles
07/06/2019,610.00,The Old Bull Hotel,Housing Assessment,Bed & Breakfast
14/06/2019,603.37,H B Commercial Ltd,Fleet Management Unit,Parts & Materials
14/06/2019,600.00,Joscelyne Chase Commercial Ltd,Development Management,Consultants Fees
26/06/2019,600.00,Kavanagh'S Catering,Community Safety & Development,"Provisions,Foods & Snacks"
14/06/2019,600.00,Laser Surveys Ltd,Land & Buildings - Other,Other Professional Fees
07/06/2019,600.00,Riverside Truck Rental Ltd,Fleet Management Unit,Hire Of Premises
14/06/2019,592.00,Contracts Support Services Ltd,Waste Management,Debits
05/06/2019,589.74,Nuvi Ltd T/A  Keep It Clean,Property Management,Contract Cleaning
18/06/2019,585.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
20/06/2019,585.00,Blyth Equipment Ltd,Fleet Management Unit,Training Fees - Incl.Reg.
28/06/2019,585.00,Jac Facilities Management,Computer Services,General Repair & Maint.
05/06/2019,585.00,Movable Wall Tech Ltd,Computer Services,General Repair & Maint.
05/06/2019,583.30,British Gas Trading Ltd T/A,Other Investment Properties,Electricity
28/06/2019,580.00,Ken Rush Associates,Building Control,Contingency
26/06/2019,576.00,Riverside Truck Rental Ltd,Street Cleansing & Rapid Resp,Hire Of Vehicles
27/06/2019,568.55,Anglian Water,Lakes Road Depot & Offices,Combined Water/Sewer Chge
05/06/2019,563.67,Riverside Truck Rental Ltd,Fleet Management Unit,Parts & Materials
11/06/2019,562.00,Bee Brook Ltd,Parks & Open Spaces,General Repair & Maint.
18/06/2019,540.00,Keep Britain Tidy,Street Cleansing & Rapid Resp,Training Fees - Incl.Reg.
05/06/2019,539.28,Hags-Smp Ltd,Play Areas,Maint.Equipment/Furniture
20/06/2019,534.68,Virgin Care Services Ltd,Other Investment Properties,Payments
14/06/2019,534.17,H B Commercial Ltd,Fleet Management Unit,Other Tools & Materials
18/06/2019,523.79,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
14/06/2019,517.79,Terberg Matec Uk,Fleet Management Unit,Repairs
26/06/2019,516.67,Mitie Business Services Uk Ltd,Mail Services,Misc.Transport Costs
14/06/2019,513.00,Proactive Personnel Ltd,Fleet Management Unit,Agency/Sep Staff
26/06/2019,512.00,Essex County Council,Street Cleansing & Rapid Resp,Staff Health Checks
07/06/2019,507.00,Innotech Digital & Display Ltd,Graphic Design & Printing,Printing Paper/Materials
26/06/2019,505.08,Minster Cleaning Services,Property Management,Contract Cleaning
18/06/2019,502.00,Capital Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
11/06/2019,500.00,M J Cleaning Contractors,Community Transport,Misc.Transport Costs
11/06/2019,480.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
14/06/2019,472.74,G N Cooper - T/A Actfast Locksmiths,Discovery Centre,New Equip. & Furniture
05/06/2019,469.00,Flameguard Fire And Security,Property Management,Security Services
14/06/2019,465.90,Taylor Engineering & Fabrications Ltd,Fleet Management Unit,Parts & Materials
11/06/2019,461.50,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
27/06/2019,460.72,Anglian Water,Property Management,Combined Water/Sewer Chge
20/06/2019,458.30,Antalis Mcnaughton Ltd,Reprographics,Printing Paper/Materials
14/06/2019,447.60,Prime Appointments Ltd,Customer Contact Centre,Agency/Sep Staff
26/06/2019,447.60,Prime Appointments Ltd,Customer Contact Centre,Agency/Sep Staff
27/06/2019,436.30,Anglian Water,Cemeteries,Combined Water/Sewer Chge
05/06/2019,435.60,British Gas Trading Ltd T/A,Other Investment Properties,Gas
27/06/2019,432.91,The Fuelcard People - Fuelcard Services Ltd,White Diesel Suspense,Debits
05/06/2019,425.00,Hbinfo Ltd,Housing Benefits,Membership Subscriptions
28/06/2019,422.50,Popcorn Web Design Ltd,Health Development,System Development
28/06/2019,420.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
28/06/2019,419.00,Pafg Ltd T/A  Anglia Fire Protection,Homelessness & Housing Advice,Fire Alarm/Extinguisher Maint.
18/06/2019,410.90,Broxap Ltd,Play Areas,"Provisions,Foods & Snacks"
05/06/2019,410.00,Allgreen Landscapes,Car Parks,Fencing/Walls
26/06/2019,408.00,Macegreen Consulting Ltd,Car Parks,Other Professional Fees
14/06/2019,407.98,Pirtek Ipswich,Fleet Management Unit,Parts & Materials
26/06/2019,403.75,Childcare Vouchers Ltd,Human Resources,Staff Health Checks
26/06/2019,400.00,A M Safety Specialists Ltd,Property Management,Fire Alarm/Extinguisher Maint.
07/06/2019,400.00,Redacted Personal Information,Town Hall Centre,Refunds
14/06/2019,396.00,Riverside Truck Rental Ltd,Horticultural Services,Hire Of Vehicles
14/06/2019,396.00,Riverside Truck Rental Ltd,Street Cleansing & Rapid Resp,Hire Of Vehicles
26/06/2019,393.97,Royal Mail Group Plc,Mail Services,Postages
18/06/2019,390.00,Cipfa Business Ltd,Organisational Development,Training Fees - Incl.Reg.
14/06/2019,384.00,Bhsf Occupational Health Ltd,Waste Management,Staff Health Checks
05/06/2019,380.38,Redcentric Solutions Ltd,Town Hall Centre,System Development
28/06/2019,380.38,Redcentric Solutions Ltd,Town Hall Centre,System Development
11/06/2019,380.00,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork
14/06/2019,375.65,Go Plant Fleet Services Ltd,Waste Management,Miscellaneous Damage
14/06/2019,374.97,Officevision Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
28/06/2019,357.05,Keep Moving Essex,Health Development,Miscellaneous Grants
07/06/2019,352.80,Lex Autolease Limited,Fleet Management Unit,Leased Car Maintenance
07/06/2019,352.00,Disclosure & Barring Service,Licensing,Criminal Records Bureau
11/06/2019,350.00,Three Shires Driving Centre Ltd,Community Transport,Training Fees - Incl.Reg.
26/06/2019,350.00,Witham Forge,Play Areas,Maint.Equipment/Furniture
18/06/2019,348.60,Frank Howard Tools & Fixings Limited,Street Cleansing & Rapid Resp,New Equip. & Furniture
14/06/2019,340.00,Hshtc Limited,Health Protection,Other Professional Fees
18/06/2019,334.22,Clearwater Technology Ltd,Allotments,Health & Safety Contingency
20/06/2019,333.52,Corona Energy Retail 4 Ltd T/A Corona Energy,Public & Community Halls,Gas
18/06/2019,333.12,Bee Brook Ltd,Street Cleansing & Rapid Resp,Weed Control
27/06/2019,333.11,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
20/06/2019,330.00,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees
11/06/2019,326.96,Chelmsford Safety Supplies Ltd,Horticultural Services,Protective Clothing
18/06/2019,325.00,Halstead Accomodation Ltd,Homelessness & Housing Advice,Bed & Breakfast
05/06/2019,324.40,Antalis Mcnaughton Ltd,Reprographics,Printing Paper/Materials
14/06/2019,320.00,Odour & Dust Solutions Ltd,Cordons Farm,"Chemicals,Fertilisers,Poisons"
14/06/2019,320.00,Telefonica O2 Uk Limited,Marketing & Communications,Computer Equip.& Software
14/06/2019,316.66,Clean Green Cleaning Solutions,Cemeteries,Contract Cleaning
14/06/2019,314.00,V G Nash & Son,Fleet Management Unit,M.O.T.Expenses
26/06/2019,312.05,Ccs Windscreens Ltd,Ins 08/09 - Lease Of Vehicles,Insurance Job Costs
14/06/2019,300.00,Clearwater Technology Ltd,Sports Grounds,Health & Safety Contingency
26/06/2019,300.00,Contracts Support Services Ltd,Waste Management,Training Fees - Incl.Reg.
05/06/2019,299.00,East Cambridgeshire District Council,Housing Assessment,Training Fees - Incl.Reg.
26/06/2019,296.80,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
20/06/2019,294.00,Jac Facilities Management,Home Repair Assistance,Hsg Improvement Grants
18/06/2019,294.00,Ram Group Uk,Parks & Open Spaces,General Repair & Maint.
05/06/2019,292.00,V G Nash & Son,Fleet Management Unit,M.O.T.Expenses
26/06/2019,290.48,Boc Ltd,Fleet Management Unit,Hired Equipment
07/06/2019,287.28,Tcl Ltd T/A Essex Motor Factors,Fleet Management Unit,Parts & Materials
11/06/2019,281.00,Allgreen Landscapes,Parks & Open Spaces,General Repair & Maint.
07/06/2019,280.00,Gantway House,Housing Assessment,Bed & Breakfast
11/06/2019,280.00,Jac Facilities Management,Homelessness & Housing Advice,General Repair & Maint.
20/06/2019,278.94,British Gas Trading Ltd T/A,Other Investment Properties,Gas
27/06/2019,273.16,Anglian Water,Public Conveniences,Combined Water/Sewer Chge
05/06/2019,269.24,Olivers Plants Limited,Horticultural Services,Other Tools & Materials
26/06/2019,268.00,Redacted Personal Information,Property Management,Lights/Fittings/Electrics
26/06/2019,265.63,Selected Interventions Ltd,Waste Management,Computer Maintenance
28/06/2019,265.00,Bee Brook Ltd,Community Assets - Parks,Sub-Contractors:General
05/06/2019,265.00,V G Nash & Son,Fleet Management Unit,Vehicle Recovery
28/06/2019,262.00,Ccs Windscreens Ltd,Ins 08/09 - Lease Of Vehicles,Insurance Job Costs
11/06/2019,260.00,Aquila Training Services Ltd,Licensing,Training Fees - Incl.Reg.
20/06/2019,260.00,Redacted Personal Information,Horticultural Services,Insurance Excess
26/06/2019,258.00,Telefonica O2 Uk Limited,Parks & Landscape Services,Mobile Phones
11/06/2019,255.52,Aford Awards Ltd,Community Safety & Development,Payments
18/06/2019,250.00,Environtec Limited,Sports Grounds,Health & Safety Contingency
20/06/2019,250.00,Lawyers In Local Government,Member Resources,Membership Subscriptions
14/06/2019,250.00,Redacted Personal Information,Ins 08/09 - General Properties,Insurance Job Costs
