,,,,
Braintree District Council ,,,,
Details of payments to suppliers totalling �500 or more during June 2018,,,,
 ,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
22/06/2018,2106.00,The Oyster Partnership Ltd,Growth Delivery,Other Staffing (Bought In)
06/06/2018,2100.00,Iken Business Limited,Legal Services,Computer Equip.& Software
20/06/2018,2073.00,D R Greenway,Industrial Units,General Repair & Maint.
20/06/2018,2025.00,Broxap Ltd,Street Cleansing & Rapid Resp,New Litter Bins/ New Dog Bins
29/06/2018,2008.25,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
06/06/2018,1987.82,Lex Autolease Limited,Fleet Management Unit,Contract Hire
29/06/2018,1929.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
27/06/2018,1898.78,Pennicks Plumbing,Dfgs - Private,Hsg Improvement Grants
20/06/2018,1855.40,Daisy Communications Ltd,Telecommunications,Telephone Charges
12/06/2018,1850.00,Capita It Services Ltd,Computer Services,System Development
06/06/2018,1800.00,Oni Plc,"Vehicles, Plant And Equipment",Computer Equip.& Software
22/06/2018,1787.50,Essex County Council,Land Charges,Essex County Council
01/06/2018,1774.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
22/06/2018,1770.52,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
27/06/2018,1750.00,Rsk Properties,Homelessness & Housing Advice,Payments
22/06/2018,1714.68,Lex Autolease Limited,Fleet Management Unit,Contract Hire
20/06/2018,1714.50,Venn Group Limited,Legal Services,Agency/Sep Staff
20/06/2018,1700.00,Flowline Ltd,Property Management,General Repair & Maint.
22/06/2018,1684.97,Officevision Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
01/06/2018,1684.80,The Oyster Partnership Ltd,Growth Delivery,Other Staffing (Bought In)
20/06/2018,1672.00,Hays Specialist Recruitment Limited,Building Control,Advertising
20/06/2018,1671.79,Great Yeldham Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
27/06/2018,1660.62,British Gas Trading Ltd T/A,Public & Community Halls,Gas
01/06/2018,1641.76,Braintree District Museum Trust Ltd,Museum,Payments
01/06/2018,1589.43,Civica Uk Ltd,Housing Benefits,System Development
12/06/2018,1550.00,Hays Specialist Recruitment Limited,Development Management,Advertising
06/06/2018,1502.70,Apse,Fleet Management Unit,Consultants Fees
22/06/2018,1500.00,Alec Hunter Academy,Health Development,Miscellaneous Grants
20/06/2018,1500.00,Al Falah Braintree Islamic Centre,Member Grant Scheme,Miscellaneous Grants
20/06/2018,1500.00,Price Waterhouse Coopers Llp,Financial Services,Other Professional Fees
06/06/2018,1410.30,The Swift Lift Co Uk Ltd,Computer Services,Lift Repairs & Maint.
20/06/2018,1330.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
20/06/2018,1302.80,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
20/06/2018,1300.00,Amodels Ltd,Land & Buildings - Other,Other Professional Fees
20/06/2018,1300.00,Canford Audio Plc,Exchequer Admin,New Equip. & Furniture
29/06/2018,1299.91,The Oyster Partnership Ltd,Public Health & Housing,Other Staffing (Bought In)
27/06/2018,1289.33,Redacted Personal Data,Building Control,Other Staffing (Bought In)
20/06/2018,1286.89,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
01/06/2018,1267.05,Redacted Personal Data,Building Control,Other Staffing (Bought In)
20/06/2018,1261.20,Redacted Personal Data,Building Control,Other Staffing (Bought In)
12/06/2018,1261.10,Redacted Personal Data,Building Control,Other Staffing (Bought In)
27/06/2018,1260.00,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
20/06/2018,1255.80,Templars Community Association,Street Cleansing & Rapid Resp,Community Associations
01/06/2018,1250.00,Civica Uk Ltd,Local Tax Collection,System Development
14/06/2018,1221.79,Black Notley Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
29/06/2018,1200.00,Jadu Ltd,Computer Services,Computer Maintenance
06/06/2018,1200.00,Torchlite,Member Grant Scheme,Miscellaneous Grants
06/06/2018,1200.00,Vine Hr Ltd,Human Resources,Membership Subscriptions
20/06/2018,1173.81,Park Avenue Recruitment,Development Management,Other Staffing (Bought In)
29/06/2018,1166.24,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
22/06/2018,1150.96,Toppesfield Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
22/06/2018,1118.05,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
01/06/2018,1113.74,British Gas Trading Ltd T/A,Homelessness & Housing Advice,Electricity
06/06/2018,1094.63,Redacted Personal Data,Building Control,Other Staffing (Bought In)
08/06/2018,1085.84,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
27/06/2018,1067.45,Proludic Limited,Play Areas,Maint.Equipment/Furniture
06/06/2018,1046.09,Xma Limited,"Vehicles, Plant And Equipment",Computer Equip.& Software
20/06/2018,1045.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
06/06/2018,1015.00,P K Contracts Braintree Ltd,Public & Community Halls,General Repair & Maint.
27/06/2018,1010.99,British Gas Trading Ltd T/A,Public & Community Halls,Electricity
20/06/2018,1000.00,Community Iron Charity,Discovery Centre,Other Professional Fees
22/06/2018,990.00,Post Office Ltd,Fleet Management Unit,Road Fund Licence
29/06/2018,976.63,Anglian Water,Public & Community Halls,Combined Water/Sewer Chge
14/06/2018,954.13,Lakes Industrial Park Management  Co Ltd,Lakes Road Depot & Offices,Service Charges
27/06/2018,923.50,Bee Brook Ltd,Community Assets - Parks,New Equip. & Furniture
27/06/2018,920.00,Marks Tey Radio,Development Management,Hired Equipment
20/06/2018,910.00,Sygma Security Systems Ltd,Car Parks,Membership Subscriptions
08/06/2018,897.35,Phs Group,Computer Services,Hired Equipment
20/06/2018,887.40,Endeavour Services,Cemeteries,Contract Cleaning
20/06/2018,846.50,Ram Group Uk,Parks & Open Spaces,General Repair & Maint.
01/06/2018,823.78,Corona Energy Retail 4 Ltd T/A Corona Energy,Computer Services,Gas
27/06/2018,818.81,British Gas Trading Ltd T/A,Property Management,Gas
12/06/2018,811.11,Computerland Uk Plc,Computer Services,Computer Maintenance
20/06/2018,806.00,Paper Bag Co (South West) Ltd,Health Development,Payments
01/06/2018,800.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
20/06/2018,800.00,Venn Group Limited,Electoral Services,Agency/Sep Staff
22/06/2018,784.44,Little Maplestead Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
14/06/2018,784.44,Stambourne Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
01/06/2018,784.44,Terling & Fairstead Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
01/06/2018,783.26,The Oyster Partnership Ltd,Public Health & Housing,Other Staffing (Bought In)
29/06/2018,780.00,Civica Uk Ltd,Exchequer Admin,Computer Maintenance
27/06/2018,770.26,Imserv Europe Ltd,Leisure Management,Leisure Contract - Variations
20/06/2018,770.20,Reed Elsevier (Uk) Ltd T/A Lexisnexis,Legal Services,Newspapers & Publications
08/06/2018,746.84,The Oyster Partnership Ltd,Public Health & Housing,Other Staffing (Bought In)
29/06/2018,740.21,Anglian Water,Town Hall Centre,Combined Water/Sewer Chge
06/06/2018,728.76,Link Cctv Systems Ltd,Computer Services,Maint.Equipment/Furniture
20/06/2018,723.15,The Oyster Partnership Ltd,Public Health & Housing,Other Staffing (Bought In)
29/06/2018,721.33,Pentlow Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
06/06/2018,721.25,Royal Mail Group Plc,Electoral Services,Postages
20/06/2018,704.30,Endeavour Services,Sports Grounds,Contract Cleaning
29/06/2018,700.00,Redacted Personal Data,Development Management,Consultants Fees
22/06/2018,677.17,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage
29/06/2018,674.46,The Fuelcard People - Fuelcard Services Ltd,White Diesel Suspense,Debits
22/06/2018,665.60,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
14/06/2018,657.50,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
27/06/2018,657.50,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
20/06/2018,656.00,Ernest Doe & Sons Ltd,Horticultural Services,New Equip. & Furniture
14/06/2018,633.00,Ardent Hire Solutions Ltd,Cordons Farm,Plant Hire
27/06/2018,623.62,Chelmsford Safety Supplies Ltd,Horticultural Services,Protective Clothing
27/06/2018,620.00,Actionbrook Services T/A Communicate,Town Hall Centre,Security Alarm Payments
12/06/2018,615.33,Minster Cleaning Services,Industrial Units,Contract Cleaning
27/06/2018,615.33,Minster Cleaning Services,Industrial Units,Contract Cleaning
20/06/2018,609.00,Firstcall Corporation Ltd,Street Cleansing & Rapid Resp,Other Tools & Materials
06/06/2018,600.00,Supaclean (Herts) Limited,Computer Services,Window Cleaning
20/06/2018,599.75,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
29/06/2018,598.57,Kingdom Security Ltd,Lakes Road Depot & Offices,Contract Cleaning
22/06/2018,595.35,Fenland Leisure Products Ltd,Play Areas,Maint.Equipment/Furniture
06/06/2018,594.72,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
27/06/2018,594.00,P K Contracts Braintree Ltd,Property Management,General Repair & Maint.
27/06/2018,590.58,British Gas Trading Ltd T/A,Property Management,Electricity
01/06/2018,590.00,The East Of England Local Government Assoc,Corporate Management,Consultants Fees
27/06/2018,586.00,Springfield Business Papers Ltd,Reprographics,Automatic Door Maint.
20/06/2018,580.00,Witham Forge,Play Areas,Maint.Equipment/Furniture
14/06/2018,580.00,Wmi Contractors Ltd,Cemeteries,Plumbing/W.C. Repairs/Maint
29/06/2018,579.15,Workplace Options,Human Resources,Staff Health Checks
20/06/2018,575.00,Ctg Group Ltd,Organisational Development,Members Training Expenses
14/06/2018,572.19,Alphamstone & Lamarsh Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
06/06/2018,551.00,Basildon District Council,Street Scene Protection,Legal Fees
20/06/2018,547.20,The Landscape Partnership Ltd,Development Management,Consultants Fees
01/06/2018,535.00,Cms Training Ltd,Organisational Development,Members Training Expenses
20/06/2018,524.00,Ernest Doe & Sons Ltd,Highway Ranger,New Equip. & Furniture
27/06/2018,522.97,Corona Energy Retail 4 Ltd T/A Corona Energy,Computer Services,Gas
27/06/2018,516.67,Mitie Business Services Uk Ltd,Mail Services,Misc.Transport Costs
22/06/2018,515.00,Bee Brook Ltd,Parks & Open Spaces,General Repair & Maint.
08/06/2018,500.00,District Councils Network,Democratic Representation &Mgt,Membership Subscriptions
20/06/2018,495.00,Jac Facilities Management,Public Conveniences,General Repair & Maint.
20/06/2018,494.00,Jac Facilities Management,Car Parks,General Repair & Maint.
12/06/2018,490.00,Shenfield Hussey Knights Ltd,Marketing & Communications,Printing-Outwork
20/06/2018,487.00,Landscape Supply Company,Street Cleansing & Rapid Resp,New Equip. & Furniture
22/06/2018,485.00,Jac Facilities Management,Sports Grounds,Electrical Works
27/06/2018,467.85,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
27/06/2018,465.00,Hudson Signs Ltd,Democratic Representation &Mgt,Chairmans Allowance
29/06/2018,462.00,Redacted Personal Data,Development Management,Fees/Charges For Services
06/06/2018,446.67,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
14/06/2018,446.24,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
27/06/2018,442.19,Imserv Europe Ltd,Computer Services,Main Contractor
12/06/2018,440.00,D A T Images Ltd,Asset Management Unit,Signs
20/06/2018,440.00,Iliffe Media Publishing Ltd,Development Management,Statutory Advertising
22/06/2018,439.84,Belchamp Walter Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
14/06/2018,432.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
27/06/2018,431.00,Colourbyte Europe Ltd,Reprographics,Printing Paper/Materials
12/06/2018,430.00,E Rand & Sons Ltd,Computer Services,Generator Maintenance
12/06/2018,430.00,Shenfield Hussey Knights Ltd,Graphic Design & Printing,Printing-Outwork
22/06/2018,425.00,Jac Facilities Management,"Vehicles, Plant And Equipment",New Equip. & Furniture
22/06/2018,417.10,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
12/06/2018,416.15,Siemens Financial Services Limited,Town Hall Centre,Vending Machine Supplies
01/06/2018,412.15,British Gas Trading Ltd T/A,Public Conveniences,Electricity
06/06/2018,411.30,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
20/06/2018,400.00,Tbj Training,Fleet Management Unit,Other Professional Fees
12/06/2018,400.00,Toppesfield Parish Council,Member Grant Scheme,Payments To Parish Councils
29/06/2018,388.05,Xma Limited,"Vehicles, Plant And Equipment",Computer Equip.& Software
01/06/2018,382.91,Redacted Personal Data,Health Development,Payments
01/06/2018,380.58,British Gas Trading Ltd T/A,Public & Community Halls,Electricity
29/06/2018,376.25,British Gas Trading Ltd T/A,Public & Community Halls,Electricity
06/06/2018,375.00,Steeple Bumpstead Congregational Church,Member Grant Scheme,Miscellaneous Grants
27/06/2018,374.67,Bradwell With Pattiswick Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
14/06/2018,372.92,Redcentric Solutions Ltd,Town Hall Centre,System Development
27/06/2018,372.92,Redcentric Solutions Ltd,Town Hall Centre,System Development
12/06/2018,369.12,Shenfield Hussey Knights Ltd,Reprographics,Printing Paper/Materials
06/06/2018,368.00,P K Contracts Braintree Ltd,Energy Conservation & Gas,Sub-Contractors:General
01/06/2018,360.00,The Olde Bull Yard,Homelessness & Housing Advice,Bed & Breakfast
22/06/2018,355.00,Jac Facilities Management,Markets,Other Expenses
20/06/2018,353.64,Lyreco Uk Ltd,Development Management,Stationery
22/06/2018,352.80,Lex Autolease Limited,Fleet Management Unit,Leased Car Maintenance
12/06/2018,350.00,Rayne Village Hall & Playing Field,Member Grant Scheme,Miscellaneous Grants
14/06/2018,348.00,Air Spectrum Environmental Ltd,Cordons Farm,Hired Equipment
06/06/2018,347.00,Hp Inc. Uk Ltd,Development Management,Computer Maintenance
20/06/2018,345.41,Pinnacle Housing Limited,Town Hall Centre,Contract Cleaning
14/06/2018,340.00,Govconnect Limited,Health Development,Training Fees - Incl.Reg.
27/06/2018,337.50,Jac Facilities Management,Computer Services,New Equip. & Furniture
29/06/2018,333.11,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
20/06/2018,327.45,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
20/06/2018,325.00,Bee Brook Ltd,"Vehicles, Plant And Equipment",Sub-Contractors:General
22/06/2018,325.00,Bee Brook Ltd,Street Cleansing & Rapid Resp,Weed Control
06/06/2018,320.00,Total Lubricants - Trading Division Total Uk,Fleet Management Unit,Other Tools & Materials
01/06/2018,319.13,British Gas Trading Ltd T/A,Town Hall Centre,Electricity
27/06/2018,318.28,Corona Energy Retail 4 Ltd T/A Corona Energy,Town Hall Centre,Gas
27/06/2018,317.98,Jacobs,Local Tax Collection,Debt Collection Agencies
01/06/2018,317.76,Corona Energy Retail 4 Ltd T/A Corona Energy,Public & Community Halls,Gas
20/06/2018,316.65,Poplar Nurseries Limited,Horticultural Services,Other Tools & Materials
01/06/2018,316.41,British Gas Trading Ltd T/A,Unit 9 Workshop,Electricity
29/06/2018,312.50,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees
06/06/2018,305.12,Clearwater Technology Ltd,Allotments,Health & Safety Contingency
06/06/2018,303.96,The Oyster Partnership Ltd,Public Health & Housing,Other Staffing (Bought In)
20/06/2018,300.00,Etc Sports Surfaces Ltd,Discovery Centre,Maint.Equipment/Furniture
06/06/2018,300.00,Go Plant Fleet Services Ltd,Fleet Management Unit,Miscellaneous Damage
01/06/2018,298.80,East Cambridgeshire District Council,Housing Assessment,Training Fees - Incl.Reg.
20/06/2018,295.00,Dods Parliamentary Communications Limited,Marketing & Communications,Training Fees - Incl.Reg.
29/06/2018,292.00,P Tuckwell Ltd,Horticultural Services,New Equip. & Furniture
29/06/2018,289.40,British Gas Trading Ltd T/A,Town Hall Centre,Electricity
01/06/2018,286.00,Iliffe Media Publishing Ltd,Development Management,Statutory Advertising
20/06/2018,285.00,Bee Brook Ltd,Landscape & Countryside,Shrubs & Planting
06/06/2018,282.72,Lex Autolease Limited,Fleet Management Unit,Leased Car Maintenance
20/06/2018,280.23,Most Interiors,Land & Buildings - Other,Main Contractor
22/06/2018,279.00,Volkswagen Financial Services Uk Ltd,Fleet Management Unit,Contract Hire
08/06/2018,278.00,Cornells Furnishings,Homelessness & Housing Advice,New Equip. & Furniture
22/06/2018,277.19,Norton Hydraulics Ltd,Street Cleansing & Rapid Resp,Other Tools & Materials
22/06/2018,276.00,Jadu Ltd,Computer Services,Computer Maintenance
27/06/2018,275.94,Antalis Mcnaughton Ltd,Reprographics,Printing Paper/Materials
29/06/2018,273.10,Anglian Water,Public Conveniences,Combined Water/Sewer Chge
06/06/2018,270.00,Partnership Media Group Limited T/A,Business Improvement Team,Training Fees - Incl.Reg.
20/06/2018,269.50,Landscape Supply Company,Street Cleansing & Rapid Resp,Consumable Materials
06/06/2018,268.20,Canon (Uk) Ltd,Reprographics,Printing Paper/Materials
20/06/2018,266.55,Daisy Communications Ltd,Lakes Road Depot & Offices,Telephone Charges
22/06/2018,265.00,Bee Brook Ltd,Community Assets - Parks,New Equip. & Furniture
29/06/2018,262.52,British Gas Trading Ltd T/A,Public Conveniences,Electricity
14/06/2018,260.00,Wmi Contractors Ltd,Cemeteries,Road Repairs
20/06/2018,259.72,Northumbrian Water Ltd,Health Protection,Analysts Fees
12/06/2018,258.10,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
29/06/2018,252.71,Anglian Water,Allotments,Combined Water/Sewer Chge
27/06/2018,252.12,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
20/06/2018,252.00,P K Contracts Braintree Ltd,Industrial Units,General Repair & Maint.
14/06/2018,250.00,Govconnect Limited,Organisational Development,Training Fees - Incl.Reg.
14/06/2018,-5132.93,Tendring Reuse & Employment Enterprise,Waste Management,Other Recoverable Charges
