,,,,
Braintree District Council,,,,
Details of payments to suppliers totalling �500 or more during Feb 2016,,,,
 ,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
03/02/2016,2653.76,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
18/02/2016,2653.62,British Gas Trading Ltd T/A,Car Parks,Electricity
24/02/2016,2640.00,Lse Planning & Design Ltd,Development Management,Consultants Fees
24/02/2016,2567.84,British Gas Trading Ltd T/A,Car Parks,Electricity
12/02/2016,2518.00,Jac Facilities Management,Computer Services,General Repair & Maint.
05/02/2016,2458.00,Bensons Printing Company Ltd,Marketing & Communications,Printing-Outwork
24/02/2016,2312.50,Eastern Waste Disposal Ltd,Waste Management,Skip Vehicles
10/02/2016,2260.00,Spider Uk Ltd,Waste Management,Maint Of Trade Waste Bins
10/02/2016,2255.00,Hays Specialist Recruitment Limited,Planning Policy,Advertising
24/02/2016,2205.00,Dawsonrentals Sweepers,Fleet Management Unit,Hire Of Vehicles
26/02/2016,2166.00,Colne Contracts,Dfgs - Private,Hsg Improvement Grants
12/02/2016,2158.16,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
12/02/2016,2145.30,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
24/02/2016,2140.32,Matchtech Plc,Planning Policy,Other Staffing (Bought In)
05/02/2016,2098.87,S Beck Plumbing & Heating Ltd,Hrgs,Hsg Improvement Grants
24/02/2016,2086.00,K W Glass (Braintree) Limited,Land & Buildings - Offices,Sub-Contractors:General
03/02/2016,2000.00,Braintree Town Fc Academy & Community Service,Discovery Centre,Other Professional Fees
12/02/2016,2000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
24/02/2016,1963.14,Xma Limited,"Vehicles, Plant And Equipment",Computer Equip.& Software
03/02/2016,1908.02,Collectica,Local Tax Collection,Debt Collection Agencies
18/02/2016,1890.00,Peter Rowland Transport,Waste Management,Misc.Transport Costs
03/02/2016,1845.00,Bs Environmental Services Ltd,Land & Buildings - Other,Asbestos Surveys
18/02/2016,1804.89,D Honour & Son (Landscape) Ltd,Regeneration,Main Contractor
24/02/2016,1803.47,Daisy Communications Ltd,Telecommunications,Telephone Charges
03/02/2016,1767.73,Cambridgeshire County Council,Local Development Framework,Payments To Other La'S
18/02/2016,1756.36,Keegans Ltd,Land & Buildings - Other,Consultants Fees
24/02/2016,1750.00,Essex Chambers Of Commerce,Economic Development,Payments
12/02/2016,1750.00,Mm Projects Ltd (Mitchell Mcfarlane),Land & Buildings - Other,Consultants Fees
12/02/2016,1720.00,Training & Coaching Solutions Ltd,Organisational Development,Training Fees - Incl.Reg.
03/02/2016,1700.00,Flowline Ltd,Property Management,General Repair & Maint.
05/02/2016,1692.60,Daisy Communications Ltd,Telecommunications,Telephone Charges
24/02/2016,1664.60,Nps South East Limited,Environmental Engineering,Other Professional Fees
03/02/2016,1633.24,Medway Galvanising Company Ltd,"Vehicles, Plant And Equipment",Sub-Contractors:General
03/02/2016,1625.00,The East Of England Local Government Assoc,Building Control,Other Professional Fees
03/02/2016,1612.68,Glasdon U.K.Ltd,"Vehicles, Plant And Equipment",Sub-Contractors:General
05/02/2016,1610.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
24/02/2016,1549.50,Broxap Ltd,Street Cleansing & Rapid Resp,New Litter Bins/ New Dog Bins
18/02/2016,1488.93,Bee Brook Ltd,Parks & Open Spaces,General Repair & Maint.
03/02/2016,1470.00,Training & Coaching Solutions Ltd,Organisational Development,Training Fees - Incl.Reg.
24/02/2016,1440.00,Provide Cic,Supporting People,Central Essex Community Servs
10/02/2016,1412.50,The Helping Hand Company,Street Cleansing & Rapid Resp,New Equip. & Furniture
03/02/2016,1395.00,Actionbrook Services T/A Communicate,Town Hall Centre,Fire Alarm/Extinguisher Maint.
26/02/2016,1376.37,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
03/02/2016,1308.76,Xma Limited,"Vehicles, Plant And Equipment",Computer Equip.& Software
12/02/2016,1290.30,Essex County Council,Land Charges,Essex County Council
10/02/2016,1290.00,Training & Coaching Solutions Ltd,Organisational Development,Training Fees - Incl.Reg.
24/02/2016,1287.00,Egbert H Taylor & Co Ltd,Waste Management,Maint Of Trade Waste Bins
24/02/2016,1282.33,Keeleys Lettings Ltd T/A Landmark,Council Offices,Service Charges
24/02/2016,1277.36,Wicksteed Leisure Ltd,Play Areas,Maint.Equipment/Furniture
10/02/2016,1273.50,The Swift Lift Co Uk Ltd,Computer Services,Lift Repairs & Maint.
24/02/2016,1235.93,Corona Energy Retail 4 Ltd T/A Corona Energy,Computer Services,Gas
05/02/2016,1234.00,Jac Facilities Management,Car Parks,Lights/Fittings/Electrics
24/02/2016,1228.85,Keegans Ltd,Land & Buildings - Other,Consultants Fees
10/02/2016,1221.19,Rosper Estates Ltd,Lakes Road Depot & Offices,Electricity
24/02/2016,1194.00,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,New Equip. & Furniture
24/02/2016,1182.64,Lloyds Banking Group,Corporate Management,Bank Charges
24/02/2016,1159.43,Nps South East Limited,Land & Buildings - Car Parks,Other Professional Fees
24/02/2016,1100.00,East Midlands Building Consultancy,Building Control,Other Professional Fees
10/02/2016,1083.25,Endeavour Services,Cemeteries,Contract Cleaning
03/02/2016,1080.82,Royal Mail Group Plc,Electoral Services,Postages
03/02/2016,1062.40,Bunzl Uk Limited T/A,Public Conveniences,Cleaning Materials
18/02/2016,1055.00,Redacted Personal Data,Cemeteries,Grave Digging
03/02/2016,1050.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
18/02/2016,1050.00,Institute Of Revenues  Rating & Valuation,Local Tax Collection,Membership Subscriptions
10/02/2016,1043.14,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
24/02/2016,1043.04,British Gas Trading Ltd T/A,Homelessness & Housing Advice,Electricity
03/02/2016,1020.00,Fleet (Line Markers) Ltd,Horticultural Services,Other Tools & Materials
05/02/2016,1014.40,Levy & Co Llp Solicitors,Exchequer Admin,Legal Fees
03/02/2016,1010.00,Redacted Personal Data,Cemeteries,Grave Digging
24/02/2016,1009.80,Keegans Ltd,Land & Buildings - Leisure,Consultants Fees
12/02/2016,1000.00,Corporate Conditioning,Organisational Development,Training Fees - Incl.Reg.
10/02/2016,1000.00,Essex County Council,Sports Development,Essex County Council
18/02/2016,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
24/02/2016,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
10/02/2016,990.00,Skilled Ecology Consultancy Ltd,Economic Development,Consultants Fees
03/02/2016,989.00,N A Brown Limited,Street Cleansing & Rapid Resp,Consumable Materials
03/02/2016,983.11,Birch Airfield Composting Services Ltd,Cordons Farm,Waste Disposal & Transport
12/02/2016,980.00,Vine Hr Ltd,Organisational Development,Training Fees - Incl.Reg.
12/02/2016,978.25,Colchester Hospitality Ltd,Corporate Management,Hire Of Premises
24/02/2016,964.64,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
24/02/2016,934.00,Shenfield Hussey Knights Ltd,Marketing & Communications,Printing-Outwork
10/02/2016,902.60,Endeavour Services,Sports Grounds,Contract Cleaning
24/02/2016,898.07,Potter Raper Partnership,Land & Buildings - Other,Consultants Fees
12/02/2016,869.43,Lex Autolease Limited,Fleet Management Unit,Contract Hire
24/02/2016,865.14,British Gas Trading Ltd T/A,Lakes Road Depot & Offices,Electricity
18/02/2016,857.50,Sci Print Ltd,Electoral Services,Stationery
24/02/2016,855.56,Co-Operative Bank Plc,Local Tax Collection,Bank Charges
24/02/2016,840.00,Redacted Personal Data,Public & Community Halls,General Repair & Maint.
10/02/2016,840.00,Neopost Finance Limited,Mail Services,Hired Equipment
24/02/2016,816.00,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
10/02/2016,812.50,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
05/02/2016,810.29,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
05/02/2016,810.00,Richard Jackson Plc,Landscape & Countryside,Other Professional Fees
12/02/2016,796.00,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,New Equip. & Furniture
24/02/2016,780.00,Dgl Quality Management Ltd,Land & Buildings - Other,Other Professional Fees
24/02/2016,756.00,Riverside Truck Rental Ltd,Fleet Management Unit,Hire Of Vehicles
10/02/2016,755.89,Tennant Uk Ltd,Street Cleansing & Rapid Resp,Consumable Materials
24/02/2016,754.46,Barlow Tyrie Ltd,Parks & Open Spaces,General Repair & Maint.
26/02/2016,750.00,Halstead Town Council,Member Resources,Payments
12/02/2016,720.40,Lex Autolease Limited,Fleet Management Unit,Lease/Hire Termination Costs
10/02/2016,720.00,Training & Coaching Solutions Ltd,Economic Development,Training Fees - Incl.Reg.
10/02/2016,720.00,Training & Coaching Solutions Ltd,Planning Policy,Training Fees - Incl.Reg.
24/02/2016,711.00,Colchester Borough Council,Car Parks,Stationery
18/02/2016,702.00,Index Property Information,Land Charges,Refunds
18/02/2016,687.00,Essex County Council,Development Management,Essex County Council
24/02/2016,685.24,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
24/02/2016,683.20,Rsp Rail Travel (Rail Warrants),Bank Account Payments Suspense,"Maps,Photos/Materials"
24/02/2016,680.00,C.I.E.H,Environmental Protection,Staff Professional Fees
24/02/2016,680.00,C.I.E.H,Health Protection,Staff Professional Fees
24/02/2016,675.00,Hbinfo Ltd,Housing Benefits,Training Fees - Incl.Reg.
12/02/2016,668.01,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
03/02/2016,665.00,Jac Facilities Management,Cemeteries,General Repair & Maint.
18/02/2016,654.38,Xma Limited,"Vehicles, Plant And Equipment",Computer Equip.& Software
24/02/2016,650.00,Dunmow Waste Management,Cordons Farm,Waste Disposal & Transport
24/02/2016,635.11,Birch Airfield Composting Services Ltd,Cordons Farm,Waste Disposal & Transport
12/02/2016,620.85,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
24/02/2016,620.84,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
26/02/2016,620.84,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
24/02/2016,616.00,Disclosure & Barring Service,Licensing,Criminal Records Bureau
10/02/2016,614.50,Basildon District Council,Environmental Protection,Legal Fees
24/02/2016,607.48,Anglian Water,Lakes Road Depot & Offices,Sewerage Charges
03/02/2016,588.53,Xerox (Uk) Ltd,Reprographics,Photocopy Mach.Rent/Meter Chge
10/02/2016,587.99,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
18/02/2016,585.12,Nps South East Limited,Land & Buildings - Car Parks,Other Professional Fees
12/02/2016,584.96,Wmi Contractors Ltd,Roadside Features,Sub-Contractors:General
24/02/2016,584.90,Civica Uk Ltd,Exchequer Admin,Computer Maintenance
12/02/2016,581.60,Dunmow Waste Management,Cordons Farm,Waste Disposal & Transport
03/02/2016,576.68,Workplace Options,Human Resources,Employee Support
03/02/2016,575.00,J & J Windows & Doors Ltd,Local Tax Collection,New Equip. & Furniture
24/02/2016,571.78,Corona Energy Retail 4 Ltd T/A Corona Energy,Public & Community Halls,Gas
24/02/2016,565.00,Redacted Personal Data,Cemeteries,Grave Digging
03/02/2016,545.52,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
10/02/2016,545.00,Affini Technology Ltd,Property Management,General Repair & Maint.
18/02/2016,527.25,British Gas Trading Ltd T/A,Lakes Road Depot & Offices,Electricity
10/02/2016,526.80,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
12/02/2016,520.00,Ashe Green Civil Engineers Ltd,Industrial Units,General Repair & Maint.
18/02/2016,519.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
10/02/2016,516.80,Bunzl Uk Limited T/A,Computer Services,Toilets-Hygiene
24/02/2016,511.57,Anglian Water,Public Conveniences,Combined Water/Sewer Chge
10/02/2016,510.00,Redacted Personal Data,Cemeteries,Grave Digging
24/02/2016,504.92,British Gas Trading Ltd T/A,Town Hall Centre,Electricity
03/02/2016,500.00,Factor 21 Plc - Door Repairs & Spares Ltd,Computer Services,Automatic Door Maint.
24/02/2016,500.00,Redacted Personal Data,Property Management,Quantity Surveyors Fees
18/02/2016,-3255.00,Tendring Reuse & Employment Enterprise,Waste Management,Other Recoverable Charges
Net ,1066536.97,,,
