Braintree District Council,,,,
Details of payments to suppliers totalling �250 or more during January 23,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
26/01/2023,84.00,Ardent Hire Solutions Ltd,Fleet Management Unit,Hire Of Vehicles
31/01/2023,120.00,Ardent Hire Solutions Ltd,Fleet Management Unit,Hire Of Vehicles
17/01/2023,152.75,Ate (Uk) Ltd,Horticultural Services,Plant Materials
31/01/2023,170.10,Atom On Site Ltd,Fleet Bulk Orders Suspense,Payments
17/01/2023,400.00,A Wallace Services,Cemeteries,General Repair & Maint.
17/01/2023,4725.00,A Wallace Services,Cemeteries,Grave Digging
24/01/2023,1024.50,Back Care Solutions Ltd,Licensing,Other Tools & Materials
31/01/2023,8307.59,Barclaycard Commercial,Bank Account Payments Suspense,Payments
19/01/2023,150.00,Barnard & Westwood Ltd,Democratic Representation &Mgt,Civic Hospitality
26/01/2023,1136.50,Basildon District Council,Street Scene Protection,Legal Fees
10/01/2023,220.00,B B Plumbing & Heating,Cemeteries,General Repair & Maint.
24/01/2023,36.90,Bdc Social Club,Balance Sheet,100 Club Deduction
24/01/2023,176.00,Bdc Social Club,Balance Sheet,Social Club Deduction
03/01/2023,2045.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
05/01/2023,750.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
10/01/2023,550.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
17/01/2023,2625.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
19/01/2023,1200.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
26/01/2023,1265.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
31/01/2023,280.00,Bee Brook Ltd,Property Management,Tree Maintenance
10/01/2023,635.00,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork
10/01/2023,460.00,Bensons Printing Company Ltd,Reprographics,Printing-Outwork
26/01/2023,40045.00,Bevan Brittan Llp,Strategic Investment Projects,Consultants Fees
17/01/2023,321.62,Birch Airfield Composting Services Ltd,Cordons Farm,Waste Disposal & Transport
31/01/2023,370.00,Bizphit Llp,Economic Development,Payments
12/01/2023,8505.12,Bottomline Technologies Ltd,Efinancials,Computer Equip.& Software
03/01/2023,5.50,Bradling Security Limited,Fleet Management Unit,Sub-Contractors:General
03/01/2023,100.00,Braintree Area Foodbank Ltd,Chairmans Charity,Miscellaneous Income
26/01/2023,938.00,Braintree & Bocking Community Association,Community Safety & Development,Payments
17/01/2023,6500.00,Braintree District Museum Trust Ltd,Health Development,Payments
03/01/2023,1700.00,Braintree Salvation Army,Member Grant Scheme,Miscellaneous Grants
03/01/2023,2693.75,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
03/01/2023,8000.00,Brg Interim Solutions Limited,Building Control,Other Staffing (Bought In)
05/01/2023,720.00,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
05/01/2023,1600.00,Brg Interim Solutions Limited,Building Control,Other Staffing (Bought In)
17/01/2023,2483.75,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
17/01/2023,2400.00,Brg Interim Solutions Limited,Building Control,Other Staffing (Bought In)
24/01/2023,29717.95,Brg Interim Solutions Limited,Building Control,Other Staffing (Bought In)
31/01/2023,4000.00,Brg Interim Solutions Limited,Building Control,Other Staffing (Bought In)
31/01/2023,424.62,British Gas Trading Ltd T/A,Industrial Land,Planned Maintenance
05/01/2023,2576.69,Bucher Municipal Limited,Fleet Management Unit,Parts & Materials
17/01/2023,684.88,Bunzl Uk Limited T/A,Public Conveniences,Cleaning Materials
24/01/2023,402.24,Bunzl Uk Limited T/A,Computer Services,Toilets-Hygiene
31/01/2023,9.13,Bunzl Uk Limited T/A,Town Hall Centre,Other Tools & Materials
05/01/2023,49.66,Canford Audio Limited,Exchequer Admin,New Equip. & Furniture
12/01/2023,58.00,Canford Audio Limited,Licensing,Other Tools & Materials
24/01/2023,23.63,Canon (Uk) Ltd,Reprographics,Maint.Equipment/Furniture
31/01/2023,465.76,Canon (Uk) Ltd,Reprographics,Printing Paper/Materials
31/01/2023,7642.07,Capita Business Services Ltd,Cashiering Services,Bank Charges
17/01/2023,165.14,Capita Business Services Ltd,Cashiering Services,Bank Charges
31/01/2023,469.59,Capita Business Services Ltd,Cashiering Services,Bank Charges
03/01/2023,0.00,Cder Group Limited,Local Tax Collection,Bailiffs Fees
10/01/2023,0.00,Cder Group Limited,Local Tax Collection,Bailiffs Fees
17/01/2023,0.00,Cder Group Limited,Local Tax Collection,Bailiffs Fees
24/01/2023,0.00,Cder Group Limited,Local Tax Collection,Consultants Fees
31/01/2023,0.00,Cder Group Limited,Local Tax Collection,Bailiffs Fees
31/01/2023,46.64,Certas Energy T/A Team Flitwick,Waste Management,Debits
03/01/2023,418.80,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
10/01/2023,34.88,Chelmsford Safety Supplies Ltd,"Health,Safety & Emerg Plg Unit",Health & Safety
10/01/2023,989.79,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
10/01/2023,330.50,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
17/01/2023,17.80,Chelmsford Safety Supplies Ltd,Operations Mgt & Admin,Uniforms & Name Badges
17/01/2023,549.12,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
19/01/2023,89.00,Chelmsford Safety Supplies Ltd,Street Scene Protection,Protective Clothing
24/01/2023,300.30,Chelmsford Safety Supplies Ltd,Horticultural Services,Protective Clothing
24/01/2023,34.16,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Other Tools & Materials
24/01/2023,507.40,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
26/01/2023,94.51,Chelmsford Safety Supplies Ltd,Fleet Management Unit,Protective Clothing
31/01/2023,65.00,Chelmsford Safety Supplies Ltd,Development Management,Protective Clothing
31/01/2023,107.04,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
31/01/2023,241.82,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
24/01/2023,568.89,Child Maintenance Service,Balance Sheet,Child Support Agency
12/01/2023,127.30,Chris Hayward,Balance Sheet,Rams S106 (Ria)
12/01/2023,984.00,C.I.E.H,Environmental Protection,Staff Professional Fees
12/01/2023,1148.00,C.I.E.H,Health Protection,Staff Professional Fees
12/01/2023,246.00,C.I.E.H,Licensing,Staff Professional Fees
31/01/2023,367.00,Cilex,Asset Management Unit,Staff Professional Fees
12/01/2023,362.00,Cipfa,Senior Managers Group,Staff Professional Fees
05/01/2023,3102.40,Civica Election Services Limited,Electoral Services,Printing-Outwork
12/01/2023,813.39,Civica Uk Ltd,Homelessness & Housing Advice,Computer Maintenance
12/01/2023,2500.00,Civica Uk Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
24/01/2023,6525.00,Civica Uk Ltd,Exchequer Admin,Purchase Of Software
12/01/2023,44.00,C J Eley & Co,Fleet Bulk Orders Suspense,Contingency
12/01/2023,374.67,C J Eley & Co,Fleet Bulk Orders Suspense,Payments
17/01/2023,2004.35,C J Eley & Co,Fleet Bulk Orders Suspense,Payments
26/01/2023,639.84,C J Eley & Co,Fleet Bulk Orders Suspense,Payments
31/01/2023,435.89,C J Eley & Co,Fleet Bulk Orders Suspense,Payments
10/01/2023,10884.00,Claremont Group Interiors Ltd,Corporate Management Team,Consultants Fees
17/01/2023,16000.00,Claremont Group Interiors Ltd,Corporate Management Team,Consultants Fees
12/01/2023,458.00,Clean Green Cleaning Solutions,Cemeteries,Legionella Testing/Surveys
12/01/2023,130.00,Clean Green Cleaning Solutions,Silver End Memorial Gardens,Legionella Testing/Surveys
12/01/2023,400.00,Clean Green Cleaning Solutions,Sports Grounds,Legionella Testing/Surveys
05/01/2023,87.42,Clearwater Technology Ltd,Other Investment Properties,Health & Safety Contingency
10/01/2023,184.92,Clearwater Technology Ltd,Computer Services,General Repair & Maint.
10/01/2023,1947.09,Clearwater Technology Ltd,Public Conveniences,Health & Safety Contingency
12/01/2023,167.89,Clearwater Technology Ltd,Homelessness & Housing Advice,General Repair & Maint.
24/01/2023,83.83,Clearwater Technology Ltd,Allotments,Health & Safety Contingency
26/01/2023,210.12,Clearwater Technology Ltd,Other Investment Properties,Health & Safety Contingency
26/01/2023,487.78,Clearwater Technology Ltd,Property Management,Health & Safety Contingency
31/01/2023,98.35,Clearwater Technology Ltd,Other Investment Properties,Health & Safety Contingency
31/01/2023,207.91,Clearwater Technology Ltd,Property Management,Health & Safety Contingency
12/01/2023,251.16,C Mckenna,Balance Sheet,Rams S106 (Ria)
10/01/2023,498.10,Colchester Borough Council,Car Parks,Flowbird Transaction Fees
24/01/2023,40925.00,Colchester Borough Council,Car Parks,Colchester Bc
03/01/2023,16.00,Colchester Emergency Night Shelter,Homelessness & Housing Advice,Swep- Sev W Accom
10/01/2023,840.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
17/01/2023,1560.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
03/01/2023,126.15,Colourbyte Europe Ltd,Graphic Design & Printing,Printing Paper/Materials
10/01/2023,116.20,Colourbyte Europe Ltd,Graphic Design & Printing,Printing Paper/Materials
17/01/2023,12000.00,Community 360,Health Development,Payments
31/01/2023,593.00,Computershare Voucher Services,Balance Sheet,Computershare Voucher Scheme
31/01/2023,26.69,Computershare Voucher Services,Human Resources,Childcare Voucher Scheme
03/01/2023,357.50,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees
17/01/2023,2178.75,Credential Pountney Tyres Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
12/01/2023,688.76,Cressing Parish Council,Balance Sheet,S106 - Revenue (Ria)
12/01/2023,2617.24,Cressing Parish Council,Balance Sheet,Unilateral Undertakings (Ria)
03/01/2023,50.00,Crocs Limited,Operations Mgt & Admin,"Provisions,Foods & Snacks"
03/01/2023,0.00,Dac Beachcroft Llp,Insurance,Insurance Excess
05/01/2023,442.58,Daisy Corporate Services Trading Limited,Telecommunications,Telephone Charges
19/01/2023,1431.10,Daisy Updata Communications Ltd,Computer Services,Computer Maintenance
31/01/2023,75.00,D A T Images Ltd,Car Parks,General Repair & Maint.
03/01/2023,20.29,Debra Payne,Community Transport,Social Car Mileage Payments
03/01/2023,509.03,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
05/01/2023,3713.47,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
12/01/2023,1478.05,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
17/01/2023,2681.44,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
19/01/2023,766.17,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
26/01/2023,9133.94,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
31/01/2023,32.91,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
17/01/2023,41.92,Digital Id Limited,Licensing,Other Tools & Materials
31/01/2023,745.00,Digital Mailing Solutions,Mail Services,Hired Equipment
26/01/2023,9020.84,Direct Tyre Management Limited,Fleet Bulk Orders Suspense,Payments
05/01/2023,190.00,Disclosure & Barring Service,Licensing,Disclosure & Barring Service
10/01/2023,76.00,Disclosure & Barring Service,Licensing,Disclosure & Barring Service
31/01/2023,720.00,Dr Ashley Bowes,Development Management,Legal Fees
24/01/2023,10.00,Dwp Debt Management,Balance Sheet,Attachment Of Earnings
12/01/2023,2652.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
17/01/2023,6290.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
26/01/2023,4571.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
03/01/2023,5465.74,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Car Parks,Electricity
03/01/2023,170.26,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Cemeteries,Electricity
03/01/2023,8768.34,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
03/01/2023,196.54,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Cordons Farm,Electricity
03/01/2023,64.39,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Conservation & Gas,Electricity
03/01/2023,44.56,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Halstead Public Gardens,Electricity
03/01/2023,929.26,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Homelessness & Housing Advice,Electricity
03/01/2023,49.42,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Industrial Units,Electricity
03/01/2023,1875.71,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Lakes Road Depot & Offices,Electricity
03/01/2023,89.92,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Markets,Electricity
03/01/2023,30.63,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Museum,Electricity
03/01/2023,2607.18,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Other Investment Properties,Electricity
03/01/2023,5725.65,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Property Management,Electricity
03/01/2023,1077.85,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Public & Community Halls,Electricity
03/01/2023,66.74,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Radio Control,Electricity
03/01/2023,23.11,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Shops,Electricity
03/01/2023,488.43,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Town Hall Centre,Electricity
03/01/2023,1472.53,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Unit 9 Workshop,Electricity
26/01/2023,5954.09,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Car Parks,Electricity
26/01/2023,1043.78,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Cemeteries,Electricity
26/01/2023,8286.06,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
26/01/2023,321.62,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Cordons Farm,Electricity
26/01/2023,28.02,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Conservation & Gas,Electricity
26/01/2023,3963.57,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
26/01/2023,93.14,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Halstead Public Gardens,Electricity
26/01/2023,53.08,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Industrial Units,Electricity
26/01/2023,2710.43,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Lakes Road Depot & Offices,Electricity
26/01/2023,541.99,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Markets,Electricity
26/01/2023,37.01,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Museum,Electricity
26/01/2023,1214.12,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Other Investment Properties,Electricity
26/01/2023,7939.41,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Property Management,Electricity
26/01/2023,2207.27,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Public & Community Halls,Electricity
26/01/2023,506.67,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Public Conveniences,Electricity
26/01/2023,68.41,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Radio Control,Electricity
26/01/2023,24.49,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Shops,Electricity
26/01/2023,102.82,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Silver End Memorial Gardens,Electricity
26/01/2023,659.77,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Sports Grounds,Electricity
26/01/2023,546.13,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Town Hall Centre,Electricity
26/01/2023,2241.43,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Unit 9 Workshop,Electricity
10/01/2023,6.76,Ee Limited (Orange),Computer Services,Mobile Phones
26/01/2023,3250.00,Egbert H Taylor & Co Ltd,Waste Management,New Litter Bins/ New Dog Bins
31/01/2023,1170.00,Egbert H Taylor & Co Ltd,Waste Management,New Litter Bins/ New Dog Bins
10/01/2023,1942.01,El Sparkle Ltd,Property Management,Contract Cleaning
31/01/2023,1942.01,El Sparkle Ltd,Property Management,Contract Cleaning
24/01/2023,5700.00,E P & H Services Ltd,Dfgs - Private,Hsg Improvement Grants
31/01/2023,182.41,Equifax Ltd,Exchequer Admin,Membership Subscriptions
31/01/2023,182.42,Equifax Ltd,Local Tax Collection,Membership Subscriptions
05/01/2023,1029.83,E Rand & Sons Ltd,Fleet Bulk Orders Suspense,Payments
03/01/2023,14.47,Ernest Doe & Sons Ltd,Horticultural Services,Consumable Materials
03/01/2023,0.00,Ernest Doe & Sons Ltd,Horticultural Services,New Equip. & Furniture
03/01/2023,137.32,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
05/01/2023,37.46,Ernest Doe & Sons Ltd,Horticultural Services,Consumable Materials
05/01/2023,29.08,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
10/01/2023,147.90,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
17/01/2023,18.56,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
24/01/2023,22.29,Esme Mccambridge,Cemeteries,General Repair & Maint.
03/01/2023,250.00,Essex County Council,Horticultural Services,Advertising
03/01/2023,350.00,Essex County Council,Land Charges,Essex County Council
05/01/2023,250.00,Essex County Council,Customer Contact Centre,Advertising
05/01/2023,250.00,Essex County Council,Exchequer Admin,Advertising
05/01/2023,250.00,Essex County Council,Health Development,Advertising
05/01/2023,250.00,Essex County Council,Horticultural Services,Advertising
05/01/2023,250.00,Essex County Council,Housing Assessment,Advertising
05/01/2023,250.00,Essex County Council,Internal Audit,Advertising
05/01/2023,3185.70,Essex County Council,Land Charges,Essex County Council
05/01/2023,500.00,Essex County Council,Operations Mgt & Admin,Advertising
05/01/2023,5304.00,Essex County Council,Parks & Landscape Services,Consultants Fees
05/01/2023,250.00,Essex County Council,Waste Management,Advertising
10/01/2023,31888.50,Essex County Council,Development Management,Consultants Fees
10/01/2023,39500.00,Essex County Council,Discovery Centre,Essex County Council
10/01/2023,117307.03,Essex County Council,Waste Management,Ecc Disposal Costs
10/01/2023,1000.00,Essex County Council,Waste Management,Publicity/Promotion Exp.
12/01/2023,525.00,Essex County Council,Corporate Management Team,Consultants Fees
12/01/2023,79.00,Essex County Council,Development Management,Training Fees - Incl.Reg.
17/01/2023,8000.00,Essex County Council,Development Management,Consultants Fees
17/01/2023,25000.00,Essex County Council,Land & Buildings - Other,Legal Fees
17/01/2023,2816.00,Essex County Council,Parks & Landscape Services,Consultants Fees
19/01/2023,2260.00,Essex County Council,Economic Development,Membership Subscriptions
05/01/2023,2232.00,Essex Heating Solutions Ltd,Computer Services,Heat/Ventil'N Rep/Maint.
24/01/2023,170.00,Essex Heating Solutions Ltd,Computer Services,Heat/Ventil'N Rep/Maint.
05/01/2023,150.00,Essex Police Authority,Street Scene Protection,Training Fees - Incl.Reg.
10/01/2023,309.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
05/01/2023,980.00,Experience Training Ltd,Community Safety & Development,Other Professional Fees
03/01/2023,1370.60,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
03/01/2023,5966.46,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
05/01/2023,693.00,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
05/01/2023,2497.05,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
10/01/2023,5649.94,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
17/01/2023,3072.30,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
17/01/2023,6229.11,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
31/01/2023,1139.60,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
31/01/2023,2449.79,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
17/01/2023,34.04,First Intuition Chelmsford Ltd,Organisational Development,Training Fees - Incl.Reg.
03/01/2023,100.00,First Stop Centre,Chairmans Charity,Miscellaneous Income
17/01/2023,147.00,Flameguard Fire And Security,Other Investment Properties,Fire Alarm/Extinguisher Maint.
19/01/2023,1360.00,Fleet (Line Markers) Ltd,Horticultural Services,Other Tools & Materials
12/01/2023,3475.77,Flynn Roofing Services Ltd,Land & Buildings - Other,Main Contractor
12/01/2023,13.95,Frank Howard Tools & Fixings Limited,Street Cleansing & Rapid Resp,Other Tools & Materials
17/01/2023,41.95,Frank Howard Tools & Fixings Limited,Fleet Management Unit,New Equip. & Furniture
24/01/2023,21.20,Frank Howard Tools & Fixings Limited,Car Parks,Other Tools & Materials
24/01/2023,503.68,Frank Howard Tools & Fixings Limited,Street Cleansing & Rapid Resp,Other Tools & Materials
24/01/2023,1089.50,Fusion Lifestyle,Balance Sheet,Leisure Card Deduction
05/01/2023,3480.00,G2 Recruitment Solutions A Division Of G2v,Housing Assessment,Agency/Sep Staff
17/01/2023,54.00,G2 Recruitment Solutions A Division Of G2v,Housing Assessment,Agency/Sep Staff
24/01/2023,2001.00,G2 Recruitment Solutions A Division Of G2v,Housing Assessment,Agency/Sep Staff
31/01/2023,434.34,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
03/01/2023,440.00,Gantway House,Homelessness & Housing Advice,Swep- Sev W Accom
12/01/2023,1990.00,Gantway House,Homelessness & Housing Advice,Bed & Breakfast
31/01/2023,3360.00,Gantway House,Homelessness & Housing Advice,Bed & Breakfast
19/01/2023,1309.94,Gardhams Ltd,Car Parks,General Repair & Maint.
31/01/2023,210.00,Gardhams Ltd,Public Conveniences,General Repair & Maint.
10/01/2023,34.35,Gemco News,Marketing & Communications,Publicity/Promotion Exp.
12/01/2023,1909.28,General Business Holdings Ltd,Waste Management,Sub-Contractors:General
31/01/2023,30.00,Gigaclear Ltd,Graphic Design & Printing,Maint.Equipment/Furniture
31/01/2023,30.00,Gigaclear Ltd,Telecommunications,Telephone Charges
12/01/2023,7390.00,G J Pulham Ltd,Dfgs - Private,Hsg Improvement Grants
03/01/2023,21.86,Glenda Houghton,Community Transport,Social Car Mileage Payments
10/01/2023,150.00,Go Tankers,Cemeteries,General Repair & Maint.
12/01/2023,750.00,Go Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
17/01/2023,2300.00,Graham Broughton Consulting Ltd,Economic Development,Other Professional Fees
26/01/2023,2450.00,Graham Broughton Consulting Ltd,Business Support & Engagement,Other Professional Fees
17/01/2023,5515.88,Great Bardfield Parish Council,Balance Sheet,S106 - Revenue (Ria)
12/01/2023,600.00,Green Peaches Cic,Shops,Other Professional Fees
31/01/2023,90.00,Grenke Leasing Ltd,Electoral Services,Photocopy Mach.Rent/Meter Chge
31/01/2023,539.99,Grenke Leasing Ltd,Town Hall Centre,Photocopy Mach.Rent/Meter Chge
12/01/2023,180.00,G W Electrical Services Ltd,Property Management,General Repair & Maint.
31/01/2023,700.00,Halstead Choral,Member Grant Scheme,Miscellaneous Grants
05/01/2023,109.40,Hatfield Peverel Parish Council,Member Grant Scheme,Miscellaneous Grants
12/01/2023,3.85,Havendene Ltd T/A Office Loro,Licensing,Stationery
03/01/2023,459.01,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
05/01/2023,109.72,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
12/01/2023,896.53,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
17/01/2023,1332.95,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
19/01/2023,333.22,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
26/01/2023,1587.28,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
31/01/2023,385.07,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
17/01/2023,340.00,Hbinfo Ltd,Housing Benefits,Training Fees - Incl.Reg.
31/01/2023,280.00,Heathrow Cottages Bed & Breakfast,Licensing,Accommodation
24/01/2023,39.00,Her Majesty'S Court Tribunals Service,Balance Sheet,Attachment Of Earnings
05/01/2023,420.00,Hiring Wizard Limited,Economic Development,Advertising
24/01/2023,205.00,Holdfast Credit Union Limited,Balance Sheet,Holdfast Credit Union Deds
17/01/2023,750.00,Holmes & Hills,Development Management,Legal Fees
19/01/2023,1100.00,Holmes & Hills,Development Management,Legal Fees
24/01/2023,5052.50,Holmes & Hills,Development Management,Legal Fees
24/01/2023,3000.00,Horizon Management C/O Joscelyne Chase,Property Management,General Maint.Of Grounds
