developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date,,
21/01479/FUL-cont2,DA/21/01479/FUL,transport-and-travel,6000.00,,04/10/2022,15/10/2021,,,
21/01479/FUL-cont3,DA/21/01479/FUL,monitoring-fees,400.00,,04/10/2022,15/10/2021,,,
20/01264/OUT-cont1,DA/20/01264/OUT,affordable-housing,,44,04/10/2022,12/11/2021,,,
20/01264/OUT-cont2,DA/20/01264/OUT,health,41910.00,,04/10/2022,12/11/2021,,,
20/01264/OUT-cont3,DA/20/01264/OUT,other ,14003.00,,04/10/2022,12/11/2021,,,
20/01264/OUT-cont4,DA/20/01264/OUT,open-space-and-leisure,103725.71,,04/10/2022,12/11/2021,,,
20/01264/OUT-cont5,DA/20/01264/OUT,open-space-and-leisure,3085.34,,04/10/2022,12/11/2021,,,
20/01264/OUT-cont6,DA/20/01264/OUT,community-facilities,54958.20,,04/10/2022,12/11/2021,,,
20/01264/OUT-cont7,DA/20/01264/OUT,transport-and-travel,300300.00,,04/10/2022,12/11/2021,,,
20/01264/OUT-cont8,DA/20/01264/OUT,transport-and-travel,30000.00,,04/10/2022,12/11/2021,,,
20/01264/OUT-cont9,DA/20/01264/OUT,monitoring-fees,3200.00,,04/10/2022,12/11/2021,,,
21/02026/VAR-cont1,DA/21/02026/VAR,affordable-housing,301875.00,,04/10/2022,22/11/2021,,,
21/02026/VAR-cont2,DA/21/02026/VAR,open-space-and-leisure,23199.34,,04/10/2022,22/11/2021,,,
21/02026/VAR-cont3,DA/21/02026/VAR,other,1255.80,,04/10/2022,22/11/2021,,,
21/02026/VAR-cont4,DA/21/02026/VAR,monitoring-fees,1200.00,,04/10/2022,22/11/2021,,,
21/00930/FUL-cont1,DA/21/00930/OUT,open-space-and-leisure,13479.00,,04/10/2022,23/11/2021,,,
21/00930/FUL-cont2,DA/21/00930/OUT,monitoring-fees,400.00,,04/10/2022,23/11/2021,,,
20/01474/FUL-cont1,DA/20/01474/FUL,open-space-and-leisure,16853.24,,04/10/2022,03/12/2021,,,
20/01474/FUL-cont2,DA/20/01474/FUL,monitoring-fees,400.00,,04/10/2022,03/12/2021,,,
21/00031/OUT-cont1,DA/21/00031/OUT,open-space-and-leisure,66184.71,,05/10/2022,15/12/2021,,,
21/00031/OUT-cont2,DA/21/00031/OUT,monitoring-fees,250.00,,05/10/2022,15/12/2021,,,
21/00031/OUT-cont3,DA/21/00031/OUT,monitoring-fees,400.00,,05/10/2022,15/12/2021,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
