Braintree District Council,,,,
Details of payments to suppliers totalling �250 or more during August 2022,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
11/08/2022,1002.20,J D Robertson & Co Ltd,Waste Management,Hire Of Vehicles
04/08/2022,1000.00,Pete Mosley,Organisational Development,Training Fees - Incl.Reg.
16/08/2022,995.00,Landscape Supply Company,Street Cleansing & Rapid Resp,Other Tools & Materials
09/08/2022,975.67,Clean Green Cleaning Solutions,Sports Grounds,Contract Cleaning
18/08/2022,975.00,Wynne-Williams Associates Ltd,Development Management,Consultants Fees
11/08/2022,954.40,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
09/08/2022,945.00,Priority Hire Limited,Waste Management,Hire Of Vehicles
23/08/2022,945.00,Williams & Cole Maintenance Service,Horticultural Services,Sub-Contractors:General
11/08/2022,933.06,First Call Contract Services Ltd,Horticultural Services,Agency/Sep Staff
31/08/2022,931.00,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
02/08/2022,903.70,Atom On Site Ltd,Fleet Bulk Orders Suspense,Payments
23/08/2022,900.00,Terberg Matec Uk,Waste Management,Training Fees - Incl.Reg.
31/08/2022,890.00,Bensons Printing Company Ltd,Reprographics,Printing-Outwork
31/08/2022,883.58,Anglian Water,Cemeteries,Combined Water/Sewer Chge
02/08/2022,881.00,C & W Fencing Ltd,Parks & Open Spaces,General Repair & Maint.
18/08/2022,851.00,Portfolio Payroll Ltd,Financial Services,Agency/Sep Staff
31/08/2022,851.00,Portfolio Payroll Ltd,Financial Services,Agency/Sep Staff
04/08/2022,845.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
11/08/2022,840.25,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
16/08/2022,838.95,Digital Id Limited,Graphic Design & Printing,Printing-Outwork
25/08/2022,830.00,Orwell Mencap,Community Assets - Parks,New Equip. & Furniture
02/08/2022,820.00,Mr Kevin Cooper,Industrial Land,General Repair & Maint.
04/08/2022,818.45,Liftsafe Ltd,Street Cleansing & Rapid Resp,Maint.Equipment/Furniture
25/08/2022,806.88,Landscape Supply Company,Street Cleansing & Rapid Resp,Other Tools & Materials
31/08/2022,800.00,Housing Reviews Centre,Housing Assessment,Training Fees - Incl.Reg.
18/08/2022,775.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance
02/08/2022,764.40,Bee Brook Ltd,Community Assets - Parks,New Equip. & Furniture
09/08/2022,762.14,Newsquest (Essex) Ltd,Marketing & Communications,Publicity/Promotion Exp.
02/08/2022,750.00,Coggeshall Parish Council,Member Grant Scheme,Miscellaneous Grants
11/08/2022,748.00,Straker Tech Uk,Car Parks,Fire Safety Remedial Work
18/08/2022,745.00,Buildbase Ltd (Incorp) Civils & Lintels,Economic Development,Fencing/Walls
18/08/2022,744.18,Adcock Refrigeration & Air Conditioning Ltd,Computer Services,Heat/Ventil'N Rep/Maint.
18/08/2022,739.00,Project Skills Solutions Ltd,Street Cleansing & Rapid Resp,Training Fees - Incl.Reg.
11/08/2022,732.11,Nisbets,Land & Buildings - Other,New Equip. & Furniture
31/08/2022,728.76,Link Cctv Systems Ltd,Computer Services,Maint.Equipment/Furniture
31/08/2022,725.07,Ccs Media Ltd,Housing Assessment,Computer Equip.& Software
02/08/2022,719.85,Total Gas & Power Ltd,Computer Services,Gas
09/08/2022,704.97,Canon (Uk) Ltd,Reprographics,Printing Paper/Materials
16/08/2022,695.83,John Mitchell Electrical,Property Management,New Equip. & Furniture
04/08/2022,690.00,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork
18/08/2022,684.55,Atom On Site Ltd,Fleet Bulk Orders Suspense,Payments
18/08/2022,670.50,First Call Contract Services Ltd,Horticultural Services,Agency/Sep Staff
16/08/2022,654.98,Officevision Ltd,Research & Development,New Equip. & Furniture
16/08/2022,654.98,Officevision Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
16/08/2022,650.00,A M Safety Specialists Ltd,Property Management,Fire Alarm/Extinguisher Maint.
09/08/2022,639.50,Bee Brook Ltd,Community Assets - Parks,New Equip. & Furniture
02/08/2022,633.50,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
11/08/2022,633.26,P Tuckwell Ltd,Street Cleansing & Rapid Resp,Repairs
02/08/2022,625.00,Sudbury Print Group Ltd,Graphic Design & Printing,Printing-Outwork
16/08/2022,611.00,The Street Nameplate Company Ltd,Street Cleansing & Rapid Resp,Street Nameplates
04/08/2022,600.00,Black Notley Community Ass.Table Tennis,Member Grant Scheme,Miscellaneous Grants
31/08/2022,595.00,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
25/08/2022,594.49,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Gas
31/08/2022,585.98,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
16/08/2022,551.25,Spaldings (Uk) Ltd,Horticultural Services,New Equip. & Furniture
18/08/2022,550.00,J Jeffrey & Son,Parks & Open Spaces,General Repair & Maint.
04/08/2022,550.00,Newsquest (Essex) Ltd,Marketing & Communications,Publicity/Promotion Exp.
31/08/2022,550.00,Solace,Corporate Management Team,Conference Expenses
23/08/2022,546.00,Thrive Operations Ltd - Oni,Computer Services,Computer Maintenance
02/08/2022,545.00,Allgreen Landscapes,Parks & Open Spaces,General Repair & Maint.
25/08/2022,543.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
23/08/2022,534.55,Capita Business Services Ltd,Cashiering Services,Bank Charges
25/08/2022,525.00,Solace,Corporate Management Team,Conference Expenses
02/08/2022,520.32,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
23/08/2022,518.00,Flameguard Fire And Security,Public & Community Halls,Security Services
02/08/2022,517.65,Capita Business Services Ltd,Cashiering Services,Bank Charges
31/08/2022,511.45,Landscape Supply Company,Horticultural Services,Other Tools & Materials
09/08/2022,510.60,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
31/08/2022,510.60,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
23/08/2022,506.00,Portfolio Payroll Ltd,Financial Services,Agency/Sep Staff
09/08/2022,503.16,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles
09/08/2022,500.00,Belchamp Walter Village Hall,Member Grant Scheme,Miscellaneous Grants
11/08/2022,499.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
25/08/2022,495.00,Priority Hire Limited,Street Cleansing & Rapid Resp,Hire Of Vehicles
25/08/2022,495.00,Priority Hire Limited,Waste Management,Hire Of Vehicles
23/08/2022,492.54,Insight Direct (Uk) Ltd,Computer Services,Computer Equip.& Software
11/08/2022,490.00,Concept Signs (Essex) Limited,Cemeteries,Signs
18/08/2022,489.00,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
09/08/2022,482.30,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
09/08/2022,482.00,Mr Kevin Cooper,Property Management,General Repair & Maint.
31/08/2022,471.99,Anglian Water,Lakes Road Depot & Offices,Combined Water/Sewer Chge
02/08/2022,470.00,Williams & Cole Maintenance Service,Street Scene Protection,Other Expenses
11/08/2022,462.00,Essex County Council,Land Charges,Essex County Council
04/08/2022,456.00,Disclosure & Barring Service,Licensing,Disclosure & Barring Service
11/08/2022,450.00,Driver Hire,Waste Management,Agency/Sep Staff
02/08/2022,440.00,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
18/08/2022,430.00,E Rand & Sons Ltd,Computer Services,General Repair & Maint.
02/08/2022,429.95,Kingsfield Computer Products Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
04/08/2022,420.00,Hiring Wizard Limited,Horticultural Services,Advertising
02/08/2022,420.00,Lampwick Care Ltd,Housing,Accommodation
23/08/2022,420.00,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
23/08/2022,412.75,Antalis Mcnaughton Ltd,Reprographics,Printing Paper/Materials
31/08/2022,409.26,Anglian Water,Public Conveniences,Combined Water/Sewer Chge
11/08/2022,406.54,Redcentric Solutions Ltd,Town Hall Centre,Telephone Charges
04/08/2022,405.83,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
09/08/2022,405.50,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
25/08/2022,404.00,Mr Kevin Cooper,Public & Community Halls,General Repair & Maint.
09/08/2022,402.70,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
16/08/2022,401.29,Bradwell With Pattiswick Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
09/08/2022,400.00,Allgreen Landscapes,Parks & Open Spaces,General Repair & Maint.
31/08/2022,400.00,Green Peaches Cic,Property Management,Other Professional Fees
02/08/2022,400.00,Panfield Parish Council,Member Grant Scheme,Miscellaneous Grants
09/08/2022,392.76,Daisy Corporate Services Trading Limited,Telecommunications,Telephone Charges
02/08/2022,391.48,Lex Autolease Limited,Fleet Management Unit,Leased Car Maintenance
31/08/2022,390.00,Colne Valley Tree Services Ltd,Parks & Landscape Services,Tree Maintenance
04/08/2022,386.30,Birch Airfield Composting Services Ltd,Cordons Farm,Waste Disposal & Transport
23/08/2022,384.00,Iliffe Media Publishing Ltd,Development Management,Newspapers & Publications
09/08/2022,376.67,Clean Green Cleaning Solutions,Cemeteries,Contract Cleaning
25/08/2022,371.00,Alfresco Hire Ltd,Economic Development,Hired Equipment
31/08/2022,370.00,J Jeffrey & Son,Parks & Open Spaces,General Repair & Maint.
11/08/2022,368.00,Hound Envelopes Ltd,Graphic Design & Printing,Printing-Outwork
25/08/2022,363.15,Languageline Solutions,Housing Assessment,Language Line
04/08/2022,362.60,Johnsons Apparelmaster Ltd,Fleet Management Unit,Laundry
23/08/2022,360.00,J Jeffrey & Son,Parks & Open Spaces,General Repair & Maint.
25/08/2022,360.00,Mr Riccardo Calzavara,Development Management,Legal Fees
31/08/2022,359.74,The Fuelcard People - Fuelcard Services Ltd,White Diesel Suspense,Payments
31/08/2022,359.12,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
02/08/2022,357.50,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees
09/08/2022,351.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
16/08/2022,350.00,J Jeffrey & Son,Parks & Open Spaces,General Repair & Maint.
04/08/2022,350.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
04/08/2022,350.00,Rayne Village Hall & Playing Field,Member Grant Scheme,Miscellaneous Grants
23/08/2022,346.67,Clean Green Cleaning Solutions,Town Hall Centre,Contract Cleaning
23/08/2022,342.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
16/08/2022,340.00,J Jeffrey & Son,Halstead Public Gardens,General Repair & Maint.
31/08/2022,338.00,Ardent Hire Solutions Ltd,Fleet Management Unit,Hire Of Vehicles
02/08/2022,337.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
02/08/2022,333.49,Nationwide Windscreen Services Ltd,Fleet Bulk Orders Suspense,Payments
02/08/2022,330.51,Total Gas & Power Ltd,Public & Community Halls,Gas
04/08/2022,329.70,Bunzl Uk Limited T/A,Computer Services,Toilets-Hygiene
