Braintree District Council ,,,,
Details of payments made to suppliers totalling �250 or more during March 2019,,,,
,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
28/03/2019,5039.00,Certas Energy Uk  (Trading As Butler Fuels),White Diesel Suspense,Diesel Fuel
12/03/2019,5036.88,Robinson Low Francis Llp,Leisure Management,Consultants Fees
12/03/2019,4774.00,Potter Raper Partnership,Land & Buildings - Other,Quantity Surveyors Fees
21/03/2019,4774.00,Potter Raper Partnership,Land & Buildings - Other,Quantity Surveyors Fees
21/03/2019,4696.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
28/03/2019,4684.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
14/03/2019,4680.00,Cipfa Business Ltd,Financial Services,Computer Bureaux Chge/Lic
05/03/2019,4676.00,Wynne-Williams Associates Ltd,Development Management,Consultants Fees
14/03/2019,4662.50,Redacted Personal Data,Development Management,Consultants Fees
19/03/2019,4660.85,Riverside Truck Rental Ltd,Fleet Management Unit,Performance Bond
12/03/2019,4546.36,Nps Property Consultants Ltd,Leisure Management,Leisure Contract - Variations
07/03/2019,4494.16,Ncc Group - Signify Solutions,Computer Services,Computer Maintenance
07/03/2019,4480.50,Creative Learning Systems Ltd,Organisational Development,Training Fees - Incl.Reg.
14/03/2019,4335.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
21/03/2019,4325.00,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants
12/03/2019,4305.00,Post Office Ltd,Fleet Management Unit,Road Fund Licence
07/03/2019,4193.54,Idverde Ltd,Cemeteries,Grave Digging
05/03/2019,4100.00,Redacted Personal Data,Development Management,Consultants Fees
26/03/2019,4052.85,Barker Associates Llp,Land & Buildings - Other,Quantity Surveyors Fees
19/03/2019,4000.00,Redacted Personal Data,Land & Buildings - Other,Major Repairs & Refurb.
28/03/2019,3999.00,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants
19/03/2019,3748.00,Park Avenue Recruitment,Development Management,Other Staffing (Bought In)
21/03/2019,3689.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
28/03/2019,3634.41,Barclaycard Commercial,Bank Account Payments Suspense,Payments
19/03/2019,3546.00,Egbert H Taylor & Co Ltd,Waste Management,New Trade Waste Bins
26/03/2019,3411.42,Idox Software Ltd,Licensing,Computer Maintenance
19/03/2019,3350.00,Civica Uk Ltd,Exchequer Admin,Consultants Fees
14/03/2019,3275.00,Chaps Mens Health Charity,Member Grant Scheme,Miscellaneous Grants
05/03/2019,3240.00,Park Avenue Recruitment,Development Management,Other Staffing (Bought In)
14/03/2019,3220.35,Ahr Building Consultancy Ltd,Land & Buildings - Other,Consultants Fees
21/03/2019,3067.51,Daisy Updata Communications Ltd,Computer Services,Computer Maintenance
19/03/2019,3000.00,Lambert Smith Hampton,Land & Buildings - Other,Valuers/Estate Agent Fees
12/03/2019,2780.00,Braintree Area Foodbank Ltd,Health Development,Miscellaneous Grants
14/03/2019,2683.60,Egbert H Taylor & Co Ltd,Waste Management,Maint Of Trade Waste Bins
12/03/2019,2626.68,Lookers Leasing Ltd,Fleet Management Unit,Contract Hire
05/03/2019,2595.83,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
28/03/2019,2582.82,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
07/03/2019,2567.44,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
14/03/2019,2564.56,Npower Ltd,Property Management,Electricity
26/03/2019,2524.13,Venn Group Limited,Legal Services,Agency/Sep Staff
28/03/2019,2442.50,Witlet,Homelessness & Housing Advice,Payments
05/03/2019,2428.75,Xpress Software Solutions Limited,Voter Id Registration,Computer Bureaux Chge/Lic
05/03/2019,2416.67,Potter Raper Partnership,Land & Buildings - Other,Quantity Surveyors Fees
14/03/2019,2413.00,Venn Group Limited,Legal Services,Agency/Sep Staff
12/03/2019,2410.00,Capital Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
26/03/2019,2400.00,Colne Valley Tree Services Ltd,Leisure Management,Leisure Contract - Variations
01/03/2019,2393.75,Go Tankers,Cordons Farm,Emptying Of X Tanks
21/03/2019,2393.75,Go Tankers,Cordons Farm,Emptying Of X Tanks
14/03/2019,2361.77,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Car Parks,Electricity
26/03/2019,2274.28,Idox Software Ltd,Development Management,Computer Equip.& Software
12/03/2019,2270.25,District Surveyors Association Ltd T/A Labc,Building Control,Membership Subscriptions
26/03/2019,2234.28,Fleet (Line Markers) Ltd,Horticultural Services,Other Tools & Materials
19/03/2019,2119.13,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
12/03/2019,2029.80,Lex Autolease Limited,Fleet Management Unit,Contract Hire
28/03/2019,1973.67,Anglian Water,Computer Services,Combined Water/Sewer Chge
19/03/2019,1952.00,Fitzpatrick Woolmer Design & Publishing Ltd,Community Assets - Parks,New Equip. & Furniture
14/03/2019,1928.50,Peter Rowland Transport Limited,Cordons Farm,Waste Disposal & Transport
14/03/2019,1923.75,Daisy Communications Ltd,Telecommunications,Telephone Charges
12/03/2019,1906.00,Civica Uk Ltd,Exchequer Admin,System Development
28/03/2019,1850.00,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork
28/03/2019,1830.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
14/03/2019,1776.19,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
26/03/2019,1729.30,Hags-Smp Ltd,Play Areas,Maint.Equipment/Furniture
26/03/2019,1720.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
12/03/2019,1690.00,Colchester Borough Council,"Vehicles, Plant And Equipment",Consultants Fees
05/03/2019,1640.00,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
07/03/2019,1635.83,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
28/03/2019,1635.00,Accessible Solutions Ltd,Dfgs - Private,Hsg Improvement Grants
21/03/2019,1626.22,Civica Uk Ltd,Exchequer Admin,Computer Maintenance
12/03/2019,1594.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
07/03/2019,1593.25,Xerox (Uk) Ltd,Reprographics,Photocopy Mach.Rent/Meter Chge
07/03/2019,1548.34,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
26/03/2019,1543.08,Argus Software Uk Ltd,Growth Delivery,Computer Equip.& Software
05/03/2019,1539.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
21/03/2019,1539.00,Easy Mobility Services,Home Repair Assist-Energy,Hsg Improvement Grants
28/03/2019,1514.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
01/03/2019,1500.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
19/03/2019,1500.00,Essex & Suffolk Cleaning Serv (Restoreafloor),"Vehicles, Plant And Equipment",General Repair & Maint.
05/03/2019,1500.00,Fenn Wright,Development Management,Consultants Fees
28/03/2019,1500.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
12/03/2019,1499.50,Jac Facilities Management,Computer Services,General Repair & Maint.
07/03/2019,1498.75,Essex County Council,Land Charges,Essex County Council
21/03/2019,1497.20,Royal Mail Group Plc,Electoral Services,Postages
19/03/2019,1480.00,Curtis Signs (Braintree) Ltd,Property Management,Signs
19/03/2019,1458.33,Edward Walker Carpets,Homelessness & Housing Advice,New Equip. & Furniture
26/03/2019,1450.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
21/03/2019,1440.00,Clearwater Technology Ltd,Cemeteries,General Repair & Maint.
19/03/2019,1404.05,Active Braintree Foundation,Chairmans Charity,Miscellaneous Income
19/03/2019,1404.05,Braintree & Bocking Public Gardens,Chairmans Charity,Miscellaneous Income
26/03/2019,1404.00,Dentons Uk & Middle East Llp,Land & Buildings - Other,Legal Fees
12/03/2019,1380.00,Wicksteed Leisure Ltd,Play Areas,Maint.Equipment/Furniture
07/03/2019,1350.00,Crechendo Training Ltd,Organisational Development,Training Fees - Incl.Reg.
21/03/2019,1320.00,Riverside Truck Rental Ltd,Waste Management,Hire Of Vehicles
05/03/2019,1314.00,Ashe Green Civil Engineers Ltd,Industrial Units,General Repair & Maint.
12/03/2019,1311.95,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
14/03/2019,1300.00,Howard Hall Masonic Club,Development Management,Hire Of Premises
14/03/2019,1295.00,Chess Environmental Ltd,Land & Buildings - Other,Consultants Fees
21/03/2019,1280.31,Corona Energy Retail 4 Ltd T/A Corona Energy,Computer Services,Gas
12/03/2019,1269.50,Redacted Personal Data,Building Control,Other Staffing (Bought In)
14/03/2019,1263.38,Insight Direct (Uk) Ltd,Hr & Payroll System,Computer Bureaux Chge/Lic
07/03/2019,1256.25,Redacted Personal Data,Building Control,Other Staffing (Bought In)
19/03/2019,1255.80,Templars Community Association,Street Cleansing & Rapid Resp,Sub-Contractors:General
12/03/2019,1242.33,Clean Green Cleaning Solutions,Sports Grounds,Contract Cleaning
01/03/2019,1239.50,Reprohouse Ltd,Licensing,"Maps,Photos/Materials"
12/03/2019,1218.00,Pellings Llp,Land & Buildings - Other,All Risks Insurance
26/03/2019,1202.77,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
12/03/2019,1120.00,Clearwater Technology Ltd,Lakes Road Depot & Offices,Health & Safety Contingency
01/03/2019,1118.05,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
12/03/2019,1107.00,Global Office Furniture T/A Hallways &,Computer Services,New Equip. & Furniture
12/03/2019,1100.00,Alterego Creative Solutions Ltd,Other Community Safety,Payments
26/03/2019,1092.08,Macegreen Consulting Ltd,Property Management,Other Professional Fees
21/03/2019,1075.00,Bradling Security Limited,Car Parks,Security Services
19/03/2019,1072.04,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
14/03/2019,1067.70,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
14/03/2019,1056.30,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
19/03/2019,1034.45,Redacted Personal Data,Building Control,Other Staffing (Bought In)
28/03/2019,1030.00,Bensons Printing Company Ltd,Reprographics,Printing-Outwork
05/03/2019,1030.00,Marks Tey Radio,Development Management,Hired Equipment
14/03/2019,1024.72,Kafften Refurbishment Ltd,Bank A/C'S Receipting Su,Miscellaneous Income
12/03/2019,1002.60,Jerman Samuels Pearson Llp,Exchequer Admin,Legal Fees
05/03/2019,1000.00,Aran Services Ltd,Dfgs - Private,Hsg Improvement Grants
14/03/2019,1000.00,Community Iron Charity,Discovery Centre,Other Professional Fees
21/03/2019,1000.00,Jadu Ltd,"Vehicles, Plant And Equipment",Training Fees - Incl.Reg.
14/03/2019,996.98,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Lakes Road Depot & Offices,Electricity
12/03/2019,990.00,Mallard Consultancy Limited,Street Scene Protection,Membership Subscriptions
14/03/2019,940.00,Ardent Hire Solutions Ltd,Cordons Farm,Hire Of Vehicles
28/03/2019,937.98,Phil Bibby Partnership Ltd,Fleet Management Unit,Hire Of Vehicles
19/03/2019,934.00,The Hertfordshire Groundwork Trust,Community Assets - Parks,Consultants Fees
19/03/2019,919.54,Alphabet (Gb) Ltd,Fleet Management Unit,Leased Car Maintenance
14/03/2019,910.65,Hags-Smp Ltd,Play Areas,Maint.Equipment/Furniture
26/03/2019,908.02,Airborne Environmental Consultants Ltd,Property Management,Other Professional Fees
01/03/2019,900.87,British Gas Trading Ltd T/A,Homelessness & Housing Advice,Electricity
26/03/2019,870.85,Redacted Personal Data,Building Control,Other Staffing (Bought In)
21/03/2019,860.00,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
26/03/2019,852.00,Rgva Ltd,Voter Id Registration,Publicity/Promotion Exp.
19/03/2019,850.00,Ingleton Wood Llp T/A Ingleton Wood,Other Investment Properties,Other Professional Fees
26/03/2019,850.00,J Jeffrey & Son,Silver End Memorial Gardens,Sub-Contractors:General
19/03/2019,850.00,Selected Interventions Ltd,Street Cleansing & Rapid Resp,Computer Maintenance
14/03/2019,840.00,Cornerstone Barristers,Development Management,Legal Fees
14/03/2019,809.95,British Gas Trading Ltd T/A,Other Investment Properties,Gas
14/03/2019,800.00,Castle Headingham Bowls Blub,Member Grant Scheme,Miscellaneous Grants
26/03/2019,786.55,Braintree Office Village Management Ltd,Other Investment Properties,Service Charges
07/03/2019,780.00,Clearwater Technology Ltd,Homelessness & Housing Advice,General Repair & Maint.
01/03/2019,778.05,Prime Appointments Ltd,Customer Contact Centre,Agency/Sep Staff
14/03/2019,765.88,King & Co (The Tree Nursery) Ltd,Landscape & Countryside,Shrubs & Planting
05/03/2019,765.00,Jac Facilities Management,Computer Services,General Repair & Maint.
26/03/2019,750.00,Fiveways Municipal Vehicle Hire Ltd,Waste Management,Hire Of Vehicles
12/03/2019,750.00,Riverside Truck Rental Ltd,Ins 08/09 - General/Hire Vehs,Insurance Excess
19/03/2019,750.00,Writtle College,Organisational Development,Training Fees - Incl.Reg.
19/03/2019,745.00,Jac Facilities Management,"Vehicles, Plant And Equipment",Main Contractor
26/03/2019,740.00,Bee Brook Ltd,Allotments,Other Professional Fees
01/03/2019,740.00,Contracts Support Services Ltd,Waste Management,Debits
12/03/2019,740.00,Contracts Support Services Ltd,Waste Management,Debits
19/03/2019,740.00,Contracts Support Services Ltd,Waste Management,Debits
26/03/2019,740.00,Contracts Support Services Ltd,Waste Management,Debits
05/03/2019,728.76,Link Cctv Systems Ltd,Computer Services,Maint.Equipment/Furniture
21/03/2019,706.00,Newsquest (Essex) Ltd,Local Tax Collection,Advertising General
28/03/2019,706.00,Newsquest (Essex) Ltd,Voter Id Registration,Publicity/Promotion Exp.
14/03/2019,700.00,Allbury Maintenance Services Ltd,Cordons Farm,General Repair & Maint.
26/03/2019,680.09,Bunzl Uk Limited T/A,Public Conveniences,Cleaning Materials
14/03/2019,680.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
01/03/2019,680.00,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Waste Disposal & Transport
14/03/2019,677.66,P K Contracts Braintree Ltd,Energy Conservation & Gas,Sub-Contractors:General
01/03/2019,674.35,Kingdom Security Ltd,Lakes Road Depot & Offices,Contract Cleaning
28/03/2019,674.35,Kingdom Security Ltd,Lakes Road Depot & Offices,Contract Cleaning
05/03/2019,669.50,Truecommerce (Oldham) Limited,Corporate Management,Computer Bureaux Chge/Lic
12/03/2019,666.84,Lex Autolease Limited,Fleet Management Unit,Leased Car Maintenance
01/03/2019,664.45,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
07/03/2019,657.50,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
26/03/2019,654.11,Riverside Truck Rental Ltd,Fleet Management Unit,Fleet Contract Variations
19/03/2019,618.75,Bournemouth Convention Bureau Ltd,Democratic Representation &Mgt,Conference Expenses
26/03/2019,616.67,Bee Brook Ltd,Landscape & Countryside,Shrubs & Planting
26/03/2019,615.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
14/03/2019,615.00,Post Office Ltd,Fleet Management Unit,Road Fund Licence
07/03/2019,609.00,P K Contracts Braintree Ltd,Energy Conservation & Gas,Sub-Contractors:General
21/03/2019,603.00,Newsquest (Essex) Ltd,Licensing,Statutory Advertising
21/03/2019,600.00,Fiveways Municipal Vehicle Hire Ltd,Waste Management,Hire Of Vehicles
26/03/2019,595.00,Vishay Pm Onboard Ltd,Fleet Management Unit,M.O.T.Expenses
12/03/2019,579.90,Colchester Borough Council,Car Parks,General Repair & Maint.
21/03/2019,575.00,P K Contracts Braintree Ltd,Energy Conservation & Gas,Sub-Contractors:General
19/03/2019,568.00,Minster Cleaning Services,Property Management,Contract Cleaning
21/03/2019,566.94,Xma Limited,"Vehicles, Plant And Equipment",New Equip. & Furniture
07/03/2019,555.75,Prime Appointments Ltd,Customer Contact Centre,Agency/Sep Staff
14/03/2019,541.91,British Gas Trading Ltd T/A,Other Investment Properties,Electricity
19/03/2019,533.90,Vaughtons,Democratic Representation &Mgt,Chairmans Allowance
05/03/2019,520.00,P K Contracts Braintree Ltd,Public & Community Halls,General Repair & Maint.
01/03/2019,519.92,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
01/03/2019,518.72,British Gas Trading Ltd T/A,Public & Community Halls,Electricity
26/03/2019,516.67,Mitie Business Services Uk Ltd,Mail Services,Misc.Transport Costs
26/03/2019,513.25,Credential Pountney Tyres Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
14/03/2019,511.94,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
01/03/2019,509.03,British Gas Trading Ltd T/A,Unit 9 Workshop,Electricity
28/03/2019,504.00,P K Contracts Braintree Ltd,Property Management,General Repair & Maint.
26/03/2019,502.00,Capital Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
28/03/2019,501.00,British Gas Trading Ltd T/A,Homelessness & Housing Advice,Electricity
26/03/2019,500.00,Joscelyne Chase Limited,Property Management,Other Professional Fees
26/03/2019,500.00,Marks Hall Enterprises,Democratic Representation &Mgt,Civic Hospitality
19/03/2019,500.00,Redacted Personal Data,Property Management,Valuers/Estate Agent Fees
28/03/2019,498.40,Anglian Water,Lakes Road Depot & Offices,Combined Water/Sewer Chge
21/03/2019,496.00,Newsquest (Essex) Ltd,Marketing & Communications,Best Value Surveys
28/03/2019,496.00,P K Contracts Braintree Ltd,Energy Conservation & Gas,Sub-Contractors:General
26/03/2019,495.80,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
12/03/2019,487.97,The Hennys Middleton And Twinstead Parish Cnl,Member Grant Scheme,Rural Development Fund Grants
19/03/2019,480.00,Joscelyne Chase Limited,Other Investment Properties,Other Professional Fees
05/03/2019,477.36,Riverside Truck Rental Ltd,Waste Management,Miscellaneous Damage
14/03/2019,475.00,360 Resourcing Solutions Ltd,Fleet Management Unit,Advertising
28/03/2019,463.30,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
01/03/2019,461.50,Newsquest (Essex) Ltd,Local Development Framework,Other Professional Fees
07/03/2019,458.80,Hound Envelopes Ltd,Reprographics,Printing-Outwork
21/03/2019,450.20,Corona Energy Retail 4 Ltd T/A Corona Energy,Public & Community Halls,Gas
05/03/2019,449.00,360 Resourcing Solutions Ltd,Cemeteries,Advertising
28/03/2019,449.00,360 Resourcing Solutions Ltd,Operations Mgt & Admin,Advertising
12/03/2019,447.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
07/03/2019,445.44,Rose Builders Ltd,Shops,Major Repairs & Refurb.
21/03/2019,444.60,Prime Appointments Ltd,Customer Contact Centre,Agency/Sep Staff
28/03/2019,444.60,Prime Appointments Ltd,Customer Contact Centre,Agency/Sep Staff
12/03/2019,440.00,Halstead Accomodation Ltd,Homelessness & Housing Advice,Other Expenses
19/03/2019,437.05,Redacted Personal Data,Business Support & Engagement,Publicity/Promotion Exp.
12/03/2019,435.00,Larac,Waste Management,Membership Subscriptions
05/03/2019,430.00,P R Hemingway Ltd,Public & Community Halls,Repair & Maint.Of Plant
26/03/2019,425.00,Selected Interventions Ltd,Operations Mgt & Admin,Training Fees - Incl.Reg.
19/03/2019,418.00,Iliffe Media Publishing Ltd,Development Management,Statutory Advertising
28/03/2019,417.26,British Gas Trading Ltd T/A,Town Hall Centre,Electricity
14/03/2019,414.96,Prime Appointments Ltd,Customer Contact Centre,Agency/Sep Staff
01/03/2019,414.72,British Gas Trading Ltd T/A,Town Hall Centre,Electricity
12/03/2019,414.00,Redacted Personal Data,Hrgs,Hsg Improvement Grants
12/03/2019,411.20,Bunzl Uk Limited T/A,Public Conveniences,Cleaning Materials
21/03/2019,404.20,General Business Holdings Ltd,Waste Management,Sub-Contractors:General
01/03/2019,401.00,Dvsa,Fleet Management Unit,Misc.Transport Costs
26/03/2019,400.41,Selected Interventions Ltd,Waste Management,Computer Maintenance
01/03/2019,400.00,Clearwater Technology Ltd,Public Conveniences,General Repair & Maint.
07/03/2019,400.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
26/03/2019,400.00,Rbs Tree Surgery Ltd,Landscape & Countryside,Tree Maintenance
28/03/2019,399.00,360 Resourcing Solutions Ltd,Housing Assessment,Advertising
12/03/2019,399.00,Equip4work Ltd T/A Office Furniture Online,Leisure Management,Leisure Contract - Variations
14/03/2019,396.00,Iliffe Media Publishing Ltd,Development Management,Statutory Advertising
12/03/2019,395.04,Lookers Leasing Ltd,Fleet Management Unit,Leased Car Maintenance
21/03/2019,391.62,Corona Energy Retail 4 Ltd T/A Corona Energy,Town Hall Centre,Gas
28/03/2019,389.94,Stanford Marsh Ltd,Reprographics,Printing Paper/Materials
28/03/2019,385.09,British Gas Trading Ltd T/A,Unit 9 Workshop,Electricity
19/03/2019,384.00,Bhsf Occupational Health Ltd,Community Transport,Staff Health Checks
26/03/2019,383.05,Catley Cross Veterinary Clinic,Licensing,Vets Fees
12/03/2019,379.40,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
05/03/2019,377.96,Xma Limited,"Vehicles, Plant And Equipment",Computer Equip.& Software
05/03/2019,375.00,Bellway Homes,Bank A/C'S Receipting Su,Miscellaneous Income
28/03/2019,372.92,Redcentric Solutions Ltd,Town Hall Centre,System Development
12/03/2019,352.00,Disclosure & Barring Service,Licensing,Criminal Records Bureau
28/03/2019,350.33,British Gas Trading Ltd T/A,Public Conveniences,Electricity
07/03/2019,346.50,Halstead Town Council,Halstead Public Gardens,Maint.Equipment/Furniture
12/03/2019,344.88,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
07/03/2019,342.50,Janus Contract Services Ltd,Public Health & Housing,"Chemicals,Fertilisers,Poisons"
28/03/2019,340.00,Stone & Simpson,Dfgs - Private,Hsg Improvement Grants
12/03/2019,339.97,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
28/03/2019,335.00,Jac Facilities Management,Town Hall Centre,Toilets-Hygiene
