Braintree District Council,,,,
Details of payments to suppliers totalling �500 or more during October 2022,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
13/10/2022,3365.84,Wicksteed Leisure Ltd,Play Areas,Maint.Equipment/Furniture
13/10/2022,3315.92,Arcus Consultancy Services Ltd,Strategic Investment Projects,Consultants Fees
06/10/2022,3271.18,Park Avenue Recruitment,Development Management,Consultants Fees
25/10/2022,3147.07,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
18/10/2022,3059.00,Portfolio Payroll Ltd,Financial Services,Agency/Sep Staff
11/10/2022,3000.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
20/10/2022,3000.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
25/10/2022,2891.55,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
06/10/2022,2880.00,J S Farquhar,Dfgs - Private,Hsg Improvement Grants
13/10/2022,2833.05,Silver End Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
25/10/2022,2757.24,Bechtle Direct Ltd,"Vehicles, Plant And Equipment",Computer Maintenance
11/10/2022,2728.92,Brg Interim Solutions Limited,Building Control,Other Staffing (Bought In)
04/10/2022,2718.50,Joscelyne Chase Commercial Ltd,Property Management,Advertising General
25/10/2022,2673.30,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
18/10/2022,2626.35,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
11/10/2022,2619.00,Redacted Personal Data,Hrgs,Hsg Improvement Grants
11/10/2022,2599.31,Kinto U.K. Limited,Fleet Management Unit,Contract Hire
26/10/2022,2584.72,Barclaycard Commercial,Bank Account Payments Suspense,Payments
27/10/2022,2550.00,Baby Stuff,Member Grant Scheme,Miscellaneous Grants
18/10/2022,2513.11,Wavenet Limited,Computer Services,Computer Maintenance
11/10/2022,2500.00,Next Chapter,Other Community Safety,Payments
11/10/2022,2483.10,J D Robertson & Co Ltd,Waste Management,Hire Of Vehicles
18/10/2022,2468.58,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Car Parks,Electricity
27/10/2022,2441.43,Willis Limited,Computer Services,General Insurance
18/10/2022,2352.98,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Property Management,Electricity
18/10/2022,2323.55,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Other Investment Properties,Electricity
18/10/2022,2308.44,Vip-System Ltd,Licensing,Other Tools & Materials
25/10/2022,2233.55,General Business Holdings Ltd,Waste Management,Sub-Contractors:General
04/10/2022,2163.77,Flynn Roofing Services Ltd,Land & Buildings - Other,Main Contractor
20/10/2022,2160.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance
11/10/2022,2093.00,Vine Hr Ltd,Organisational Development,Training Fees - Incl.Reg.
04/10/2022,2082.56,Hags-Smp Ltd,Play Areas,Maint.Equipment/Furniture
13/10/2022,2072.50,Oasis Hotel Harlow Ltd,Homelessness & Housing Advice,Bed & Breakfast
20/10/2022,2044.16,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
18/10/2022,2031.75,Venn Group Limited,Legal Services,Agency/Sep Staff
27/10/2022,2031.75,Venn Group Limited,Legal Services,Agency/Sep Staff
13/10/2022,2009.44,Terberg Matec Uk,Fleet Bulk Orders Suspense,Payments
11/10/2022,2005.93,Terberg Matec Uk,Fleet Bulk Orders Suspense,Payments
11/10/2022,1995.00,Socitm Limited,Computer Services,Membership Subscriptions
13/10/2022,1973.75,Ki Sound & Light,Town Hall Centre,Lights/Fittings/Electrics
25/10/2022,1956.00,Be Sure Building And Maintenance Services,Dfgs - Private,Hsg Improvement Grants
13/10/2022,1950.00,Brg Interim Solutions Limited,Building Control,Other Staffing (Bought In)
18/10/2022,1947.09,Clearwater Technology Ltd,Public Conveniences,Health & Safety Contingency
11/10/2022,1913.70,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
11/10/2022,1900.00,Idox Software Ltd,Land Charges,System Development
04/10/2022,1880.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
13/10/2022,1857.05,Phoenix Software Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
18/10/2022,1845.00,Mountfield Services Ltd,Dfgs - Private,Hsg Improvement Grants
18/10/2022,1838.00,Actionbrook Services T/A Communicate,Computer Services,Fire Alarm/Extinguisher Maint.
18/10/2022,1836.55,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
13/10/2022,1813.17,Park Avenue Recruitment,Development Management,Agency/Sep Staff
26/10/2022,1765.43,Premier Inn Business Account,Homelessness & Housing Advice,Bed & Breakfast
13/10/2022,1750.00,Philip Liverton Ltd,Allotments,General Repair & Maint.
11/10/2022,1722.73,Xerox (Uk) Ltd,Reprographics,New Equip. & Furniture
04/10/2022,1702.00,Park Avenue Recruitment,Development Management,Consultants Fees
11/10/2022,1700.88,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
20/10/2022,1700.00,Bocking Concert Brass,Member Grant Scheme,Miscellaneous Grants
25/10/2022,1682.64,B G Benton Limited,Land & Buildings - Other,New Equip. & Furniture
11/10/2022,1670.71,Newsquest (Essex) Ltd,Marketing & Communications,Publicity/Promotion Exp.
27/10/2022,1666.68,Park Avenue Recruitment,Development Management,Agency/Sep Staff
11/10/2022,1653.27,Riverside Truck Rental Ltd,Fleet Management Unit,Operating Lease Payments
13/10/2022,1653.06,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
11/10/2022,1650.00,Stef & Philips Ltd,Homelessness & Housing Advice,Bed & Breakfast
04/10/2022,1645.00,Cipfa Business Ltd,Asset Management Unit,Membership Subscriptions
25/10/2022,1612.90,Insight Direct (Uk) Ltd,Financial Services,Consultants Fees
25/10/2022,1596.00,Park Avenue Recruitment,Development Management,Agency/Sep Staff
13/10/2022,1581.08,Ernest Doe & Sons Ltd,Horticultural Services,Repairs
06/10/2022,1560.00,Haymarket Publishing Services Ltd,Development Management,Advertising
11/10/2022,1548.57,J S Farquhar,Dfgs - Private,Hsg Improvement Grants
11/10/2022,1506.00,Howes Percival Llp,Land & Buildings - Other,Legal Fees
13/10/2022,1500.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
11/10/2022,1487.40,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
20/10/2022,1460.00,Billericay Construction Limited,Economic Development,Payments
06/10/2022,1448.75,James Blake Associates Ltd,Community Assets - Parks,Other Professional Fees
13/10/2022,1440.00,Gantway House,Homelessness & Housing Advice,Bed & Breakfast
26/10/2022,1416.89,Anglian Water,Computer Services,Combined Water/Sewer Chge
18/10/2022,1412.50,Strutt & Parker,Land & Buildings - Other,Consultants Fees
11/10/2022,1408.42,Kingdom Cleaning Limited,Lakes Road Depot & Offices,Contract Cleaning
13/10/2022,1386.00,Jac Facilities Management,Computer Services,General Repair & Maint.
11/10/2022,1386.00,New Era Fuels,Fleet Management Unit,Adblue
25/10/2022,1380.00,Gantway House,Homelessness & Housing Advice,Bed & Breakfast
27/10/2022,1371.75,Willis Limited,Financial Services,All Risks Insurance
11/10/2022,1340.50,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
11/10/2022,1330.80,Rspca Danaher Animal Home For Essex,Street Scene Protection,Vets Fees
06/10/2022,1323.00,Tilbrook'S Landscape Ltd,Roadside Features,Sub-Contractors:General
11/10/2022,1301.92,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
11/10/2022,1295.04,Telefonica O2 Uk Limited,Computer Services,Mobile Phones
11/10/2022,1292.50,Rsm Driver Training Ltd,Waste Management,Training Fees - Incl.Reg.
18/10/2022,1276.60,Pw Commercial Co Ltd,Waste Management,General Repair & Maint.
26/10/2022,1272.49,Lloyds Banking Group,Corporate Management,Bank Charges
20/10/2022,1264.00,Solicitors Regulation Authority Limited,Legal Services,Membership Subscriptions
26/10/2022,1243.86,Digital Mailing Solutions,Mail Services,Hired Equipment
18/10/2022,1240.00,Gantway House,Homelessness & Housing Advice,Bed & Breakfast
18/10/2022,1233.68,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Homelessness & Housing Advice,Electricity
25/10/2022,1214.43,Telefonica O2 Uk Limited,Computer Services,Mobile Phones
13/10/2022,1196.40,Cozens (Uk) Limited,Economic Development,Payments
11/10/2022,1190.61,Hound Envelopes Ltd,Reprographics,Printing-Outwork
13/10/2022,1190.00,The Dorrington,Homelessness & Housing Advice,Bed & Breakfast
11/10/2022,1099.60,Liftsafe Ltd,Street Cleansing & Rapid Resp,Consumable Materials
13/10/2022,1088.00,Rathbone Advertising Ltd,Marketing & Communications,Publicity/Promotion Exp.
04/10/2022,1087.00,The Street Nameplate Company Ltd,Street Cleansing & Rapid Resp,Street Nameplates
20/10/2022,1080.00,Howes Percival Llp,Land & Buildings - Other,Legal Fees
11/10/2022,1066.70,Janus Contract Services Ltd,Public Health & Housing,"Chemicals,Fertilisers,Poisons"
06/10/2022,1062.00,New Possibilities Ltd,Organisational Development,Training Fees - Incl.Reg.
06/10/2022,1040.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
11/10/2022,1040.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
18/10/2022,1022.74,Essex Timber Fencing & Paving Ltd,Property Management,Fencing/Walls
13/10/2022,1016.45,C J Eley & Co,Fleet Bulk Orders Suspense,Payments
04/10/2022,1000.00,Aran Services Ltd,Home Repair Assistance,Hsg Improvement Grants
11/10/2022,1000.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance
04/10/2022,1000.00,Empire Theatre Trust,Member Grant Scheme,Miscellaneous Grants
20/10/2022,1000.00,Green Peaches Cic,Industrial Units,Other Professional Fees
18/10/2022,995.00,Landscape Supply Company,Street Cleansing & Rapid Resp,Other Tools & Materials
25/10/2022,980.02,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
06/10/2022,976.00,E Rand & Sons Ltd,Computer Services,Generator Maintenance
11/10/2022,967.45,Oswick Ltd,Property Management,Other Professional Fees
18/10/2022,883.66,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Public & Community Halls,Electricity
25/10/2022,862.50,Newsquest (Essex) Ltd,Local Development Framework,Statutory Advertising
04/10/2022,858.00,Springfield Business Papers Ltd,Reprographics,Printing Paper/Materials
27/10/2022,856.00,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
20/10/2022,849.95,Kingsfield Computer Products Ltd,Building Control,New Equip. & Furniture
27/10/2022,845.84,Bunzl Uk Limited T/A,Street Cleansing & Rapid Resp,Other Tools & Materials
06/10/2022,840.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
18/10/2022,818.99,Terberg Matec Uk,Fleet Bulk Orders Suspense,Payments
18/10/2022,817.99,Liftsafe Ltd,Street Cleansing & Rapid Resp,Purchase Of Sacks (Street)
20/10/2022,805.23,Braintree Office Village Management Ltd,Other Investment Properties,Service Charges
04/10/2022,800.00,C.I.E.H,Health Protection,Advertising
13/10/2022,800.00,Philip Liverton Ltd,Horticultural Services,Sub-Contractors:General
27/10/2022,796.50,Kennedys Law Llp,Ins 08/09 - Public Liability,Insurance Job Costs
25/10/2022,789.98,Officevision Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
18/10/2022,785.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance
06/10/2022,773.10,Ian R Matthews,Dfgs - Private,Hsg Improvement Grants
27/10/2022,758.63,Reed Specialist Recruitment Ltd,Customer Contact Centre,Agency/Sep Staff
25/10/2022,756.00,R J Lift Services Ltd,Computer Services,Lift Repairs & Maint.
18/10/2022,750.51,Clean Green Cleaning Solutions,Sports Grounds,Contract Cleaning
18/10/2022,749.32,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
11/10/2022,748.51,Reed Specialist Recruitment Ltd,Customer Contact Centre,Agency/Sep Staff
20/10/2022,730.62,T R Autos Takeley Ltd,Fleet Management Unit,Repairs
25/10/2022,730.00,The Dorrington,Homelessness & Housing Advice,Bed & Breakfast
27/10/2022,725.98,Officevision Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
25/10/2022,715.05,Riba Enterprises Ltd T/A Nbs,Economic Development,Other Expenses
20/10/2022,703.00,Gallagher Bassett International Ltd,Ins 08/09 - Public Liability,Insurance Excess
27/10/2022,695.00,Tim Moya Associates,Landscape & Countryside,Tree Maintenance
27/10/2022,680.00,East Herts District Council,Environmental Protection,Legal Fees
06/10/2022,677.27,N A Brown Limited,Street Cleansing & Rapid Resp,Consumable Materials
20/10/2022,675.31,Specialist Fleet Services Ltd,Waste Management,Hire Of Vehicles
20/10/2022,674.10,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
06/10/2022,670.00,Jac Facilities Management,Car Parks,General Repair & Maint.
27/10/2022,670.00,Wynne-Williams Associates Ltd,Community Assets - Cemeteries,Main Contractor
11/10/2022,659.85,P Tuckwell Ltd,Street Cleansing & Rapid Resp,New Equip. & Furniture
25/10/2022,650.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
25/10/2022,650.00,Redacted Personal Data,Building Control,Refunds
11/10/2022,640.73,Kinto U.K. Limited,Fleet Management Unit,Leased Car Maintenance
11/10/2022,638.17,Clean Green Cleaning Solutions,Property Management,Contract Cleaning
25/10/2022,633.00,David Burroughs T/A Db Security Locksmiths,Sports Grounds,General Repair & Maint.
25/10/2022,620.00,Mr Kevin Cooper,Sports Grounds,General Repair & Maint.
11/10/2022,620.00,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
25/10/2022,609.60,Hound Envelopes Ltd,Reprographics,Printing-Outwork
18/10/2022,606.90,Reed Specialist Recruitment Ltd,Customer Contact Centre,Agency/Sep Staff
13/10/2022,600.00,Clearwater Technology Ltd,Public & Community Halls,Legionella Testing/Surveys
11/10/2022,595.00,Iccm,Cemeteries,Training Fees - Incl.Reg.
18/10/2022,594.36,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
18/10/2022,589.05,Total Gas & Power Ltd,Computer Services,Gas
06/10/2022,585.84,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
13/10/2022,584.78,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
13/10/2022,575.00,Etc Sports Surfaces Ltd,Discovery Centre,General Repair & Maint.
18/10/2022,570.00,Caretower Ltd,Computer Services,Computer Maintenance
20/10/2022,570.00,Logistics Uk,Fleet Management Unit,Training Fees - Incl.Reg.
25/10/2022,545.00,J Jeffrey & Son,Parks & Open Spaces,General Repair & Maint.
18/10/2022,538.00,K & B Tatam,Cordons Farm,Maint.Equipment/Furniture
25/10/2022,530.67,Capita Business Services Ltd,Cashiering Services,Bank Charges
11/10/2022,528.36,Lookers Ford,Fleet Bulk Orders Suspense,Payments
11/10/2022,510.92,Chelmsford City Council,Energy Conservation & Gas,Publicity/Promotion Exp.
11/10/2022,510.60,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
25/10/2022,510.60,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
06/10/2022,504.10,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
25/10/2022,503.80,Starr Brothers Films Limited,Property Management,Publicity/Promotion Exp.
11/10/2022,500.00,Janet C Davies,Cemeteries,Intestate Expenditure
18/10/2022,500.00,Terberg Matec Uk,Ins 08/09 - General/Hire Vehs,Insurance Excess
18/10/2022,496.84,Printex Finishing Services Ltd,Graphic Design & Printing,Maint.Equipment/Furniture
11/10/2022,495.00,Priority Hire Limited,Street Cleansing & Rapid Resp,Hire Of Vehicles
06/10/2022,491.72,Rosper Estates Ltd,Lakes Road Depot & Offices,Building Insurance
25/10/2022,490.00,Lampwick Care Ltd,Homelessness & Housing Advice,Bed & Breakfast
13/10/2022,480.85,Bucher Municipal Limited,Fleet Management Unit,Parts & Materials
18/10/2022,480.00,Witham Forge,Parks & Open Spaces,General Repair & Maint.
18/10/2022,478.87,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Town Hall Centre,Electricity
11/10/2022,475.00,Essex Heating Solutions Ltd,Computer Services,Heat/Ventil'N Rep/Maint.
11/10/2022,469.75,C J Eley & Co,Fleet Bulk Orders Suspense,Payments
06/10/2022,465.60,Skyguard Ltd,Exchequer Admin,New Equip. & Furniture
11/10/2022,460.00,Rural Community Council Of Essex,Local Development Framework,Other Professional Fees
18/10/2022,455.00,Spaldings (Uk) Ltd,Horticultural Services,New Equip. & Furniture
26/10/2022,450.99,Grenke Leasing Ltd,Town Hall Centre,Photocopy Mach.Rent/Meter Chge
11/10/2022,450.00,Williams & Cole Maintenance Service,Computer Services,General Repair & Maint.
20/10/2022,450.00,Witham Cricket Club,Member Grant Scheme,Miscellaneous Grants
06/10/2022,446.40,Spaldings (Uk) Ltd,Horticultural Services,Plant Materials
11/10/2022,442.02,Daisy Corporate Services Trading Limited,Telecommunications,Telephone Charges
25/10/2022,439.85,Kingsfield Computer Products Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
18/10/2022,439.50,Alfa Tail Lifts Ltd,Fleet Bulk Orders Suspense,Payments
18/10/2022,425.79,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Lakes Road Depot & Offices,Electricity
06/10/2022,421.38,Ecotricity Limited,Property Management,Electricity
27/10/2022,420.00,Hiring Wizard Limited,Fleet Management Unit,Advertising
06/10/2022,420.00,Jac Facilities Management,Lakes Road Depot & Offices,General Repair & Maint.
11/10/2022,420.00,Priority Hire Limited,Waste Management,Hire Of Vehicles
18/10/2022,416.00,Bhsf Occupational Health Ltd,Horticultural Services,Staff Health Checks
25/10/2022,416.00,Bhsf Occupational Health Ltd,Waste Management,Staff Health Checks
27/10/2022,410.72,Canon (Uk) Ltd,Reprographics,Printing Paper/Materials
11/10/2022,409.53,The Copyright Licensing Agency Ltd,Reprographics,Tv/Sound Rentals/Licence
04/10/2022,406.54,Redcentric Solutions Ltd,Town Hall Centre,Telephone Charges
18/10/2022,400.00,Universal Graphix (Essex) Ltd,Graphic Design & Printing,Printing-Outwork
27/10/2022,393.00,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
13/10/2022,384.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
13/10/2022,380.00,Actionbrook Services T/A Communicate,"Vehicles, Plant And Equipment",Computer Equip.& Software
20/10/2022,370.00,Lloyds Tsb Commercial Finance - Key Logo,Graphic Design & Printing,Printing-Outwork
11/10/2022,367.38,Atom On Site Ltd,Fleet Bulk Orders Suspense,Payments
25/10/2022,365.00,Bradling Security Limited,Fleet Management Unit,Sub-Contractors:General
18/10/2022,363.75,Great Tey Metal Craft Ltd,Street Cleansing & Rapid Resp,Other Tools & Materials
11/10/2022,362.60,Johnsons Apparelmaster Ltd,Fleet Management Unit,Laundry
26/10/2022,359.12,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
04/10/2022,357.50,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees
25/10/2022,355.00,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
06/10/2022,351.85,Ernest Doe & Sons Ltd,Horticultural Services,New Equip. & Furniture
11/10/2022,346.67,Clean Green Cleaning Solutions,Town Hall Centre,Contract Cleaning
25/10/2022,342.54,Waterlogic Gb Limited,Computer Services,Water Coolers Expenditure
13/10/2022,342.00,Alcars,Homelessness & Housing Advice,Taxi Fares
06/10/2022,342.00,Disclosure & Barring Service,Licensing,Disclosure & Barring Service
18/10/2022,340.00,Flameguard Fire And Security,Property Management,Fire Alarm/Extinguisher Maint.
26/10/2022,337.49,Anglian Water,Cemeteries,Combined Water/Sewer Chge
13/10/2022,332.12,House & Jackson Veterinary Surgeons,Licensing,Vets Fees
25/10/2022,323.70,Bunzl Uk Limited T/A,Street Cleansing & Rapid Resp,Other Tools & Materials
18/10/2022,317.26,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
20/10/2022,312.41,Scarab Sweepers Ltd,Fleet Bulk Orders Suspense,Payments
20/10/2022,312.00,Mr Kevin Cooper,Energy Conservation & Gas,Sub-Contractors:General
25/10/2022,310.37,P Tuckwell Ltd,Horticultural Services,Repairs
20/10/2022,309.00,Bhsf Occupational Health Ltd,Community Transport,Staff Health Checks
04/10/2022,308.81,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
11/10/2022,306.37,Frank Howard Tools & Fixings Limited,Street Cleansing & Rapid Resp,Other Tools & Materials
11/10/2022,303.92,Chelmsford Safety Supplies Ltd,Horticultural Services,Protective Clothing
20/10/2022,302.09,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
18/10/2022,301.28,Clean Green Cleaning Solutions,Cemeteries,Contract Cleaning
27/10/2022,300.60,Meehan Management Ltd,Property Management,"Provisions,Foods & Snacks"
13/10/2022,300.00,Anglia Fire Protection - Pafg Ltd,Property Management,Fire Alarm/Extinguisher Maint.
13/10/2022,300.00,Meehan Management Ltd,Property Management,"Provisions,Foods & Snacks"
18/10/2022,299.55,Total Gas & Power Ltd,Public & Community Halls,Gas
13/10/2022,296.00,Redacted Personal Data,Financial Services,Staff Professional Fees
04/10/2022,293.50,Bunzl Uk Limited T/A,Computer Services,Confidential Waste Disposal
13/10/2022,293.00,Alfa Tail Lifts Ltd,Fleet Bulk Orders Suspense,Payments
13/10/2022,288.25,Universal Graphix (Essex) Ltd,Graphic Design & Printing,Printing-Outwork
04/10/2022,288.00,Iliffe Media Publishing Ltd,Development Management,Newspapers & Publications
06/10/2022,285.00,Popcorn Web Design Ltd,Health Development,System Development
13/10/2022,280.00,Lampwick Care Ltd,Homelessness & Housing Advice,Bed & Breakfast
20/10/2022,280.00,Lpw Europe Ltd,Fleet Management Unit,M.O.T.Expenses
