Braintree District Council,,,,
Details of payments to suppliers totalling �250.00 or more during July 2020,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
07/07/2020,1330.00,P K Contracts Braintree Ltd,Asset Management Unit,General Repair & Maint.
16/07/2020,1315.00,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
02/07/2020,1300.00,Travelers Insurance Company Ltd,Ins 08/09 - Public Liability,Insurance Excess
02/07/2020,1220.40,Driver Hire,Waste Management,Agency/Sep Staff
21/07/2020,1202.57,Insight Direct (Uk) Ltd,Covid 19 Suspense,Computer Equip.& Software
16/07/2020,1196.34,Toppesfield Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
09/07/2020,1162.00,Harper Fencing Ltd,Industrial Land,Fencing/Walls
07/07/2020,1150.00,Feering Parish Council,Member Grant Scheme,Miscellaneous Grants
30/07/2020,1149.81,Anglian Water,Computer Services,Combined Water/Sewer Chge
23/07/2020,1146.00,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
09/07/2020,1120.00,S J Geomatics Ltd,Land & Buildings - Other,Consultants Fees
23/07/2020,1100.00,Coggeshall Parish Council,Member Grant Scheme,Miscellaneous Grants
09/07/2020,1085.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
16/07/2020,1039.00,Cbre Ltd,Land & Buildings - Other,Other Professional Fees
23/07/2020,1038.00,Hound Envelopes Ltd,Reprographics,Printing-Outwork
30/07/2020,1010.00,Bee Brook Ltd,Horticultural Services,Sub-Contractors:General
07/07/2020,1000.00,Luc (Land Use Consultants),Local Development Framework,Consultants Fees
16/07/2020,1000.00,Tabor Centre,Member Grant Scheme,Miscellaneous Grants
21/07/2020,980.00,Consumablemad (Iow) Ltd,Development Management,Stationery
14/07/2020,960.00,The Dorrington,Covid 19 Suspense,Bed & Breakfast
09/07/2020,950.00,Harper Fencing Ltd,Leisure Management,Leisure Contract - Variations
14/07/2020,933.00,Wilkin Chapman Llp,Democratic Representation &Mgt,Other Professional Fees
14/07/2020,930.00,Jac Facilities Management,Computer Services,General Repair & Maint.
23/07/2020,908.94,Topbond Plc,Land & Buildings - Leisure,Main Contractor
14/07/2020,900.00,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles
16/07/2020,886.00,Pebmarsh Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
30/07/2020,875.00,Pitney Bowes,Mail Services,Hired Equipment
14/07/2020,850.00,Euro Municipal Ltd,Fleet Management Unit,Parts & Materials
23/07/2020,845.82,Phoenix Software Ltd,Strategic Investment Team,Computer Equip.& Software
28/07/2020,845.00,Bradling Security Limited,Public & Community Halls,Fire Alarm/Extinguisher Maint.
02/07/2020,839.48,P Tuckwell Ltd,Street Cleansing & Rapid Resp,New Equip. & Furniture
16/07/2020,826.50,Contracts Support Services Ltd,Land & Buildings - Other,Other Professional Fees
02/07/2020,820.00,Clean Solar Solutions Ltd,Energy Conservation & Gas,Maint Of Pv Panels
07/07/2020,818.32,Compliance Labelling Solutions Limited,Graphic Design & Printing,Printing-Outwork
23/07/2020,810.00,Local Government Association,Financial Services,Training Fees - Incl.Reg.
16/07/2020,809.82,C L Panelcraft,Ins 08/09 - General/Hire Vehs,Insurance Job Costs
28/07/2020,797.16,Park Avenue Recruitment,Development Management,Agency/Sep Staff
07/07/2020,768.00,Bhsf Occupational Health Ltd,Street Cleansing & Rapid Resp,Staff Health Checks
16/07/2020,766.99,Kingdom Security Ltd,Lakes Road Depot & Offices,Contract Cleaning
02/07/2020,750.00,Fiveways Municipal Vehicle Hire Ltd,Fleet Management Unit,Hire Of Vehicles
28/07/2020,750.00,Nu Lux Developments Ltd,Homelessness & Housing Advice,Payments
07/07/2020,750.00,The Dorrington,Covid 19 Suspense,Bed & Breakfast
28/07/2020,741.56,Dennis Eagle Limited,Fleet Management Unit,Parts & Materials
02/07/2020,740.00,Contracts Support Services Ltd,Waste Management,Debits
07/07/2020,740.00,Contracts Support Services Ltd,Parks Other,Debits
14/07/2020,740.00,Contracts Support Services Ltd,Waste Management,Debits
21/07/2020,740.00,Contracts Support Services Ltd,Waste Management,Debits
28/07/2020,740.00,Contracts Support Services Ltd,Waste Management,Debits
28/07/2020,725.00,Redacted Personal Data,Parks & Open Spaces,General Repair & Maint.
21/07/2020,710.00,Redacted Personal Data,Parks & Open Spaces,General Repair & Maint.
30/07/2020,700.00,Allgreen Landscapes,Parks & Open Spaces,General Repair & Maint.
28/07/2020,680.00,Flameguard Fire And Security,Property Management,Security Alarm Payments
14/07/2020,670.00,Gantway House,Homelessness & Housing Advice,Bed & Breakfast
14/07/2020,655.00,Jac Facilities Management,Lakes Road Depot & Offices,General Repair & Maint.
09/07/2020,654.55,Pirtek Ipswich,Fleet Management Unit,Repairs
16/07/2020,650.00,Precision Resource Group Limited,Strategic Investment Team,Other Staffing (Bought In)
14/07/2020,648.94,Kinto U.K. Limited,Fleet Management Unit,Leased Car Maintenance
16/07/2020,644.23,Vodafone,Housing Benefits,Computer Bureaux Chge/Lic
21/07/2020,644.00,P K Contracts Braintree Ltd,Property Management,General Repair & Maint.
14/07/2020,642.00,J D Robertson & Co Ltd,Street Cleansing & Rapid Resp,Hire Of Vehicles
21/07/2020,630.91,Johnston Sweepers Limited,Fleet Management Unit,Repairs
07/07/2020,629.00,Rural Community Council Of Essex,Local Development Framework,Other Professional Fees
07/07/2020,627.00,Essex County Council,Internal Audit,Staff Health Checks
07/07/2020,622.44,Clearwater Technology Ltd,Allotments,Health & Safety Contingency
21/07/2020,615.00,Jac Facilities Management,Town Hall Centre,Plumbing/W.C. Repairs/Maint
28/07/2020,611.32,Gestingthorpe Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
23/07/2020,607.21,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
21/07/2020,601.48,Spaldings (Uk) Ltd,Horticultural Services,Plant Materials
28/07/2020,600.00,Pnr Construction Ltd,Industrial Land,Security Services
23/07/2020,599.95,Trade Uk,Covid 19 Suspense,Payments
21/07/2020,595.00,Campbell Associates Limited,Environmental Protection,Air/Water Quality/Contam Land
21/07/2020,595.00,Redacted Personal Data,Parks & Open Spaces,Paving/Paths/Hardstanding
21/07/2020,594.92,Officevision Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
14/07/2020,590.84,H B Commercial Ltd,Fleet Management Unit,Parts & Materials
02/07/2020,587.96,Frank Howard Tools & Fixings Limited,Highway Ranger,New Equip. & Furniture
30/07/2020,570.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
09/07/2020,565.00,D R Greenway,Industrial Units,Electrical Works
23/07/2020,562.50,Norton Hydraulics Ltd,Fleet Management Unit,Repairs
02/07/2020,550.00,Bee Brook Ltd,Museum,Tree Maintenance
16/07/2020,550.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
28/07/2020,546.76,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
02/07/2020,544.26,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
07/07/2020,520.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
14/07/2020,516.67,Mitie Business Services Uk Ltd,Mail Services,Misc.Transport Costs
28/07/2020,515.00,C.I.E.H,Env Health- Management & Admin,Membership Subscriptions
09/07/2020,513.71,H B Commercial Ltd,Fleet Management Unit,Parts & Materials
30/07/2020,504.00,Essex County Council,Land Charges,Essex County Council
28/07/2020,500.25,New Era Fuels,Fleet Management Unit,Adblue
28/07/2020,500.00,Braintree District Museum Trust Ltd,Economic Development,Other Expenses
16/07/2020,500.00,Empire Theatre Trust,Member Grant Scheme,Miscellaneous Grants
23/07/2020,500.00,Great Yeldham Parish Council,Member Grant Scheme,Miscellaneous Grants
16/07/2020,500.00,Incredible Edible Earls Colne,Member Grant Scheme,Miscellaneous Grants
28/07/2020,495.00,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles
28/07/2020,495.00,Priority Hire Limited,Street Cleansing & Rapid Resp,Hire Of Vehicles
28/07/2020,495.00,Priority Hire Limited,Waste Management,Hire Of Vehicles
28/07/2020,491.26,Newsquest (Essex) Ltd,Development Management,Statutory Advertising
09/07/2020,489.72,Johnsons Apparelmaster Ltd,Fleet Management Unit,Laundry
28/07/2020,487.50,Ntm-Gb Limited,Fleet Management Unit,Repairs
23/07/2020,480.00,Chelmsford Safety Supplies Ltd,Covid 19 Suspense,New Equip. & Furniture
21/07/2020,480.00,Cipfa,Financial Services,Training Fees - Incl.Reg.
09/07/2020,455.30,Nationwide Windscreen Services Ltd,Fleet Management Unit,Miscellaneous Damage
07/07/2020,454.95,Tiger Supplies Ltd,Covid 19 Suspense,Payments
28/07/2020,454.93,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Lakes Road Depot & Offices,Electricity
09/07/2020,452.24,Taylor Engineering & Fabrications Ltd,Fleet Management Unit,Parts & Materials
30/07/2020,450.99,Grenke Leasing Ltd,Town Hall Centre,Photocopy Mach.Rent/Meter Chge
14/07/2020,450.00,Clearwater Technology Ltd,Cemeteries,Staff Professional Fees
16/07/2020,450.00,Ground Engineering Ltd,Land & Buildings - Other,Consultants Fees
09/07/2020,450.00,Priority Hire Limited,Street Cleansing & Rapid Resp,Hire Of Vehicles
09/07/2020,450.00,Priority Hire Limited,Waste Management,Hire Of Vehicles
14/07/2020,450.00,Priority Hire Limited,Street Cleansing & Rapid Resp,Hire Of Vehicles
14/07/2020,450.00,Priority Hire Limited,Waste Management,Hire Of Vehicles
02/07/2020,449.58,Tudor (Uk) Ltd T/A Tudor Environmetal,Horticultural Services,Other Tools & Materials
02/07/2020,433.92,J D Robertson & Co Ltd,Covid 19 Suspense,Hire Of Vehicles
21/07/2020,430.00,Redacted Personal Data,Halstead Public Gardens,General Repair & Maint.
07/07/2020,429.09,Clearwater Technology Ltd,Property Management,Other Professional Fees
21/07/2020,420.45,Selected Interventions Ltd,Waste Management,Computer Maintenance
02/07/2020,420.32,Dennis Eagle Limited,Fleet Management Unit,Parts & Materials
14/07/2020,420.00,Gantway House,Covid 19 Suspense,Bed & Breakfast
09/07/2020,417.82,Daisy Corporate Services Trading Limited,Lakes Road Depot & Offices,Telephone Charges
07/07/2020,415.28,Dulux Decorator Centre,Property Management,General Repair & Maint.
21/07/2020,415.00,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
09/07/2020,411.70,Dennis Eagle Limited,Fleet Management Unit,Parts & Materials
02/07/2020,400.00,Capital Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
07/07/2020,400.00,Community Transport Association Uk Limited,Community Transport,Transport Costs-Vehicles
28/07/2020,398.00,P K Contracts Braintree Ltd,Dfgs - Private,Hsg Improvement Grants
30/07/2020,397.50,B B Plumbing & Heating,Cemeteries,Plumbing/W.C. Repairs/Maint
23/07/2020,396.00,Colchester Borough Council,Local Development Framework,Other Professional Fees
02/07/2020,395.00,Hiring Wizard Limited,Corporate Management Team,Advertising
23/07/2020,391.50,Macegreen Consulting Ltd,Asset Management Unit,Consultants Fees
23/07/2020,390.00,Smartwater Technology Ltd,Discovery Centre,Security Services
07/07/2020,387.24,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
07/07/2020,384.00,Bhsf Occupational Health Ltd,Cordons Farm,Staff Health Checks
16/07/2020,384.00,Bhsf Occupational Health Ltd,Cordons Farm,Staff Health Checks
14/07/2020,379.44,Buildbase Ltd (Incorp) Civils & Lintels,Street Cleansing & Rapid Resp,Other Tools & Materials
14/07/2020,376.47,Newsquest (Essex) Ltd,Development Management,Legal Fees
28/07/2020,374.00,D R Greenway,Property Management,Electrical Works
28/07/2020,370.28,Corona Energy Retail 4 Ltd T/A Corona Energy,Computer Services,Gas
30/07/2020,369.60,The Fuelcard People - Fuelcard Services Ltd,White Diesel Suspense,Debits
16/07/2020,363.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
21/07/2020,362.06,Pirtek Ipswich,Public Conveniences,Repairs
02/07/2020,360.00,V G Nash & Son,Ins 08/09 - General/Hire Vehs,Extraordinary Items
14/07/2020,355.00,H B Commercial Ltd,Fleet Management Unit,Other Tools & Materials
30/07/2020,354.75,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
16/07/2020,345.00,Cipfa Business Ltd,Financial Services,Training Fees - Incl.Reg.
21/07/2020,344.50,Nationwide Windscreen Services Ltd,Fleet Management Unit,Parts & Materials
14/07/2020,344.00,The Landscape Institute,Economic Development,Membership Subscriptions
30/07/2020,333.12,Bee Brook Ltd,Street Cleansing & Rapid Resp,Weed Control
02/07/2020,330.00,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees
14/07/2020,320.69,Landscape Supply Company,Horticultural Services,Other Tools & Materials
16/07/2020,312.00,Bhsf Occupational Health Ltd,Strategic Investment Team,Staff Health Checks
23/07/2020,312.00,Bhsf Occupational Health Ltd,Waste Management,Staff Health Checks
21/07/2020,311.22,Clearwater Technology Ltd,Allotments,Health & Safety Contingency
07/07/2020,309.04,Lyreco Uk Ltd,Development Management,Stationery
21/07/2020,309.00,Jac Facilities Management,Sports Grounds,General Repair & Maint.
28/07/2020,304.88,1st Hatfield Peverel Scout Group,Waste Management,Recycling Donations
14/07/2020,300.00,Diamond People Ltd,Licensing,Computer Equip.& Software
16/07/2020,300.00,King & Co (The Tree Nursery) Ltd,Covid 19 Suspense,Maint.Equipment/Furniture
09/07/2020,300.00,Planning Jungle Ltd,Development Management,Membership Subscriptions
07/07/2020,299.50,Xgs Systems Ltd,Lakes Road Depot & Offices,Security Alarm Payments
21/07/2020,295.31,House & Jackson Veterinary Surgeons,Licensing,Vets Fees
02/07/2020,289.97,Taylor Engineering & Fabrications Ltd,Fleet Management Unit,Parts & Materials
07/07/2020,286.00,Iliffe Media Publishing Ltd,Development Management,Statutory Advertising
07/07/2020,286.00,Lyreco Uk Ltd,Covid 19 Suspense,Payments
21/07/2020,285.00,Labc East Anglia Group,Building Control,Membership Subscriptions
21/07/2020,285.00,Popcorn Web Design Ltd,Health Development,System Development
07/07/2020,281.00,Redacted Personal Data,Allotments,Fencing/Walls
09/07/2020,280.40,Phoenix Software Ltd,Economic Development,Membership Subscriptions
28/07/2020,279.59,Pirtek Ipswich,Fleet Management Unit,Repairs
14/07/2020,273.00,Pafg Ltd T/A  Anglia Fire Protection,Computer Services,Fire Alarm/Extinguisher Maint.
09/07/2020,264.00,Boc Ltd,Fleet Management Unit,Hired Equipment
07/07/2020,260.59,Pinnacle Housing Limited,Town Hall Centre,Contract Cleaning
28/07/2020,260.59,Pinnacle Housing Limited,Town Hall Centre,Contract Cleaning
28/07/2020,258.33,British Gas Trading Ltd T/A,Other Investment Properties,Electricity
16/07/2020,255.00,Earlsmere Ltd,Horticultural Services,Health & Safety Contingency
07/07/2020,255.00,Jac Facilities Management,Cordons Farm,General Repair & Maint.
16/07/2020,250.00,Gosfield Parish Council,Member Grant Scheme,Miscellaneous Grants
09/07/2020,250.00,Greenspeed Autostylists,Ins 08/09 - General/Hire Vehs,Insurance Excess
23/07/2020,250.00,Newsquest (Essex) Ltd,Covid 19 Suspense,Advertising General
28/07/2020,-279.87,H B Commercial Ltd,Fleet Management Unit,Miscellaneous Damage
28/07/2020,-295.83,H B Commercial Ltd,Fleet Management Unit,Other Tools & Materials
