,,,,
Braintree District Council,,,,
Details of payments to suppliers totalling �500 or more during Sept 2016,,,,
 ,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
07/09/2016,5788.50,The Landscape Partnership Ltd,Development Management,Consultants Fees
30/09/2016,5530.00,Peter Rowland Transport,Waste Management,Misc.Transport Costs
28/09/2016,5386.00,White Notley & Faulkbourne Parish Council,Corporate Financing,Parish Precept
28/09/2016,5314.00,Wickham St Paul Parish Council,Corporate Financing,Parish Precept
07/09/2016,5250.00,Capita Business Services Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
14/09/2016,5155.00,Eastern Waste Disposal Ltd,Cordons Farm,Waste Disposal & Transport
28/09/2016,5000.00,Essex Construction,Dfgs - Private,Hsg Improvement Grants
14/09/2016,4915.00,Ashe Green Civil Engineers Ltd,Property Management,Other Professional Fees
28/09/2016,4870.00,White Colne Parish Council,Corporate Financing,Parish Precept
07/09/2016,4816.80,Kingdom Security Ltd,Computer Services,Toilets-Hygiene
30/09/2016,4816.80,Kingdom Security Ltd,Computer Services,Contract Cleaning
16/09/2016,4800.00,C J Yates Construction Ltd,Dfgs - Private,Hsg Improvement Grants
28/09/2016,4725.00,Rivenhall Parish Council,Corporate Financing,Parish Precept
22/09/2016,4720.00,The East Of England Local Government Assoc,Corporate Management,Consultants Fees
28/09/2016,4678.04,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
22/09/2016,4627.40,Essential Fleet Services Ltd,Fleet Management Unit,Contract Hire
28/09/2016,4534.00,Stisted Parish Council,Corporate Financing,Parish Precept
22/09/2016,4478.53,E J Taylor & Sons Ltd,Land & Buildings - Other,Main Contractor
22/09/2016,4426.71,D A T Images Ltd,Land & Buildings - Other,New Equip. & Furniture
16/09/2016,4253.64,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
28/09/2016,4231.66,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
28/09/2016,4125.00,Nobility Trading,Economic Development,Other Staffing (Bought In)
16/09/2016,4056.00,Freeway Lift Services Ltd,Dfgs - Private,Hsg Improvement Grants
07/09/2016,4040.00,Redacted Personal Data,Development Management,Other Staffing (Bought In)
09/09/2016,4031.50,Tlt Llp Solicitors,Economic Development,Legal Fees
28/09/2016,3912.00,Pebmarsh Parish Council,Corporate Financing,Parish Precept
28/09/2016,3910.00,Riverside Truck Rental Ltd,Waste Management,Hire Of Vehicles
16/09/2016,3875.00,Braintree & Bocking Recreation Ground,Homelessness & Housing Advice,Rent
28/09/2016,3784.00,Bradwell Parish Council,Corporate Financing,Parish Precept
14/09/2016,3774.50,Wmi Contractors Ltd,Halstead Public Gardens,General Repair & Maint.
02/09/2016,3690.10,Gower Consultants Ltd,Cemeteries,Computer Maintenance
16/09/2016,3529.35,Essex County Council,Land Charges,Other Professional Fees
30/09/2016,3487.00,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
09/09/2016,3410.55,Konica Minolta Business Solutions Uk Ltd,Reprographics,Printing-Machine Rentals
28/09/2016,3396.91,Barclaycard Commercial,Bank Account Payments Suspense,Payments
09/09/2016,3374.00,Secure Site (Uk) Limited,Parks & Open Spaces,General Repair & Maint.
14/09/2016,3301.00,Ernest Doe & Sons Ltd,Horticultural Services,New Equip. & Furniture
14/09/2016,3051.90,Fusion Lifestyle,Leisure Management,Leisure Contract - Variations
09/09/2016,2970.00,Lambert Smith Hampton,Asset Management Unit,Other Staffing (Bought In)
28/09/2016,2954.00,Great Saling Parish Council,Corporate Financing,Parish Precept
09/09/2016,2874.00,A & J Lighting Solutions,Economic Development,Payments
28/09/2016,2817.00,Greenstead Green & Halstead Rural Parish Cnl,Corporate Financing,Parish Precept
22/09/2016,2804.98,Royal Mail Group Plc,Waste Management,Postages
22/09/2016,2790.00,Earth Anchors Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
28/09/2016,2760.00,Sturmer Parish Council,Corporate Financing,Parish Precept
28/09/2016,2725.00,Bulmer Parish Council,Corporate Financing,Parish Precept
16/09/2016,2670.00,Ashe Green Civil Engineers Ltd,Waste Management,Insurance Excess
28/09/2016,2607.00,Lt Yeldham Tilbury Juxta Clare Ovington P.C.,Corporate Financing,Parish Precept
22/09/2016,2592.00,Morgana Systems Ltd,Reprographics,Maint.Equipment/Furniture
22/09/2016,2576.14,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
28/09/2016,2500.00,Gestingthorpe Parish Council,Corporate Financing,Parish Precept
28/09/2016,2500.00,Pentlow Parish Council,Corporate Financing,Parish Precept
28/09/2016,2494.00,Foxearth & Liston Parish Council,Corporate Financing,Parish Precept
16/09/2016,2450.00,Fenn Wright,Land & Buildings - Other,Legal Fees
07/09/2016,2400.00,Total Plumbing & Heating Solutions Ltd,Hrgs,Hsg Improvement Grants
22/09/2016,2383.67,C L Panelcraft,Ins 08/09 - Lease Of Vehicles,Insurance Job Costs
28/09/2016,2348.00,Stambourne Parish Council,Corporate Financing,Parish Precept
22/09/2016,2343.00,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
28/09/2016,2320.00,The Hennys Middleton & Twinstead Parish Cnl,Corporate Financing,Parish Precept
28/09/2016,2288.00,Belchamp Walter Parish Council,Corporate Financing,Parish Precept
22/09/2016,2172.89,T C Harrison 1960 Ltd. T/A Tch Leasing,Fleet Management Unit,Hire Of Leased Car
28/09/2016,2168.64,Lex Autolease Limited,Fleet Management Unit,Hire Of Leased Car
16/09/2016,2147.02,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
28/09/2016,2130.00,Ashen Parish Council,Corporate Financing,Parish Precept
14/09/2016,2100.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
28/09/2016,2040.00,Great Maplestead Parish Council,Corporate Financing,Parish Precept
14/09/2016,2027.09,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
28/09/2016,2000.00,Belchamp St Paul & Otten Parish Council,Corporate Financing,Parish Precept
22/09/2016,2000.00,Essex County Council,Development Management,Essex County Council
14/09/2016,2000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
22/09/2016,2000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
22/09/2016,1965.00,Re Gen Uk Division Of Roseville Projects Ltd,Leisure Management,Leisure Contract - Variations
16/09/2016,1961.01,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
28/09/2016,1916.67,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
14/09/2016,1899.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
30/09/2016,1897.05,Royal Mail Group Plc,Electoral Services,Postages
22/09/2016,1779.40,Daisy Communications Ltd,Telecommunications,Telephone Charges
09/09/2016,1730.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
07/09/2016,1707.20,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
14/09/2016,1665.02,Daisy Updata Communications Ltd,Computer Services,Computer Maintenance
16/09/2016,1628.89,Royal Mail Group Plc,Electoral Services,Postages
22/09/2016,1599.98,Great Yeldham Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
28/09/2016,1564.13,Anglian Water,Public & Community Halls,Combined Water/Sewer Chge
07/09/2016,1524.20,Royal Mail Group Plc,Electoral Services,Postages
14/09/2016,1513.46,Braintree District Elections,Electoral Services,Payments
09/09/2016,1512.00,Freeway Lift Services Ltd,Dfgs - Private,Hsg Improvement Grants
02/09/2016,1500.00,Bibby Factors,Leisure Management,Leisure Contract - Variations
30/09/2016,1497.70,British Gas Trading Ltd T/A,Car Parks,Electricity
28/09/2016,1470.15,Co-Operative Bank Plc,Local Tax Collection,Bank Charges
07/09/2016,1456.44,Financial Data Management Plc,Electoral Services,Printing-Outwork
22/09/2016,1450.00,Bee Brook Ltd,Parks & Open Spaces,General Repair & Maint.
22/09/2016,1445.00,Cipfa Business Ltd,Asset Management Unit,Membership Subscriptions
28/09/2016,1400.00,Alphamstone & Lamarsh Parish Council,Corporate Financing,Parish Precept
28/09/2016,1379.00,Little Maplestead Parish Council,Corporate Financing,Parish Precept
09/09/2016,1371.67,Ancient House Press Plc,Local Development Framework,Advertising General
22/09/2016,1322.50,Lakes Industrial Park Management  Co Ltd,Waste Management,Service Charges
16/09/2016,1317.50,Gosfield Lake Golf Club Limited,Chairmans Charity,Miscellaneous Income
28/09/2016,1298.00,Front Estate Agents,Homelessness & Housing Advice,Payments
07/09/2016,1283.84,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
07/09/2016,1280.00,Ridley Recycling Ltd T/A Peter Ridley Waste,Waste Management,New Wheelie Bins
07/09/2016,1218.80,Dunmow Waste Management,Cordons Farm,Waste Disposal & Transport
16/09/2016,1190.00,Fiveways Municipal Vehicle Hire Ltd,Waste Management,Hire Of Vehicles
22/09/2016,1190.00,Training & Coaching Solutions Ltd,Organisational Development,Training Fees - Incl.Reg.
28/09/2016,1178.82,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
22/09/2016,1125.00,Bee Brook Ltd,Parks & Open Spaces,Fencing/Walls
28/09/2016,1125.00,Bee Brook Ltd,Play Areas,Maint.Equipment/Furniture
28/09/2016,1120.00,George Brown Implements Ltd,Street Cleansing & Rapid Resp,Transport Costs-Plant
28/09/2016,1117.46,Anglian Water,Computer Services,Combined Water/Sewer Chge
09/09/2016,1114.60,Endeavour Services,Cemeteries,Contract Cleaning
22/09/2016,1106.25,Cipfa,Financial Services,Training Fees - Incl.Reg.
09/09/2016,1080.00,Training & Coaching Solutions Ltd,Development Management,Training Fees - Incl.Reg.
22/09/2016,1075.00,Corporate Conditioning,Organisational Development,Training Fees - Incl.Reg.
07/09/2016,1062.02,Alfa Tail Lifts Ltd,Community Transport,Transport Costs-Vehicles
09/09/2016,1035.00,Essex Chambers Of Commerce,Economic Development,Membership Subscriptions
30/09/2016,1035.00,Peter Rowland Transport,Cordons Farm,Waste Disposal & Transport
22/09/2016,1005.00,Post Office Ltd,Fleet Management Unit,Road Fund Licence
16/09/2016,1000.00,Lambert Smith Hampton,Asset Management Unit,Consultants Fees
30/09/2016,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
22/09/2016,982.00,The Association Of Building Engineers,Building Control,Staff Professional Fees
14/09/2016,950.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
14/09/2016,933.00,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
22/09/2016,920.00,Bee Brook Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
28/09/2016,910.00,Ernest Doe & Sons Ltd,Horticultural Services,New Equip. & Furniture
07/09/2016,910.00,Venn Group Limited,Housing Assessment,Agency/Sep Staff
22/09/2016,910.00,Venn Group Limited,Housing Assessment,Agency/Sep Staff
14/09/2016,892.00,Tendring Reuse & Employment Enterprise,Waste Management,Sub-Contractors:General
14/09/2016,872.50,Nps South East Limited,Land & Buildings - Depots,Other Professional Fees
07/09/2016,858.40,Hays Specialist Recruitment Limited,Planning Policy,Other Staffing (Bought In)
22/09/2016,800.00,Civica Uk Ltd,Exchequer Admin,System Development
09/09/2016,776.00,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork
09/09/2016,773.50,Venn Group Limited,Housing Assessment,Agency/Sep Staff
14/09/2016,767.00,Stained Glass Uk,Town Hall Centre,General Repair & Maint.
28/09/2016,763.25,Equifax Ltd,Local Tax Collection,Membership Subscriptions
30/09/2016,762.00,Bee Brook Ltd,Parks & Open Spaces,General Repair & Maint.
28/09/2016,759.00,Charisma Spatial Planning Limited,Local Development Framework,Other Professional Fees
14/09/2016,755.00,Wmi Contractors Ltd,Parks Other,General Repair & Maint.
22/09/2016,750.00,Colchester Skip Hire Limited,Cordons Farm,Emptying Of X Tanks
09/09/2016,735.00,Shenfield Hussey Knights Ltd,Graphic Design & Printing,Printing-Outwork
07/09/2016,728.76,Link Cctv Systems Ltd,Local Tax Collection,Maint.Equipment/Furniture
07/09/2016,725.00,Access Point Ltd,Other Community Safety,Payments
28/09/2016,719.00,Fcc Recycling Uk Ltd,Cordons Farm,Emptying Of X Tanks
16/09/2016,710.37,Birch Airfield Composting Services Ltd,Cordons Farm,Waste Disposal & Transport
22/09/2016,703.00,Fenn Wright,Asset Management Unit,Consultants Fees
28/09/2016,691.00,Land Registry,Land Registry Dd'S,Payments
28/09/2016,690.35,Pentlow Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
07/09/2016,689.25,Eastern Waste Disposal Ltd,Cordons Farm,Waste Disposal & Transport
22/09/2016,666.10,Lakes Industrial Park Management  Co Ltd,Lakes Road Depot & Offices,Service Charges
07/09/2016,657.52,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
22/09/2016,657.52,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
22/09/2016,636.00,Jac Facilities Management,Computer Services,General Repair & Maint.
28/09/2016,624.00,Borley Parish Council,Corporate Financing,Parish Precept
22/09/2016,613.00,T C Harrison 1960 Ltd. T/A Tch Leasing,Fleet Management Unit,Miscellaneous Damage
09/09/2016,610.20,Abritas Ltd,Homelessness & Housing Advice,Computer Maintenance
22/09/2016,610.00,Shred-It Ltd T/A Shred-It Milton Keynes,Computer Services,Confidential Waste Disposal
07/09/2016,602.64,J D Robertson & Co Ltd,Waste Management,Hire Of Vehicles
28/09/2016,594.24,Templars Community Association,Street Cleansing & Rapid Resp,Sub-Contractors:General
14/09/2016,591.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
22/09/2016,586.27,T C Harrison 1960 Ltd. T/A Tch Leasing,Fleet Management Unit,Leased Car Maintenance
28/09/2016,586.00,Straker Tech Uk,Car Parks,General Repair & Maint.
09/09/2016,581.52,Bunzl Uk Limited T/A,Public Conveniences,Cleaning Materials
28/09/2016,575.00,Jac Facilities Management,Cordons Farm,Electrical Works
16/09/2016,572.00,Venn Group Limited,Housing Assessment,Agency/Sep Staff
02/09/2016,565.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
02/09/2016,551.83,Findel Education Limited,Health Development,Miscellaneous Grants
07/09/2016,550.00,Aquajet Cleaning Equipment Ltd,Fleet Management Unit,New Equip. & Furniture
28/09/2016,550.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
28/09/2016,550.00,Training & Coaching Solutions Ltd,Organisational Development,Training Fees - Incl.Reg.
09/09/2016,540.00,Training & Coaching Solutions Ltd,Organisational Development,Training Fees - Incl.Reg.
28/09/2016,540.00,Training & Coaching Solutions Ltd,Development Management,Training Fees - Incl.Reg.
30/09/2016,539.98,Kingdom Security Ltd,Lakes Road Depot & Offices,Contract Cleaning
16/09/2016,513.88,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
07/09/2016,510.00,Jac Facilities Management,Computer Services,General Repair & Maint.
14/09/2016,510.00,Redacted Personal Data,Cemeteries,Landscaping
30/09/2016,500.00,Contracts Support Services Ltd,Fleet Management Unit,Training Fees - Incl.Reg.
28/09/2016,500.00,Essex Chambers Of Commerce,Economic Development,Payments
09/09/2016,500.00,Institute Of Licensing (Events) Ltd,Licensing,Training Fees - Incl.Reg.
22/09/2016,500.00,Redacted Personal Data,Licensing,Legal Fees
02/09/2016,500.00,Tabor Centre (The Boccia Club),Sports Development,Payments
22/09/2016,-656.70,T C Harrison 1960 Ltd. T/A Tch Leasing,Fleet Management Unit,Pool Mileage Income
 , ,,,
