Braintree District Council ,,,,,
Details of payments to suppliers totalling �250 or more during June 2023,,,,,
,,,,,
,,,,,
Supplier Code,Date Paid,Net ,Supplier Name,Expense Area,Expense Type
3066,22/06/2023,7604.17,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
7427,01/06/2023,7250.00,Open Road Visions (Sos Bus),Other Community Safety,Other Professional Fees
21816,08/06/2023,7134.39,Kingdom Cleaning Limited,Computer Services,Contract Cleaning
9462P,29/06/2023,6840.00,Cornerstone Solicitors,Development Management,Legal Fees
2724,01/06/2023,6781.27,Phoenix Software Ltd,Computer Services,Computer Maintenance
21841,08/06/2023,6525.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
2039,22/06/2023,6467.16,Lakes Industrial Park Management  Co Ltd,Lakes Road Depot & Offices,Service Charges
21386,01/06/2023,6426.56,Howes Percival Llp,Strategic Investment Projects,Legal Fees
19843,20/06/2023,6400.00,Sharpe Pritchard,Legal Services,Legal Fees
11833P,20/06/2023,6372.00,Relay Ltd Groundworks,Dfgs - Private,Hsg Improvement Grants
17695,13/06/2023,6277.87,Eastlight Community Homes,Homelessness & Housing Advice,Eastlight Community Homes
12003,13/06/2023,6179.54,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
21730,08/06/2023,5714.23,Total Gas & Power Ltd,Computer Services,Gas
664,22/06/2023,5691.96,Castle Hedingham Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
21429,20/06/2023,5450.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
20243,08/06/2023,5400.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
21884,06/06/2023,5315.00,A Wallace Services,Cemeteries,Grave Digging
6911,15/06/2023,5292.51,Suffolk County Council,Cordons Farm,Waste Disposal & Transport
21429,13/06/2023,4813.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
3061,06/06/2023,4750.63,Rose Builders Ltd,Building Control,Sub-Contractors:General
21435,27/06/2023,4646.48,Terberg Matec Uk,Fleet Bulk Orders Suspense,Payments
1391,08/06/2023,4228.62,Finchingfield Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
18756,20/06/2023,4207.50,Witham Industrial Watch Ltd,Witham B I D,Gch Irrecoverable Vat
20197,13/06/2023,4207.01,Go Plant Fleet Services Ltd,Fleet Management Unit,Hire Of Vehicles
19807,29/06/2023,4137.32,Anglian Water,Public Conveniences,Combined Water/Sewer Chge
17695,27/06/2023,4112.50,Eastlight Community Homes,Homelessness & Housing Advice,Eastlight Community Homes
21848,13/06/2023,3930.00,Stef & Philips Ltd,Homelessness & Housing Advice,Bed & Breakfast
21482,01/06/2023,3926.64,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
18789,01/06/2023,3924.00,Riverside Truck Rental Ltd,Fleet Management Unit,Hire Of Vehicles
20591,08/06/2023,3850.00,Calfordseaden Llp,Land & Buildings - Other,Consultants Fees
1612,15/06/2023,3846.41,Hatfield Peverel Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
20472,06/06/2023,3640.00,Gantway House,Homelessness & Housing Advice,Bed & Breakfast
12049P,06/06/2023,3630.00,Aba Procurement Ltd,Organisational Development,Training Fees - Incl.Reg.
21314,08/06/2023,3558.20,Ardent Hire Solutions Ltd,Fleet Management Unit,Hire Of Vehicles
21815,06/06/2023,3294.00,Imp Consultancy Ltd,Property Management,Service Charges
21841,15/06/2023,3250.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
21841,22/06/2023,3250.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
21933,13/06/2023,3242.25,G2 Recruitment Solutions A Division Of G2v,Housing Assessment,Agency/Sep Staff
21975,15/06/2023,3125.00,Cara (Centre For Action On Rape & Abuse),Other Community Safety,Payments
21435,01/06/2023,3094.91,Terberg Matec Uk,Fleet Bulk Orders Suspense,Payments
19843,08/06/2023,3000.00,Sharpe Pritchard,Legal Services,Legal Fees
7273,27/06/2023,2989.91,Northumbrian Water Ltd,Public Health & Housing,Analysts Fees
20548,29/06/2023,2936.68,Premier Inn Business Account,Homelessness & Housing Advice,Bed & Breakfast
19755,27/06/2023,2886.72,Dunmow Group,Cordons Farm,Waste Disposal & Transport
15106,08/06/2023,2873.27,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Lakes Road Depot & Offices,Electricity
1097,27/06/2023,2832.20,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
21336,15/06/2023,2801.55,Park Avenue Recruitment,Development Management,Agency/Sep Staff
21841,01/06/2023,2762.50,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
21086,06/06/2023,2747.50,Credential Pountney Tyres Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
18302,08/06/2023,2709.20,Templars Community Association,Street Cleansing & Rapid Resp,Community Associations
21730,08/06/2023,2709.10,Total Gas & Power Ltd,Public & Community Halls,Gas
20692,01/06/2023,2652.72,Wsp Uk Ltd,Economic Development,Payments
21740,20/06/2023,2635.30,First Call Contract Services Ltd,Horticultural Services,Agency/Sep Staff
15106,08/06/2023,2514.28,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
19788,20/06/2023,2495.00,Lg Futures Ltd,Financial Services,Purchase Of Software
21898,06/06/2023,2460.47,P Crawford (Contracting) Ltd,Horticultural Services,Sub-Contractors:General
9004,22/06/2023,2359.18,Royal Mail Group Plc,Electoral Services,Postages
15106,08/06/2023,2348.41,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Public & Community Halls,Electricity
20215,20/06/2023,2342.14,Softcat Ltd,Human Resources,Employee Support
10290,01/06/2023,2340.00,Egbert H Taylor & Co Ltd,Waste Management,New Litter Bins/ New Dog Bins
2495,15/06/2023,2339.40,Newsquest (Essex) Ltd,Marketing & Communications,Publicity/Promotion Exp.
20854,06/06/2023,2327.50,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
11048,20/06/2023,2298.80,Essex County Council,Land Charges,Essex County Council
734,06/06/2023,2278.61,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
21385,15/06/2023,2238.29,Clean Green Cleaning Solutions,Property Management,Contract Cleaning
11893,22/06/2023,2200.00,Wynne-Williams Associates Ltd,Local Development Framework,Plan Perform. Agreements
3383,20/06/2023,2150.04,Sweet & Maxwell Ltd,Electoral Services,Membership Subscriptions
21957,08/06/2023,2132.00,Treeconomics,Energy Conservation & Gas,Other Professional Fees
20854,13/06/2023,2082.50,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
21386,08/06/2023,2064.53,Howes Percival Llp,Land & Buildings - Other,Legal Fees
3750,01/06/2023,2015.50,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
17634,06/06/2023,2011.43,Civica Uk Ltd,Homelessness & Housing Advice,Computer Maintenance
14967,15/06/2023,2000.00,Idox Software Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
21841,20/06/2023,2000.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
21482,08/06/2023,1987.26,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
16808,27/06/2023,1975.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance
20227,13/06/2023,1950.00,Vine Hr Ltd,Organisational Development,Training Fees - Incl.Reg.
21923,01/06/2023,1942.01,El Sparkle Ltd,Property Management,Contract Cleaning
12067P,27/06/2023,1920.00,Alexander Campbell,Legal Services,Legal Fees
21334,13/06/2023,1875.00,Hiring Wizard Limited,Human Resources,Advertising
15106,08/06/2023,1842.89,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Unit 9 Workshop,Electricity
19175,13/06/2023,1825.00,Etc Sports Surfaces Ltd,Discovery Centre,Sub-Contractors:General
1528,20/06/2023,1808.90,Great Yeldham Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
21336,29/06/2023,1790.37,Park Avenue Recruitment,Development Management,Agency/Sep Staff
3328,20/06/2023,1721.16,Steeple Bumpstead Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
11653,13/06/2023,1710.79,Ian R Matthews,Dfgs - Private,Hsg Improvement Grants
21740,15/06/2023,1709.40,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
2626,06/06/2023,1706.11,P Tuckwell Ltd,Horticultural Services,Repairs
21740,27/06/2023,1697.93,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
10223,06/06/2023,1695.00,Haymarket Publishing Services Ltd,Development Management,Advertising
21052,01/06/2023,1641.36,General Business Holdings Ltd,Waste Management,Sub-Contractors:General
15734,27/06/2023,1603.00,Amethyst Horticulture Limited,Horticultural Services,Bedding
21336,22/06/2023,1595.43,Park Avenue Recruitment,Development Management,Agency/Sep Staff
21770,15/06/2023,1580.00,Mr Kevin Cooper,Public & Community Halls,General Repair & Maint.
8856,01/06/2023,1531.20,Hags-Smp Ltd,Play Areas,Maint.Equipment/Furniture
2137,06/06/2023,1517.70,Local Government Association,Member Resources,Conference Expenses
1717,20/06/2023,1506.82,Dulux Decorator Centre,Street Cleansing & Rapid Resp,Other Tools & Materials
21482,27/06/2023,1505.02,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
15106,13/06/2023,1502.27,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
16808,22/06/2023,1500.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance
3936,08/06/2023,1491.72,Xerox (Uk) Ltd,Reprographics,Maint.Equipment/Furniture
19755,15/06/2023,1491.13,Dunmow Group,Cordons Farm,Waste Disposal & Transport
608,01/06/2023,1482.10,C J Eley & Co,Fleet Bulk Orders Suspense,Payments
21917,15/06/2023,1475.00,Universal Graphix (Essex) Ltd,Licensing,Other Tools & Materials
17867,06/06/2023,1440.00,Joscelyne Chase Commercial Ltd,Property Management,Other Professional Fees
21052,15/06/2023,1429.94,General Business Holdings Ltd,Waste Management,Sub-Contractors:General
19755,29/06/2023,1426.30,Dunmow Group,Cordons Farm,Waste Disposal & Transport
1808,13/06/2023,1393.14,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
16808,15/06/2023,1380.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance
19571,15/06/2023,1377.38,Belchamp St Paul & Otten Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
21740,08/06/2023,1362.90,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
20778,27/06/2023,1348.58,Harris Truck & Rental Ltd,Fleet Bulk Orders Suspense,Payments
21740,27/06/2023,1345.39,First Call Contract Services Ltd,Horticultural Services,Agency/Sep Staff
21805,29/06/2023,1326.95,Digital Mailing Solutions,Mail Services,Postages
21900,20/06/2023,1300.00,Go Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
19807,29/06/2023,1296.44,Anglian Water,Lakes Road Depot & Offices,Combined Water/Sewer Chge
1808,08/06/2023,1280.92,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
21385,15/06/2023,1272.61,Clean Green Cleaning Solutions,Town Hall Centre,Contract Cleaning
20215,20/06/2023,1262.50,Softcat Ltd,Human Resources,Consultants Fees
19807,29/06/2023,1261.39,Anglian Water,Computer Services,Combined Water/Sewer Chge
21962,13/06/2023,1250.00,R J Lifts Group Ltd,Car Parks,Lift Repairs & Maint.
21730,08/06/2023,1235.26,Total Gas & Power Ltd,Town Hall Centre,Gas
11048,15/06/2023,1210.00,Essex County Council,Other Community Safety,Payments
4169,06/06/2023,1204.00,Jac Facilities Management,Computer Services,Lights/Fittings/Electrics
20599,27/06/2023,1185.00,Colne Valley Tree Services Ltd,Parks & Landscape Services,Tree Maintenance
16808,01/06/2023,1180.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
21029,08/06/2023,1177.00,Essex Heating Solutions Ltd,Computer Services,Heat/Ventil'N Rep/Maint.
20812,29/06/2023,1172.28,Lloyds Banking Group,Corporate Management,Bank Charges
21557,01/06/2023,1140.00,New Era Fuels,Fleet Management Unit,Adblue
15716,08/06/2023,1136.65,Landscape Supply Company,Street Cleansing & Rapid Resp,Other Tools & Materials
21740,06/06/2023,1131.90,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
20472,13/06/2023,1120.00,Gantway House,Homelessness & Housing Advice,Bed & Breakfast
21967,06/06/2023,1105.00,A & C Burchall Limited,Health Protection,Other Staffing (Bought In)
15106,08/06/2023,1094.43,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Cemeteries,Electricity
21557,13/06/2023,1080.00,New Era Fuels,Fleet Management Unit,Adblue
2039,22/06/2023,1079.45,Lakes Industrial Park Management  Co Ltd,Unit 9 Workshop,Service Charges
20854,20/06/2023,1076.25,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
2626,13/06/2023,1066.99,P Tuckwell Ltd,Horticultural Services,Repairs
1808,08/06/2023,1066.14,J D Robertson & Co Ltd,Waste Management,Hire Of Vehicles
21992,13/06/2023,1055.50,Envik Waste Recycling Services,Cordons Farm,Waste Disposal & Transport
16808,29/06/2023,1055.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance
3858,22/06/2023,1006.39,White Colne Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
11048,01/06/2023,1000.00,Essex County Council,Grants,Membership Subscriptions
4151,29/06/2023,1000.00,Holmes & Hills,Development Management,Legal Fees
11653,20/06/2023,1000.00,Ian R Matthews,Dfgs - Private,Hsg Improvement Grants
16808,06/06/2023,980.00,Bee Brook Ltd,Horticultural Services,Sub-Contractors:General
20779,06/06/2023,980.00,Lloyds Tsb Commercial Finance - Key Logo,Other Community Safety,Payments
21608,27/06/2023,975.00,The Training Team Ltd,Corporate Management Team,Training Fees - Incl.Reg.
21933,22/06/2023,973.50,G2 Recruitment Solutions A Division Of G2v,Housing Assessment,Agency/Sep Staff
21972,13/06/2023,967.69,Healthy Buildings Ireland T/A Hbe,Property Management,Legionella Testing/Surveys
20227,29/06/2023,938.00,Vine Hr Ltd,Organisational Development,Training Fees - Incl.Reg.
1808,13/06/2023,934.65,J D Robertson & Co Ltd,Waste Management,Hire Of Vehicles
6220,22/06/2023,924.09,Colchester Borough Council,Car Parks,Off Street Pcn Processing Fees
19384,20/06/2023,920.33,Pebmarsh Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
20778,13/06/2023,912.95,Harris Truck & Rental Ltd,Fleet Bulk Orders Suspense,Payments
21802,15/06/2023,875.00,Williams & Cole Maintenance Service,Computer Services,Plumbing/W.C. Repairs/Maint
16118,27/06/2023,866.30,Lookers Ford,Fleet Management Unit,Repairs
15106,08/06/2023,866.15,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Other Investment Properties,Electricity
1321,06/06/2023,860.00,Ernest Doe & Sons Ltd,Horticultural Services,New Equip. & Furniture
15942,01/06/2023,857.85,Bunzl Uk Limited T/A,Street Cleansing & Rapid Resp,Cleaning Materials
21854,29/06/2023,850.00,Kingfisher Drainage & Jetting Limited,Industrial Units,Drainage Works
398,15/06/2023,847.56,Birdbrook Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
577,08/06/2023,847.56,Bulmer Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
3313,15/06/2023,847.56,Stambourne Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
3458,20/06/2023,847.56,Terling & Fairstead Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
20819,15/06/2023,834.75,Movable Wall Tech Ltd,Computer Services,General Repair & Maint.
12066P,20/06/2023,825.00,Heritage Properties (Essex) Ltd,Development Management,Fees/Charges For Services
734,06/06/2023,820.41,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
21770,13/06/2023,819.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
2626,15/06/2023,812.45,P Tuckwell Ltd,Street Cleansing & Rapid Resp,Plant Materials
21693,13/06/2023,805.96,Atom On Site Ltd,Fleet Bulk Orders Suspense,Payments
21770,08/06/2023,803.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
19238,27/06/2023,800.00,Philip Liverton Ltd,Allotments,General Repair & Maint.
20751,08/06/2023,795.00,Straker Tech Uk,Property Management,Health & Safety
21693,20/06/2023,794.60,Atom On Site Ltd,Fleet Bulk Orders Suspense,Payments
4752,01/06/2023,791.62,Telefonica O2 Uk Limited,Waste Management,Mobile Phones
21693,27/06/2023,777.65,Atom On Site Ltd,Fleet Bulk Orders Suspense,Payments
21159,29/06/2023,775.00,Clean Solar Solutions Ltd,Energy Conservation & Gas,Contract Cleaning
80,13/06/2023,773.95,Adcock Refrigeration & Air Conditioning Ltd,Computer Services,Heat/Ventil'N Rep/Maint.
15973,13/06/2023,769.00,Chris Tivey T/A Chris Tivey Associates,Development Management,Consultants Fees
19807,29/06/2023,754.20,Anglian Water,Cemeteries,Combined Water/Sewer Chge
22002,06/06/2023,747.00,Igpp Ltd,Organisational Development,Training Fees - Incl.Reg.
20779,27/06/2023,743.96,Lloyds Tsb Commercial Finance - Key Logo,Graphic Design & Printing,Printing-Outwork
1808,27/06/2023,743.85,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
21084,27/06/2023,741.35,Elliot Baxter & Co Ltd,Reprographics,Printing Paper/Materials
20476,06/06/2023,740.00,T J'S Tree Services,Parks & Landscape Services,Tree Maintenance
734,27/06/2023,737.20,Chelmsford Safety Supplies Ltd,Horticultural Services,Protective Clothing
17413,22/06/2023,737.16,Gardhams Ltd,Car Parks,General Repair & Maint.
20929,15/06/2023,728.76,Link Cctv Systems Ltd,Computer Services,Maint.Equipment/Furniture
21730,08/06/2023,728.37,Total Gas & Power Ltd,Other Investment Properties,Gas
16043,27/06/2023,713.41,Vip-System Ltd,Licensing,Other Tools & Materials
20928,15/06/2023,712.79,Birch Airfield Composting Services Ltd,Cordons Farm,Waste Disposal & Transport
734,06/06/2023,703.00,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Other Tools & Materials
5829,08/06/2023,694.95,Frank Howard Tools & Fixings Limited,Street Cleansing & Rapid Resp,Other Tools & Materials
21740,06/06/2023,693.50,First Call Contract Services Ltd,Horticultural Services,Agency/Sep Staff
21029,06/06/2023,690.00,Essex Heating Solutions Ltd,Computer Services,Heat/Ventil'N Rep/Maint.
15106,08/06/2023,689.28,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Sports Grounds,Electricity
21697,13/06/2023,687.40,Pw Commercial Co Ltd,Waste Management,Sub-Contractors:General
1717,15/06/2023,677.68,Dulux Decorator Centre,Street Cleansing & Rapid Resp,Other Tools & Materials
13407,13/06/2023,675.00,Landscape Services Limited,Parks & Landscape Services,Advertising
734,13/06/2023,674.44,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
21905,01/06/2023,662.50,Innovate Healthcare Management Group,Waste Management,Staff Health Checks
16118,13/06/2023,657.18,Lookers Ford,Fleet Management Unit,Repairs
21758,20/06/2023,650.40,Meehan Management Ltd,Property Management,"Provisions,Foods & Snacks"
137,08/06/2023,650.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
21027,08/06/2023,650.00,Rotrex Group Limited,Town Hall Centre,General Repair & Maint.
21029,13/06/2023,645.00,Essex Heating Solutions Ltd,Computer Services,Heat/Ventil'N Rep/Maint.
19238,01/06/2023,640.00,Philip Liverton Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
21314,01/06/2023,637.00,Ardent Hire Solutions Ltd,Fleet Management Unit,Hire Of Vehicles
1483,08/06/2023,636.58,Gestingthorpe Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
8964P,13/06/2023,630.00,Lampwick Care Ltd,Homelessness & Housing Advice,Bed & Breakfast
4169,27/06/2023,625.00,Jac Facilities Management,Computer Services,General Repair & Maint.
21802,20/06/2023,625.00,Williams & Cole Maintenance Service,Computer Services,Plumbing/W.C. Repairs/Maint
9004,06/06/2023,622.08,Royal Mail Group Plc,Electoral Services,Postages
1029,01/06/2023,613.00,D R Greenway,Property Management,Electrical Works
1759,08/06/2023,601.40,Insight Direct (Uk) Ltd,Computer Services,Computer Equip.& Software
8886P,08/06/2023,600.00,Cornerstone Solicitors,Development Management,Legal Fees
21905,22/06/2023,598.00,Innovate Healthcare Management Group,Cordons Farm,Staff Health Checks
2538,08/06/2023,586.17,Norton Hydraulics Ltd,Street Cleansing & Rapid Resp,New Equip. & Furniture
21955,13/06/2023,582.30,Huws Gray Ltd,Street Cleansing & Rapid Resp,Other Tools & Materials
5829,01/06/2023,573.00,Frank Howard Tools & Fixings Limited,Street Cleansing & Rapid Resp,Other Tools & Materials
16808,13/06/2023,565.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance
9789P,20/06/2023,565.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
15106,08/06/2023,562.55,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Town Hall Centre,Electricity
15639,06/06/2023,560.00,Braintree District Museum Trust Ltd,Electoral Services,Hire Of Premises
19238,13/06/2023,540.00,Philip Liverton Ltd,Parks & Open Spaces,General Repair & Maint.
21491,20/06/2023,540.00,Priority Hire Limited,Street Cleansing & Rapid Resp,Hire Of Vehicles
21497,08/06/2023,525.00,A M Training Specialists Ltd,Property Management,Health & Safety Training
21029,08/06/2023,525.00,Essex Heating Solutions Ltd,Sports Grounds,General Repair & Maint.
8725P,06/06/2023,525.00,Rayne Village Hall & Playing Field,Electoral Services,Hire Of Premises
13666,27/06/2023,521.50,Panther Security Sysytems Limited,Discovery Centre,Security Services
20599,15/06/2023,520.00,Colne Valley Tree Services Ltd,Parks & Landscape Services,Tree Maintenance
21482,13/06/2023,519.13,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
734,20/06/2023,518.78,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
1717,08/06/2023,516.18,Dulux Decorator Centre,Street Cleansing & Rapid Resp,Other Tools & Materials
