Braintree District Council,,,,
,,,,
Details of payments to suppliers totalling �250 or more during December 2019,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
17/12/2019,3129.95,Advanced Business Solutions,Efinancials,System Development
05/12/2019,3104.80,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
05/12/2019,3067.51,Daisy Updata Communications Ltd,Computer Services,Computer Maintenance
12/12/2019,3050.00,Essex County Council,Economic Development,Essex County Council
24/12/2019,3021.15,Lakes Industrial Park Management  Co Ltd,Lakes Road Depot & Offices,Service Charges
17/12/2019,3000.00,Riverside Truck Rental Ltd,Waste Management,Hire Of Vehicles
10/12/2019,2990.00,Adcock Refrigeration & Air Conditioning Ltd,Computer Services,Heat/Ventil'N Rep/Maint.
03/12/2019,2990.00,Egbert H Taylor & Co Ltd,Waste Management,Maint Of Trade Waste Bins
05/12/2019,2900.00,Fiveways Municipal Vehicle Hire Ltd,Waste Management,Hire Of Vehicles
05/12/2019,2802.66,Venn Group Limited,Legal Services,Agency/Sep Staff
10/12/2019,2750.00,Serco Limited T/A Serco Solutions,Emergency Planning,Training Fees - Incl.Reg.
03/12/2019,2725.00,Redacted Personal Information,Asset Management Unit,Other Professional Fees
24/12/2019,2649.95,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Car Parks,Electricity
17/12/2019,2560.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
05/12/2019,2528.40,Ardent Hire Solutions Ltd,Fleet Management Unit,Hire Of Vehicles
10/12/2019,2500.00,Lbhgeo,Land & Buildings - Other,Consultants Fees
12/12/2019,2485.72,Konica Minolta Business Solutions Uk Ltd,Reprographics,Photocopy Mach.Rent/Meter Chge
23/12/2019,2442.59,Barclaycard Commercial,Bank Account Payments Suspense,Payments
19/12/2019,2384.16,Redacted Personal Information,Hrgs,Hsg Improvement Grants
24/12/2019,2353.14,Npower Ltd,Property Management,Electricity
17/12/2019,2350.00,Your Heat Ltd,Hrgs,Hsg Improvement Grants
12/12/2019,2335.94,Daisy Communications Ltd,Telecommunications,Telephone Charges
24/12/2019,2320.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
19/12/2019,2317.00,Playdale Playgrounds Limited,Play Areas,Maint.Equipment/Furniture
23/12/2019,2244.90,Anglian Water,Public & Community Halls,Combined Water/Sewer Chge
17/12/2019,2235.00,Barcham Trees Plc,Landscape & Countryside,Shrubs & Planting
05/12/2019,2222.47,Redacted Personal Information,Building Control,Other Staffing (Bought In)
05/12/2019,2190.00,Ram Group Uk,Parks & Open Spaces,General Repair & Maint.
19/12/2019,2105.00,Vbs Brickwork Ltd,Dfgs - Private,Hsg Improvement Grants
19/12/2019,2103.46,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
17/12/2019,2049.00,Jac Facilities Management,Computer Services,General Repair & Maint.
12/12/2019,2018.18,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
10/12/2019,1992.00,The Landscape Partnership Ltd,Development Management,Consultants Fees
23/12/2019,1967.73,Anglian Water,Silver End Memorial Gardens,Combined Water/Sewer Chge
24/12/2019,1885.00,Go Tankers,Cordons Farm,Emptying Of X Tanks
24/12/2019,1780.00,King & Co (The Tree Nursery) Ltd,Land & Buildings - Other,Shrubs & Planting
05/12/2019,1697.00,Reed Business Information Ltd,Local Tax Collection,Computer Equip.& Software
17/12/2019,1683.80,Mgb Plastics Ltd,Waste Management,New Wheelie Bins
03/12/2019,1659.40,Popcorn Web Design Ltd,Health Development,System Development
10/12/2019,1565.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
05/12/2019,1558.99,Clean Green Cleaning Solutions,Sports Grounds,Contract Cleaning
03/12/2019,1500.00,Apam Ltd,Land & Buildings - Other,Consultants Fees
17/12/2019,1499.00,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork
19/12/2019,1496.89,Electoral Reform Services Limited,Electoral Services,Postages
10/12/2019,1495.00,Chess Environmental Ltd,Ins 08/09 - General Properties,Insurance Job Costs
05/12/2019,1489.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
24/12/2019,1464.90,Cromwell Polythene Ltd,Waste Management,Purchase Of Trade Waste Sacks
12/12/2019,1450.00,Fiveways Municipal Vehicle Hire Ltd,Waste Management,Hire Of Vehicles
17/12/2019,1440.00,Colne Valley Tree Services Ltd,Parks & Landscape Services,Tree Maintenance
10/12/2019,1380.00,Redacted Personal Information,Dfgs - Private,Hsg Improvement Grants
05/12/2019,1350.00,Fiveways Municipal Vehicle Hire Ltd,Fleet Management Unit,Hire Of Vehicles
03/12/2019,1342.76,Nationwide Windscreen Services Ltd,Fleet Management Unit,Miscellaneous Damage
03/12/2019,1303.84,H B Commercial Ltd,Fleet Management Unit,Parts & Materials
12/12/2019,1300.00,Xynomix Ltd,Computer Services,System Development
03/12/2019,1290.37,Xerox (Uk) Ltd,Reprographics,Photocopy Mach.Rent/Meter Chge
10/12/2019,1280.00,Omex Environmental Ltd,Street Cleansing & Rapid Resp,Consumable Materials
12/12/2019,1260.00,Alliance Transport Technologies,Fleet Management Unit,Agency/Sep Staff
24/12/2019,1250.00,Essex Fire Authority,Emergency Planning,Essex County Fire & Rescue
10/12/2019,1226.70,Phoenix Software Ltd,Computer Services,Computer Equip.& Software
05/12/2019,1225.00,Redacted Personal Information,Development Management,Consultants Fees
10/12/2019,1223.34,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
03/12/2019,1200.80,Ardent Hire Solutions Ltd,Fleet Management Unit,Hire Of Vehicles
05/12/2019,1199.90,H B Commercial Ltd,Fleet Management Unit,Parts & Materials
17/12/2019,1150.00,Bee Brook Ltd,Landscape & Countryside,Shrubs & Planting
19/12/2019,1146.00,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
12/12/2019,1125.00,C.I.E.H,Health Protection,Staff Professional Fees
12/12/2019,1120.76,Aquajet Cleaning Equipment Ltd,Street Cleansing & Rapid Resp,Other Tools & Materials
17/12/2019,1042.31,General Business Holdings Ltd,Waste Management,Sub-Contractors:General
03/12/2019,1015.18,Terberg Matec Uk,Fleet Management Unit,Parts & Materials
23/12/2019,1006.06,Anglian Water,Lakes Road Depot & Offices,Combined Water/Sewer Chge
03/12/2019,1004.00,Capital Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
12/12/2019,1002.81,Clearwater Technology Ltd,Public Conveniences,Maint.Equipment/Furniture
19/12/2019,1000.00,Aran Services Ltd,Home Repair Assistance,Hsg Improvement Grants
03/12/2019,1000.00,Halstead Day Centre,Health Development,Miscellaneous Grants
17/12/2019,1000.00,Redacted Personal Information,Dfgs - Private,Hsg Improvement Grants
19/12/2019,990.00,Novadata Tab Ltd,Operations Mgt & Admin,Pa(Assault) Insurance
05/12/2019,990.00,Pet Industry Federation,Licensing,Training Fees - Incl.Reg.
24/12/2019,984.99,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Lakes Road Depot & Offices,Electricity
17/12/2019,980.17,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
17/12/2019,977.83,Lookers Ford,Fleet Management Unit,Parts & Materials
10/12/2019,976.81,Newlyn Plc,Local Tax Collection,Debt Collection Agencies
17/12/2019,972.62,Dennis Eagle Limited,Fleet Management Unit,Parts & Materials
03/12/2019,961.11,Go Plant Fleet Services Ltd,Waste Management,Hire Of Vehicles
19/12/2019,945.25,Adapt Limited,Organisational Development,Training Fees - Incl.Reg.
05/12/2019,925.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
12/12/2019,900.00,C.I.E.H,Environmental Protection,Staff Professional Fees
12/12/2019,900.00,Fiveways Municipal Vehicle Hire Ltd,Fleet Management Unit,Hire Of Vehicles
12/12/2019,900.00,Holdfast Credit Union Limited,Member Grant Scheme,Miscellaneous Grants
19/12/2019,900.00,Redacted Personal Information,Dfgs - Private,Hsg Improvement Grants
10/12/2019,895.00,Jac Facilities Management,Computer Services,General Repair & Maint.
03/12/2019,895.00,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
12/12/2019,868.00,Shenfield Hussey Knights Ltd,Graphic Design & Printing,Printing-Outwork
17/12/2019,842.50,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
24/12/2019,840.00,Gantway House,Homelessness & Housing Advice,Bed & Breakfast
24/12/2019,833.95,A & J Lighting Solutions,Car Parks,Electrical Works
05/12/2019,813.00,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
19/12/2019,805.77,Yaxley Homes,Homelessness & Housing Advice,Payments
12/12/2019,786.55,Braintree Office Village Management Ltd,Other Investment Properties,Service Charges
24/12/2019,780.00,Redacted Personal Information,Public Health & Housing,Payments
24/12/2019,760.00,Bee Brook Ltd,Land & Buildings - Other,Shrubs & Planting
17/12/2019,758.00,Bensons Printing Company Ltd,Reprographics,Printing-Outwork
17/12/2019,755.25,Adapt Limited,Organisational Development,Training Fees - Incl.Reg.
12/12/2019,754.50,Redacted Personal Information,Cemeteries,Exclusive Rights Of Burial
24/12/2019,749.00,P K Contracts Braintree Ltd,Public & Community Halls,General Repair & Maint.
12/12/2019,745.35,Taylor Engineering & Fabrications Ltd,Fleet Management Unit,Parts & Materials
03/12/2019,740.00,Contracts Support Services Ltd,Waste Management,Debits
05/12/2019,740.00,Contracts Support Services Ltd,Waste Management,Debits
12/12/2019,740.00,Contracts Support Services Ltd,Waste Management,Debits
24/12/2019,740.00,Contracts Support Services Ltd,Waste Management,Debits
10/12/2019,739.00,Capital Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
12/12/2019,735.00,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork
12/12/2019,735.00,Jac Facilities Management,Lakes Road Depot & Offices,General Repair & Maint.
19/12/2019,730.20,D A T Images Ltd,Marketing & Communications,Signs
10/12/2019,718.18,Kingdom Security Ltd,Lakes Road Depot & Offices,Contract Cleaning
03/12/2019,711.42,Scarab Sweepers Ltd,Fleet Management Unit,Repairs
17/12/2019,704.00,Ardent Hire Solutions Ltd,Fleet Management Unit,Tyres
19/12/2019,700.00,Riverside Truck Rental Ltd,Fleet Management Unit,Hire Of Vehicles
12/12/2019,699.00,Bensons Printing Company Ltd,Reprographics,Printing-Outwork
03/12/2019,698.79,Dennis Eagle Limited,Fleet Management Unit,Parts & Materials
12/12/2019,686.27,Frank Howard Tools & Fixings Limited,Street Cleansing & Rapid Resp,Other Tools & Materials
03/12/2019,685.60,Edward Walker Carpets,Property Management,Other Professional Fees
19/12/2019,681.76,Bunzl Uk Limited T/A,Public Conveniences,Cleaning Materials
10/12/2019,677.00,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
17/12/2019,675.00,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles
12/12/2019,673.12,Antalis Mcnaughton Ltd,Reprographics,Printing Paper/Materials
10/12/2019,657.50,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
19/12/2019,657.50,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
19/12/2019,652.80,Great Tey Metal Craft Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
03/12/2019,650.00,D Line Markings Ltd,Property Management,Other Professional Fees
12/12/2019,642.00,J D Robertson & Co Ltd,Waste Management,Hire Of Vehicles
03/12/2019,640.00,Frank Howard Tools & Fixings Limited,Street Cleansing & Rapid Resp,New Equip. & Furniture
10/12/2019,638.00,Driver Hire,Waste Management,Agency/Sep Staff
10/12/2019,609.75,British Gas Trading Ltd T/A,Public & Community Halls,Electricity
17/12/2019,601.66,Kingdom Security Ltd,Property Management,Contract Cleaning
17/12/2019,596.84,Terberg Matec Uk,Fleet Management Unit,Parts & Materials
19/12/2019,596.26,H B Commercial Ltd,Fleet Management Unit,Parts & Materials
23/12/2019,584.92,Anglian Water,Sports Grounds,Combined Water/Sewer Chge
05/12/2019,580.00,Ove Arup & Partners Limited,Development Management,Consultants Fees
19/12/2019,551.50,Allwag Promotions Limited,Operations Mgt & Admin,New Equip. & Furniture
10/12/2019,550.00,A M Safety Specialists Ltd,Shops,Other Professional Fees
10/12/2019,550.00,W J Autospray,Waste Management,Compensation
03/12/2019,549.00,H B Commercial Ltd,Fleet Management Unit,New Equip. & Furniture
24/12/2019,545.62,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
10/12/2019,539.00,Rics,Asset Management Unit,Staff Professional Fees
19/12/2019,539.00,Rics,Asset Management Unit,Staff Professional Fees
24/12/2019,539.00,Rics,Asset Management Unit,Staff Professional Fees
10/12/2019,535.37,British Gas Trading Ltd T/A,Other Investment Properties,Electricity
17/12/2019,530.00,Vine Hr Ltd,Development Management,Training Fees - Incl.Reg.
24/12/2019,523.00,P K Contracts Braintree Ltd,Other Investment Properties,General Repair & Maint.
05/12/2019,513.30,J D Robertson & Co Ltd,Fleet Management Unit,Parts & Materials
03/12/2019,510.40,Driver Hire,Waste Management,Agency/Sep Staff
17/12/2019,504.00,Redacted Personal Information,Town Hall Centre,Other Professional Fees
03/12/2019,504.00,Something Scrummy,Sports Development,"Provisions,Foods & Snacks"
10/12/2019,500.00,M J Cleaning Contractors,Community Transport,Misc.Transport Costs
03/12/2019,500.00,Mlm Consulting Engineers Limited,Land & Buildings - Other,Consultants Fees
19/12/2019,486.90,Pirtek Basildon,Fleet Management Unit,Repairs
10/12/2019,484.38,Skyguard Ltd,Local Tax Collection,Security Services
03/12/2019,470.80,J D Robertson & Co Ltd,Waste Management,Hire Of Vehicles
12/12/2019,470.09,Tudor (Uk) Ltd T/A Tudor Environmetal,Horticultural Services,Other Tools & Materials
05/12/2019,461.65,Tcl Ltd T/A Essex Motor Factors,Fleet Management Unit,Parts & Materials
19/12/2019,461.45,Landscape Supply Company,Street Cleansing & Rapid Resp,Other Tools & Materials
12/12/2019,450.52,Konica Minolta Business Solutions Uk Ltd,Reprographics,Printing-Machine Rentals
10/12/2019,450.34,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
19/12/2019,450.00,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles
23/12/2019,448.62,Anglian Water,Public Conveniences,General Maint.Of Grounds
12/12/2019,444.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
12/12/2019,442.11,Royal Mail Group Plc,Mail Services,Postages
23/12/2019,438.38,Anglian Water,Cemeteries,Combined Water/Sewer Chge
10/12/2019,433.19,British Gas Trading Ltd T/A,Sports Grounds,Electricity
17/12/2019,432.37,H B Commercial Ltd,Fleet Management Unit,Parts & Materials
10/12/2019,432.00,Cornerstone Barristers,Development Management,Consultants Fees
03/12/2019,431.20,Rics,Asset Management Unit,Staff Professional Fees
19/12/2019,425.00,Redacted Personal Information,Cemeteries,Intestate Expenditure
10/12/2019,425.00,Kd Media Publishing Ltd,Town Hall Centre,Publicity/Promotion Exp.
12/12/2019,425.00,Shenfield Hussey Knights Ltd,Reprographics,Printing-Outwork
19/12/2019,422.75,Credential Pountney Tyres Ltd,Street Cleansing & Rapid Resp,Waste Disposal & Transport
24/12/2019,419.70,British Gas Trading Ltd T/A,Other Investment Properties,Gas
03/12/2019,414.00,P K Contracts Braintree Ltd,Dfgs - Private,Hsg Improvement Grants
12/12/2019,410.37,Daisy Communications Ltd,Lakes Road Depot & Offices,Telephone Charges
03/12/2019,400.00,Adapt Limited,Street Scene Protection,Training Fees - Incl.Reg.
24/12/2019,400.00,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
03/12/2019,400.00,Jac Facilities Management,Fleet Management Unit,Electrical Works
05/12/2019,400.00,Redacted Personal Information,Parks & Open Spaces,General Repair & Maint.
24/12/2019,399.50,Hshtc Limited,Health Protection,Other Professional Fees
10/12/2019,389.00,A & J Lighting Solutions,Industrial Units,Electrical Works
24/12/2019,384.00,Bhsf Occupational Health Ltd,Waste Management,Staff Health Checks
10/12/2019,380.38,Redcentric Solutions Ltd,Town Hall Centre,System Development
24/12/2019,380.00,Redacted Personal Information,Community Transport,Office Hospitality Exp.
12/12/2019,379.49,Hemingway Gas Services,Cemeteries,Plumbing/W.C. Repairs/Maint
05/12/2019,370.00,V G Nash & Son,Waste Management,Vehicle Recovery
05/12/2019,360.00,Disclosure & Barring Service,Licensing,Criminal Records Bureau
23/12/2019,354.75,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
10/12/2019,353.00,P K Contracts Braintree Ltd,Dfgs - Private,Hsg Improvement Grants
03/12/2019,345.60,Pafg Ltd T/A  Anglia Fire Protection,Public & Community Halls,Fire Alarm/Extinguisher Maint.
19/12/2019,345.00,Redacted Personal Information,Town Hall Centre,Window Cleaning
10/12/2019,340.00,Flameguard Fire And Security,Property Management,Fire Alarm/Extinguisher Maint.
10/12/2019,337.41,British Gas Trading Ltd T/A,Unit 9 Workshop,Electricity
24/12/2019,337.06,British Gas Trading Ltd T/A,Other Investment Properties,Electricity
05/12/2019,336.35,Rspca Danaher Animal Home For Essex,Street Scene Protection,Vets Fees
12/12/2019,333.12,Bee Brook Ltd,Street Cleansing & Rapid Resp,Weed Control
05/12/2019,332.00,Cipfa,Senior Managers Group,Staff Professional Fees
10/12/2019,330.00,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees
19/12/2019,324.27,Electoral Reform Services Limited,Electoral Services,Printing-Outwork
03/12/2019,321.55,Pirtek Ipswich,Fleet Management Unit,Parts & Materials
05/12/2019,321.00,Redacted Personal Information,Cemeteries,Uniforms & Name Badges
17/12/2019,320.00,Jac Facilities Management,Computer Services,Computer Equip.& Software
10/12/2019,318.63,British Gas Trading Ltd T/A,Town Hall Centre,Electricity
05/12/2019,315.08,Dennis Eagle Limited,Fleet Management Unit,Parts & Materials
17/12/2019,315.00,Classic Lifts Ltd,Car Parks,Lift Repairs & Maint.
17/12/2019,315.00,Royal Town Planning Institute,Development Management,Staff Professional Fees
24/12/2019,315.00,Royal Town Planning Institute,Planning Policy,Staff Professional Fees
12/12/2019,310.00,Chartered Institute Of Housing,Research & Development,Staff Professional Fees
17/12/2019,310.00,Jac Facilities Management,Car Parks,Electrical Works
05/12/2019,310.00,Riverside Truck Rental Ltd,Fleet Management Unit,Hire Of Vehicles
17/12/2019,309.75,Alfa Tail Lifts Ltd,Fleet Management Unit,Servicing
19/12/2019,305.00,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
10/12/2019,300.00,Braintree Camera Club,Member Grant Scheme,Miscellaneous Grants
17/12/2019,300.00,Safer Places,Other Community Safety,Training Fees - Incl.Reg.
10/12/2019,300.00,Shelter,Housing Assessment,Training Fees - Incl.Reg.
19/12/2019,300.00,Witham Forge,Play Areas,Maint.Equipment/Furniture
05/12/2019,298.78,Johnston Sweepers Limited,Fleet Management Unit,Servicing
19/12/2019,297.00,Redacted Personal Information,Financial Services,Staff Professional Fees
03/12/2019,292.00,P K Contracts Braintree Ltd,Property Management,General Repair & Maint.
19/12/2019,285.00,H B Commercial Ltd,Fleet Management Unit,New Equip. & Furniture
12/12/2019,282.15,Alfa Tail Lifts Ltd,Fleet Management Unit,Repairs
24/12/2019,281.00,Redacted Personal Information,Licensing,Licences
19/12/2019,279.24,Bunzl Uk Limited T/A,Computer Services,Toilets-Hygiene
12/12/2019,275.00,Jac Facilities Management,Homelessness & Housing Advice,General Repair & Maint.
12/12/2019,273.00,Wooden Bench Hire Company Ltd,Economic Development,Hired Equipment
19/12/2019,273.00,Wooden Bench Hire Company Ltd,Economic Development,Hired Equipment
03/12/2019,272.25,Lakes Industrial Park Management  Co Ltd,Lakes Road Depot & Offices,Service Charges
23/12/2019,265.97,The Fuelcard People - Fuelcard Services Ltd,White Diesel Suspense,Debits
17/12/2019,265.00,Vine Hr Ltd,Cemeteries,Training Fees - Incl.Reg.
17/12/2019,265.00,Vine Hr Ltd,Corporate Management Team,Training Fees - Incl.Reg.
17/12/2019,265.00,Vine Hr Ltd,Marketing & Communications,Training Fees - Incl.Reg.
10/12/2019,260.59,Pinnacle Housing Limited,Town Hall Centre,Contract Cleaning
05/12/2019,260.48,Huck Uk Ltd T/A Edward Sports Products,Sports Grounds,Maint.Equipment/Furniture
05/12/2019,258.75,Hatfield Peverel Community Association,Planning Policy,Community Associations
17/12/2019,255.00,Wynne-Williams Associates Ltd,Development Management,Consultants Fees
10/12/2019,252.00,P K Contracts Braintree Ltd,Energy Conservation & Gas,Sub-Contractors:General
24/12/2019,250.00,Solace,Corporate Management Team,Membership Subscriptions
03/12/2019,250.00,Redacted Personal Information,Sports Development,Publicity/Promotion Exp.
10/12/2019,250.00,Toppesfield Village Hall,Member Grant Scheme,Miscellaneous Grants
17/12/2019,-4212.00,Tendring Reuse And Employment Enterprise,Waste Management,Other Recoverable Charges
24/12/2019,-25125.14,Suffolk County Council,Waste Management,Other Sales
