Braintree District Council ,,,,
Details of payments made to suppliers totalling �500 or more during July 2016,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
21/07/2016,4626.00,Colne Contracts,Dfgs - Private,Hsg Improvement Grants
27/07/2016,4549.81,Rosper Estates Ltd,Lakes Road Depot & Offices,Electricity
21/07/2016,4532.00,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
14/07/2016,4356.92,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
21/07/2016,4034.40,Zurich Insurance Co. Ltd T/A Zurich Municipal,Play Areas,Insurance Excess
01/07/2016,3900.00,Redacted Personal Data,Development Management,Other Staffing (Bought In)
14/07/2016,3875.00,Braintree & Bocking Recreation Ground,Homelessness & Housing Advice,Rent
01/07/2016,3750.00,Nta Monitor Ltd,Computer Services,Computer Maintenance
08/07/2016,3438.50,Total Hygiene Ltd,Dfgs - Private,Hsg Improvement Grants
01/07/2016,3410.55,Konica Minolta Business Solutions Uk Ltd,Reprographics,Printing-Machine Rentals
21/07/2016,3387.20,Phoenix Software Ltd,Computer Services,Computer Equip.& Software
29/07/2016,3374.00,Secure Site (Uk) Limited,Parks & Open Spaces,Hired Equipment
01/07/2016,3240.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
08/07/2016,3202.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
29/07/2016,3184.00,Global Office Furniture T/A Hallways &,Computer Services,New Equip. & Furniture
08/07/2016,2991.01,Egbert H Taylor & Co Ltd,Waste Management,New Wheelie Bins
27/07/2016,2850.00,Astech Consultants Ltd,Democratic Representation &Mgt,System Development
14/07/2016,2750.00,Potter Raper Partnership,Cemeteries,Consultants Fees
01/07/2016,2732.00,Freeway Lift Services Ltd,Dfgs - Private,Hsg Improvement Grants
14/07/2016,2642.22,G4s Assessment Services (Uk) Ltd,Business Improvement Team,Other Professional Fees
29/07/2016,2585.50,The Landscape Partnership Ltd,Development Management,Consultants Fees
29/07/2016,2500.00,Joscelyne Chase Limited,Development Management,Consultants Fees
27/07/2016,2412.62,Hkz Services Ltd T/A Vector Transport Consult,Licensing,Unmet Taxi Demand Survey
14/07/2016,2410.30,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
27/07/2016,2338.91,Keegans Ltd,Land & Buildings - Other,Consultants Fees
06/07/2016,2310.00,Bee Brook Ltd,Horticultural Services,Sub-Contractors:General
08/07/2016,2310.00,Dawsonrentals Sweepers,Fleet Management Unit,Hire Of Vehicles
14/07/2016,2250.00,Colchester Skip Hire Limited,Cordons Farm,Emptying Of X Tanks
01/07/2016,2201.70,Redacted Personal Data,Development Management,Consultants Fees
14/07/2016,2160.00,Colchester Borough Council,Car Parks,Other Professional Fees
27/07/2016,2133.00,Fcc Recycling Uk Ltd,Cordons Farm,Waste Disposal & Transport
06/07/2016,2040.00,Redacted Personal Data,Cemeteries,Grave Digging
01/07/2016,2038.00,The Printing Place Ltd,Graphic Design & Printing,Printing-Outwork
08/07/2016,2000.00,Braintree Easy Riders,Health Development,Miscellaneous Grants
29/07/2016,2000.00,Community Iron Charity,Discovery Centre,Other Professional Fees
27/07/2016,2000.00,Idox Software Ltd,Development Management,Computer Equip.& Software
29/07/2016,1960.92,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
29/07/2016,1922.80,Essex County Council,Land Charges,Essex County Council
27/07/2016,1916.67,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
27/07/2016,1880.00,Bee Brook Ltd,Parks Other,Hedging & Ditching
21/07/2016,1866.65,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
08/07/2016,1866.40,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
21/07/2016,1840.00,Freedom Communications (Uk) Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
06/07/2016,1812.50,Redacted Personal Data,Homelessness & Housing Advice,Payments
21/07/2016,1800.00,Redacted Personal Data,Development Management,Consultants Fees
06/07/2016,1800.00,Fiveways Municipal Vehicle Hire Ltd,Waste Management,Hire Of Vehicles
14/07/2016,1800.00,Witham Tree Group,Parks & Landscape Services,Miscellaneous Income
14/07/2016,1779.25,Daisy Communications Ltd,Telecommunications,Telephone Charges
21/07/2016,1750.00,Redacted Personal Data,Development Management,Consultants Fees
14/07/2016,1745.00,Nps South East Limited,Land & Buildings - Depots,Other Professional Fees
29/07/2016,1700.00,Fiveways Municipal Vehicle Hire Ltd,Waste Management,Hire Of Vehicles
08/07/2016,1612.89,Hags-Smp Ltd,Play Areas,Maint.Equipment/Furniture
14/07/2016,1595.00,Park Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
01/07/2016,1576.00,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork
14/07/2016,1558.16,Keegans Ltd,Land & Buildings - Other,Consultants Fees
21/07/2016,1555.45,British Gas Trading Ltd T/A,Car Parks,Electricity
06/07/2016,1535.41,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage
01/07/2016,1529.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
14/07/2016,1513.09,F M Phillips Transport,Cordons Farm,Waste Disposal & Transport
06/07/2016,1500.00,Bibby Factors,Leisure Management,Leisure Contract - Variations
14/07/2016,1460.00,Marks Tey Radio,Democratic Representation &Mgt,Tv/Sound Rentals/Licence
21/07/2016,1445.00,Marks Tey Radio,Democratic Representation &Mgt,Tv/Sound Rentals/Licence
27/07/2016,1428.86,N E Cutts Ltd,Property Management,Radio Mast Rental
14/07/2016,1381.61,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
01/07/2016,1371.55,T J Evers Ltd,Building Control,Sub-Contractors:General
14/07/2016,1350.00,Boydens,Homelessness & Housing Advice,Payments
29/07/2016,1348.15,Bee Brook Ltd,Parks & Open Spaces,Fencing/Walls
28/07/2016,1310.30,Co-Operative Bank Plc,Local Tax Collection,Bank Charges
21/07/2016,1306.63,Capita Secure Information Solutions Ltd,Computer Services,Ict Contract
27/07/2016,1300.00,Broxap Ltd,Street Cleansing & Rapid Resp,New Litter Bins/ New Dog Bins
28/07/2016,1256.20,Essex & Suffolk Water,Sports Grounds,Combined Water/Sewer Chge
27/07/2016,1232.00,Vine Hr Ltd,Organisational Development,Training Fees - Incl.Reg.
29/07/2016,1210.00,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
27/07/2016,1182.69,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
29/07/2016,1155.00,Jac Facilities Management,Sports Grounds,General Repair & Maint.
01/07/2016,1145.09,Riverside Truck Rental Ltd,Fleet Management Unit,Insurance Excesses
06/07/2016,1126.70,Endeavour Services,Cemeteries,Contract Cleaning
06/07/2016,1110.00,Marks Tey Radio,Democratic Representation &Mgt,Tv/Sound Rentals/Licence
21/07/2016,1109.00,Jac Facilities Management,Computer Services,General Repair & Maint.
01/07/2016,1101.52,Toppesfield Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
01/07/2016,1075.00,Corporate Conditioning,Organisational Development,Training Fees - Incl.Reg.
14/07/2016,1073.50,Vodafone,Housing Benefits,Essex County Council
14/07/2016,1062.50,Shenfield Hussey Knights Ltd,Graphic Design & Printing,Printing-Outwork
21/07/2016,1034.00,C L Panelcraft,Fleet Management Unit,Repairs
21/07/2016,1020.00,Fleet (Line Markers) Ltd,Horticultural Services,Other Tools & Materials
21/07/2016,1000.00,Gt Bradford'S Fc,Health Development,Miscellaneous Grants
01/07/2016,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
08/07/2016,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
14/07/2016,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
21/07/2016,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
29/07/2016,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
08/07/2016,999.20,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
14/07/2016,994.85,Birch Airfield Composting Services Ltd,Cordons Farm,Waste Disposal & Transport
21/07/2016,990.00,Bee Brook Ltd,Horticultural Services,Sub-Contractors:General
27/07/2016,978.00,Fleet (Line Markers) Ltd,Horticultural Services,Other Tools & Materials
01/07/2016,950.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
27/07/2016,950.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
06/07/2016,914.00,The Social Accelerators Ltd,Organisational Development,Training Fees - Incl.Reg.
01/07/2016,881.02,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
14/07/2016,876.90,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
14/07/2016,870.00,10db Acoustics,Insurance,General Insurance
06/07/2016,855.00,Bee Brook Ltd,Parks & Open Spaces,Fencing/Walls
08/07/2016,850.00,Fiveways Municipal Vehicle Hire Ltd,Waste Management,Hire Of Vehicles
08/07/2016,833.80,Essex County Council,Street Cleansing & Rapid Resp,Ecc Disposal Costs
06/07/2016,807.50,Landscape Supply Company,Horticultural Services,New Equip. & Furniture
08/07/2016,800.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
14/07/2016,800.00,Fenn Wright,Asset Management,Consultants Fees
29/07/2016,785.60,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
29/07/2016,774.32,Glasdon U.K.Ltd,Play Areas,New Litter Bins/ New Dog Bins
21/07/2016,751.67,The Essex Golf & Country Club,Local Development Framework,Hire Of Premises
28/07/2016,740.20,Rsp Rail Travel (Rail Warrants),Bank Account Payments Suspense,Payments
14/07/2016,737.50,Eastern Waste Disposal Ltd,Waste Management,Waste Disposal & Transport
21/07/2016,731.04,Jct 600 Contracts Ltd,Fleet Management Unit,Leased Car Maintenance
21/07/2016,720.00,Fueltek Limited,Fleet Management Unit,Maint.Equipment/Furniture
08/07/2016,704.00,Disclosure & Barring Service,Licensing,Criminal Records Bureau
01/07/2016,701.44,Riverside Truck Rental Ltd,Waste Management,Miscellaneous Damage
29/07/2016,700.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
21/07/2016,693.50,John Smith & Son T/A Hammicks Legal Bookshops,Legal Services,Newspapers & Publications
21/07/2016,680.00,Fiveways Municipal Vehicle Hire Ltd,Waste Management,Hire Of Vehicles
29/07/2016,677.04,1st Hatfield Peverel Scout Group,Waste Management,Recycling Donations
21/07/2016,668.75,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
29/07/2016,666.99,Royal Mail Group Plc,Electoral Services,Postages
21/07/2016,657.52,Newsquest (Essex) Ltd,Local Development Framework,Advertising General
21/07/2016,657.52,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
06/07/2016,650.00,Training & Coaching Solutions Ltd,Organisational Development,Training Fees - Incl.Reg.
27/07/2016,650.00,Training & Coaching Solutions Ltd,Organisational Development,Training Fees - Incl.Reg.
27/07/2016,630.00,Cralin Property Services Ltd,Lakes Road Depot & Offices,Drainage Works
21/07/2016,628.48,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
21/07/2016,625.70,Like Limited,Organisational Development,Training Fees - Incl.Reg.
29/07/2016,625.00,Jac Facilities Management,Computer Services,General Repair & Maint.
21/07/2016,620.00,Braintree District Mencap,Health Development,Miscellaneous Grants
21/07/2016,610.00,Essex Pension Fund,Corporate Management,Ecc Pension Fund
01/07/2016,600.00,Idox Software Ltd,Computer Services,Training Fees - Incl.Reg.
08/07/2016,593.00,H M Revenue & Customs,Computer Services,Land Registry Fees
28/07/2016,588.19,Anglian Water,Car Parks,Combined Water/Sewer Chge
21/07/2016,585.00,Wmi Contractors Ltd,Cemeteries,Internal Decorations
21/07/2016,584.86,Landscape Supply Company,Horticultural Services,Other Tools & Materials
21/07/2016,564.17,Tennant Uk Cleaning Solutions Ltd,Fleet Management Unit,Repairs
01/07/2016,561.00,Access Gates & Shutters,Waste Management,Insurance Excess
21/07/2016,550.13,Chelmsford Safety Supplies Ltd,Computer Services,Uniforms & Name Badges
21/07/2016,547.61,Alphamstone & Lamarsh Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
14/07/2016,540.00,Training & Coaching Solutions Ltd,Organisational Development,Training Fees - Incl.Reg.
21/07/2016,539.98,Kingdom Security Ltd,Lakes Road Depot & Offices,Cleaning Materials
21/07/2016,535.00,Redacted Personal Data,Cemeteries,Grave Digging
14/07/2016,530.00,Actionbrook Services T/A Communicate,Computer Services,General Repair & Maint.
01/07/2016,525.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
14/07/2016,525.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
08/07/2016,514.20,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
06/07/2016,500.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
06/07/2016,500.00,Obelisk Computers Limited,Housing Benefits,Computer Bureaux Chge/Lic
21/07/2016,500.00,Redacted Personal Data,Organisational Development,Training Fees - Incl.Reg.
27/07/2016,500.00,Safer Places,Other Community Safety,Payments
14/07/2016,-3425.00,Tendring Reuse & Employment Enterprise,Waste Management,Other Recoverable Charges
