Braintree District Council,,,,,
Details of payments to suppliers totalling �250.00 or mrore during March 2023,,,,,
,,,,,
,,,,,
Supplier Code,Date Paid,Net ,Supplier Name,Expense Area,Expense Type
12003,28/03/2023,7415.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
21815,16/03/2023,7352.40,Imp Consultancy Ltd,Property Management,Service Charges
14967,16/03/2023,7350.00,Idox Software Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
7427,07/03/2023,7250.00,Open Road Visions (Sos Bus),Other Community Safety,Other Professional Fees
2724,14/03/2023,6818.61,Phoenix Software Ltd,Computer Services,Computer Maintenance
12003,23/03/2023,6760.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
21816,07/03/2023,6412.52,Kingdom Cleaning Limited,Computer Services,Contract Cleaning
21816,09/03/2023,6412.52,Kingdom Cleaning Limited,Computer Services,Contract Cleaning
21975,21/03/2023,6250.00,Cara (Centre For Action On Rape & Abuse),Other Community Safety,Payments
21730,28/03/2023,5877.99,Total Gas & Power Ltd,Computer Services,Gas
15106,02/03/2023,5858.58,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Car Parks,Electricity
21942,21/03/2023,5741.42,We Create Digital,Economic Development,Economic Development
21449,14/03/2023,5572.08,Fleetcheck Ltd,Fleet Management Unit,Licences(Miscellaneous)
3061,16/03/2023,5510.23,Rose Builders Ltd,Building Control,Contingency
19805,30/03/2023,5501.43,Capita Business Services Ltd,Cashiering Services,Bank Charges
20472,30/03/2023,5380.00,Gantway House,Housing,Accommodation
15106,28/03/2023,5276.46,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Car Parks,Electricity
21841,09/03/2023,5250.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
21841,16/03/2023,5250.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
21841,30/03/2023,5250.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
580,30/03/2023,5000.00,Bures Hamlet Parish Council,External Funding,Miscellaneous Grants
664,28/03/2023,5000.00,Castle Hedingham Parish Council,External Funding,Miscellaneous Grants
11988P,14/03/2023,5000.00,Lets Do Business Group,Economic Development,Economic Development
21841,07/03/2023,4850.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
20692,02/03/2023,4727.04,Wsp Uk Ltd,Economic Development,Payments
21429,02/03/2023,4724.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
15462,21/03/2023,4617.00,J S Farquhar,Dfgs - Private,Hsg Improvement Grants
2413,16/03/2023,4445.00,Mountfield Services Ltd,Dfgs - Private,Hsg Improvement Grants
4212,28/03/2023,4366.00,Silver End Parish Council,Silver End Memorial Gardens,Payments To Parish Councils
4286,30/03/2023,4250.00,Essex Police Authority,Other Community Safety,Payments
21050,09/03/2023,4248.00,Sudbury Print Group Ltd,Graphic Design & Printing,Printing-Outwork
21380,14/03/2023,4001.76,Veolia Es (Uk) Ltd,Cordons Farm,Waste Disposal & Transport
17634,16/03/2023,4000.00,Civica Uk Ltd,Local Tax Collection,Computer Equip.& Software
21596,21/03/2023,4000.00,Elucidate Consulting Limited,Internal Audit,Other Professional Fees
15734,21/03/2023,3993.50,Amethyst Horticulture Limited,Highway Verges,Other Tools & Materials
2594,30/03/2023,3980.00,Oreon Ltd,Town Hall Centre,New Equip. & Furniture
20778,30/03/2023,3975.90,Harris Truck & Rental Ltd,Fleet Bulk Orders Suspense,Payments
20988,02/03/2023,3891.50,Lse Planning & Design Ltd,Development Management,Consultants Fees
15106,02/03/2023,3873.76,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Markets,Electricity
11048,30/03/2023,3808.00,Essex County Council,Development Management,Essex County Council
21476,14/03/2023,3799.00,Rock Oil Co,Fleet Management Unit,Parts & Materials
21334,14/03/2023,3600.00,Hiring Wizard Limited,Human Resources,Advertising
21755,21/03/2023,3489.20,Nla Media Access Ltd,Marketing & Communications,Data Protection Act
20583,09/03/2023,3487.00,Nta Monitor Ltd,Computer Services,Computer Maintenance
20472,28/03/2023,3480.00,Gantway House,Housing,Accommodation
17695,28/03/2023,3438.16,Eastlight Community Homes,Shops,Service Charges
20854,09/03/2023,3412.08,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
1097,16/03/2023,3317.36,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
18789,14/03/2023,3306.54,Riverside Truck Rental Ltd,Fleet Management Unit,Operating Lease Payments
21841,23/03/2023,3250.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
21966,14/03/2023,3250.00,Tilia Solutions Ltd,Internal Audit,Other Professional Fees
21896,14/03/2023,3240.04,Wavenet Limited,Property Management,Computer Bureaux Chge/Lic
21314,14/03/2023,3231.00,Ardent Hire Solutions Ltd,Fleet Management Unit,Hire Of Vehicles
17867,09/03/2023,3000.00,Joscelyne Chase Commercial Ltd,Property Management,Management Fees/Charges
21730,28/03/2023,2997.93,Total Gas & Power Ltd,Public & Community Halls,Gas
17753,30/03/2023,2966.70,The Play Inspection Company Ltd,Play Areas,Maint.Equipment/Furniture
1749,07/03/2023,2890.00,Ingleton Wood Llp T/A Ingleton Wood,Land & Buildings - Other,Consultants Fees
21435,21/03/2023,2872.90,Terberg Matec Uk,Fleet Bulk Orders Suspense,Payments
19238,02/03/2023,2830.00,Philip Liverton Ltd,Community Assets - Other,Sub-Contractors:General
15106,02/03/2023,2783.82,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Lakes Road Depot & Offices,Electricity
18302,07/03/2023,2709.20,Templars Community Association,Street Cleansing & Rapid Resp,Community Associations
15106,28/03/2023,2706.18,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Other Investment Properties,Electricity
21815,21/03/2023,2667.60,Imp Consultancy Ltd,Property Management,Service Charges
21872,30/03/2023,2646.00,Tilbrook'S Landscape Ltd,Roadside Features,Sub-Contractors:General
20854,28/03/2023,2520.72,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
1436,30/03/2023,2420.00,Logistics Uk,Fleet Management Unit,Other Professional Fees
21691,02/03/2023,2415.00,Specialist Fleet Services Ltd,Fleet Management Unit,Hire Of Vehicles
1808,14/03/2023,2388.54,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
1808,14/03/2023,2387.94,J D Robertson & Co Ltd,Waste Management,Hire Of Vehicles
21482,14/03/2023,2320.00,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
21660,09/03/2023,2317.83,Ki Sound & Light,Town Hall Centre,New Equip. & Furniture
2724,02/03/2023,2312.10,Phoenix Software Ltd,Computer Services,Computer Maintenance
3902,09/03/2023,2276.00,Witham Town Council,Member Grant Scheme,Miscellaneous Grants
15106,28/03/2023,2270.83,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Lakes Road Depot & Offices,Electricity
21895,07/03/2023,2250.00,Paramount Packaging (Uk) Ltd,Waste Management,Purchase Of Trade Waste Sacks
15716,07/03/2023,2221.88,Landscape Supply Company,Street Cleansing & Rapid Resp,Other Tools & Materials
1097,30/03/2023,2173.06,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
16043,23/03/2023,2138.88,Vip-System Ltd,Licensing,Other Tools & Materials
337,30/03/2023,2128.50,Basildon District Council,Street Scene Protection,Legal Fees
15106,02/03/2023,2101.41,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Unit 9 Workshop,Electricity
4169,30/03/2023,2100.00,Jac Facilities Management,Computer Services,General Repair & Maint.
15106,28/03/2023,2097.77,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Homelessness & Housing Advice,Electricity
608,14/03/2023,2083.46,C J Eley & Co,Fleet Bulk Orders Suspense,Payments
21429,14/03/2023,2071.00,Easy Mobility Services,Dfgs - Private,Tenants Removal Expenses
21891,02/03/2023,2070.00,Lpw Europe Ltd,Fleet Management Unit,M.O.T.Expenses
17695,16/03/2023,2061.72,Eastlight Community Homes,Shops,General Rent
17695,30/03/2023,2033.76,Eastlight Community Homes,Shops,Service Charges
21159,07/03/2023,2016.00,Clean Solar Solutions Ltd,Energy Conservation & Gas,Contract Cleaning
16043,21/03/2023,2014.16,Vip-System Ltd,Licensing,Other Tools & Materials
14967,16/03/2023,2012.50,Idox Software Ltd,Building Control,New Equip. & Furniture
8919,02/03/2023,2012.50,Venn Group Limited,Legal Services,Agency/Sep Staff
8919,09/03/2023,2012.50,Venn Group Limited,Legal Services,Agency/Sep Staff
8919,14/03/2023,2012.50,Venn Group Limited,Legal Services,Agency/Sep Staff
8919,23/03/2023,2012.50,Venn Group Limited,Legal Services,Agency/Sep Staff
16519,07/03/2023,2000.00,Learning Pool Limited,Organisational Development,Training Fees - Incl.Reg.
21841,28/03/2023,2000.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
11994P,23/03/2023,2000.00,They'Re Queer Ltd,Organisational Development,Training Fees - Incl.Reg.
21336,14/03/2023,1989.30,Park Avenue Recruitment,Development Management,Agency/Sep Staff
4752,23/03/2023,1983.83,Telefonica O2 Uk Limited,Computer Services,Mobile Phones
3186,30/03/2023,1980.00,Shaw & Sons Limited,Electoral Services,Payments
21923,09/03/2023,1942.01,El Sparkle Ltd,Property Management,Contract Cleaning
21942,07/03/2023,1912.50,We Create Digital,Economic Development,Economic Development
8919,30/03/2023,1897.50,Venn Group Limited,Legal Services,Agency/Sep Staff
21891,14/03/2023,1890.00,Lpw Europe Ltd,Fleet Management Unit,M.O.T.Expenses
21052,09/03/2023,1831.78,General Business Holdings Ltd,Waste Management,Sub-Contractors:General
21933,09/03/2023,1809.00,G2 Recruitment Solutions A Division Of G2v,Housing Assessment,Agency/Sep Staff
11653,21/03/2023,1800.00,Ian R Matthews,Dfgs - Private,Hsg Improvement Grants
11653,23/03/2023,1798.27,Ian R Matthews,Dfgs - Private,Hsg Improvement Grants
21145,02/03/2023,1783.07,Ncc Group - Signify Solutions,Computer Services,Computer Maintenance
15106,28/03/2023,1780.13,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Unit 9 Workshop,Electricity
21336,16/03/2023,1775.55,Park Avenue Recruitment,Development Management,Agency/Sep Staff
21336,30/03/2023,1765.86,Park Avenue Recruitment,Development Management,Agency/Sep Staff
15716,28/03/2023,1761.80,Landscape Supply Company,Street Cleansing & Rapid Resp,Consumable Materials
15716,30/03/2023,1761.80,Landscape Supply Company,Street Cleansing & Rapid Resp,Consumable Materials
3066,14/03/2023,1756.80,Rosper Estates Ltd,Lakes Road Depot & Offices,Cleaning Materials
19125,30/03/2023,1750.00,Odour & Dust Solutions Ltd,Cordons Farm,Maint.Equipment/Furniture
21895,02/03/2023,1746.24,Paramount Packaging (Uk) Ltd,Waste Management,Purchase Of Trade Waste Sacks
21907,16/03/2023,1732.50,Bailey Partnership (Consultants) Llp,Infrastructure - Other,Sub-Contractors:General
21336,28/03/2023,1723.11,Park Avenue Recruitment,Development Management,Agency/Sep Staff
9789P,07/03/2023,1723.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
21740,14/03/2023,1709.40,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
21740,16/03/2023,1709.40,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
21740,30/03/2023,1701.70,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
3412,28/03/2023,1700.00,Tameside Mbc,Exchequer Admin,Membership Subscriptions
725,21/03/2023,1681.25,Chelmsford City Council,Planning Policy,Other Professional Fees
16808,09/03/2023,1680.00,Bee Brook Ltd,Property Management,Hedging & Ditching
21960,16/03/2023,1660.00,Concertus Design & Property Consultants Ltd,Land & Buildings - Depots,Other Professional Fees
21711,14/03/2023,1643.52,Kingsfield Computer Products Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
21336,02/03/2023,1642.17,Park Avenue Recruitment,Development Management,Agency/Sep Staff
21740,02/03/2023,1593.90,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
20081,30/03/2023,1571.26,Keeleys Lettings Ltd T/A Landmark,Other Investment Properties,Service Charges
20841,23/03/2023,1562.00,Firstcall Corporation Ltd,Street Cleansing & Rapid Resp,Consumable Materials
21730,28/03/2023,1535.80,Total Gas & Power Ltd,Town Hall Centre,Gas
21740,23/03/2023,1511.60,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
9004,09/03/2023,1456.10,Royal Mail Group Plc,Electoral Services,Postages
17695,16/03/2023,1419.50,Eastlight Community Homes,Shops,Service Charges
21816,14/03/2023,1408.42,Kingdom Cleaning Limited,Lakes Road Depot & Offices,Contract Cleaning
21482,02/03/2023,1403.61,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
3936,07/03/2023,1380.26,Xerox (Uk) Ltd,Reprographics,New Equip. & Furniture
21334,21/03/2023,1372.00,Hiring Wizard Limited,Financial Services,Advertising
1808,30/03/2023,1360.96,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
608,30/03/2023,1343.71,C J Eley & Co,Fleet Bulk Orders Suspense,Payments
21482,16/03/2023,1338.54,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
21982,23/03/2023,1311.60,Jne Security Ltd,Other Community Safety,Payments
20988,07/03/2023,1290.00,Lse Planning & Design Ltd,Planning Policy,Consultants Fees
20854,30/03/2023,1257.12,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
8117P,23/03/2023,1250.60,Alphamstone Village Hall Fund,Member Grant Scheme,Miscellaneous Grants
10047P,28/03/2023,1250.00,The Dorrington,Housing,Accommodation
21577,21/03/2023,1249.00,Faction Health & Safety Group Ltd,"Health,Safety & Emerg Plg Unit",Health & Safety Contingency
20854,07/03/2023,1208.88,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
21770,16/03/2023,1202.00,Mr Kevin Cooper,Property Management,General Repair & Maint.
21557,02/03/2023,1200.00,New Era Fuels,Fleet Management Unit,Adblue
16043,02/03/2023,1196.20,Vip-System Ltd,Licensing,Other Tools & Materials
11048,23/03/2023,1168.40,Essex County Council,Land Charges,Essex County Council
15106,02/03/2023,1162.04,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Public & Community Halls,Electricity
21029,09/03/2023,1155.00,Essex Heating Solutions Ltd,Sports Grounds,General Repair & Maint.
20896,28/03/2023,1152.53,Scarab Sweepers Ltd,Street Cleansing & Rapid Resp,Consumable Materials
15106,02/03/2023,1151.61,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Other Investment Properties,Electricity
20640,16/03/2023,1151.02,Actionbrook Services T/A Communicate,Computer Services,General Repair & Maint.
21385,02/03/2023,1148.67,Clean Green Cleaning Solutions,Property Management,Contract Cleaning
21933,14/03/2023,1143.00,G2 Recruitment Solutions A Division Of G2v,Welfare Rights,Agency/Sep Staff
21177,23/03/2023,1125.00,Abc Food Law Ltd,Health Protection,Training Fees - Incl.Reg.
21848,14/03/2023,1120.00,Stef & Philips Ltd,Housing,Accommodation
9004,21/03/2023,1117.16,Royal Mail Group Plc,Electoral Services,Postages
15106,21/03/2023,1106.55,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
20854,02/03/2023,1104.48,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
21906,14/03/2023,1103.15,T R Autos Takeley Ltd,Fleet Management Unit,Parts & Materials
18709,14/03/2023,1090.00,D Barham Ltd,Health Protection,Salary With Oncost
19807,30/03/2023,1085.91,Anglian Water,Lakes Road Depot & Offices,Combined Water/Sewer Chge
21802,23/03/2023,1085.00,Williams & Cole Maintenance Service,Computer Services,General Repair & Maint.
15106,02/03/2023,1079.75,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
15106,28/03/2023,1050.41,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Markets,Electricity
4169,07/03/2023,1050.00,Jac Facilities Management,"Vehicles, Plant And Equipment",Computer Equip.& Software
20215,02/03/2023,1042.08,Softcat Ltd,Hr & Payroll System,Computer Maintenance
15106,28/03/2023,1039.84,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Public & Community Halls,Electricity
21482,30/03/2023,1032.35,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
11048,16/03/2023,1027.00,Essex County Council,Health Protection,Analysts Fees
21549,14/03/2023,1022.20,Kier Construction Ltd,Land & Buildings - Other,Main Contractor
20854,14/03/2023,1009.80,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
12990,16/03/2023,999.00,Mallard Consultancy Limited,Street Scene Protection,Membership Subscriptions
21946,16/03/2023,997.00,Kim Wheatley T/A Creative Art Ltd,Economic Development,Other Professional Fees
15106,28/03/2023,987.47,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Conservation & Gas,Electricity
337,28/03/2023,980.00,Basildon District Council,Street Scene Protection,Legal Fees
21029,30/03/2023,975.00,Essex Heating Solutions Ltd,Computer Services,Heat/Ventil'N Rep/Maint.
1694,07/03/2023,970.00,Hugh Pearl (Land Drainage) Ltd,Horticultural Services,Sub-Contractors:General
3091,16/03/2023,968.36,Rspca Danaher Animal Home For Essex,Street Scene Protection,Vets Fees
21557,14/03/2023,960.00,New Era Fuels,Fleet Management Unit,Adblue
21877,30/03/2023,950.00,Bartec Municipal Technologies Ltd,"Vehicles, Plant And Equipment",Computer Maintenance
4169,02/03/2023,943.00,Jac Facilities Management,Computer Services,General Repair & Maint.
20640,16/03/2023,936.55,Actionbrook Services T/A Communicate,Computer Services,Fire Alarm/Extinguisher Maint.
21964,30/03/2023,920.00,Fhinspections,Health Protection,Other Staffing (Bought In)
20640,21/03/2023,916.70,Actionbrook Services T/A Communicate,Computer Services,Security Alarm Payments
21167,16/03/2023,900.90,Springfield Business Papers Ltd,Reprographics,Printing Paper/Materials
21385,28/03/2023,861.66,Clean Green Cleaning Solutions,Town Hall Centre,Contract Cleaning
21977,07/03/2023,860.95,Flu Xpress Ltd,Health Protection,Payments
21096,30/03/2023,854.00,Macegreen Consulting Ltd,Land & Buildings - Other,Consultants Fees
10047P,07/03/2023,850.00,The Dorrington,Housing,Accommodation
16238,14/03/2023,846.00,Campbell Associates Limited,Environmental Protection,Maint.Equipment/Furniture
799,21/03/2023,845.00,Coggeshall Parish Council,Member Grant Scheme,Miscellaneous Grants
1808,21/03/2023,840.10,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
20930,30/03/2023,825.00,Global Office Furniture T/A Hallways &,Computer Services,General Repair & Maint.
19856,09/03/2023,825.00,Institute Of Licensing (Events) Ltd,Licensing,Training Fees - Incl.Reg.
15973,07/03/2023,807.85,Chris Tivey T/A Chris Tivey Associates,Development Management,Consultants Fees
20829,14/03/2023,807.36,Skyguard Ltd,Exchequer Admin,Membership Subscriptions
21207,28/03/2023,805.23,Braintree Office Village Management Ltd,Other Investment Properties,Service Charges
20812,30/03/2023,800.10,Lloyds Banking Group,Corporate Management,Bank Charges
1808,02/03/2023,798.29,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
21399,21/03/2023,795.00,Blindmaster Ltd,Land & Buildings - Other,New Equip. & Furniture
20346,23/03/2023,789.20,Sanham Agricultural Planning Ltd,Development Management,Consultants Fees
20640,16/03/2023,787.95,Actionbrook Services T/A Communicate,Computer Services,Lights/Fittings/Electrics
21385,07/03/2023,786.34,Clean Green Cleaning Solutions,Property Management,Contract Cleaning
21385,28/03/2023,770.92,Clean Green Cleaning Solutions,Property Management,Contract Cleaning
15942,16/03/2023,760.40,Bunzl Uk Limited T/A,Computer Services,Toilets-Hygiene
3750,30/03/2023,751.50,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
21986,30/03/2023,750.00,Crimestoppers Trust,Other Community Safety,Payments
20966,07/03/2023,750.00,Travelers Insurance Company Ltd,Ins 08/09 - Public Liability,Insurance Excess
11893,21/03/2023,750.00,Wynne-Williams Associates Ltd,Local Development Framework,Consultants Fees
21805,30/03/2023,745.00,Digital Mailing Solutions,Mail Services,Hired Equipment
21495,07/03/2023,732.19,Liftsafe Ltd,Street Cleansing & Rapid Resp,Maint.Equipment/Furniture
21730,28/03/2023,716.05,Total Gas & Power Ltd,Other Investment Properties,Gas
16043,28/03/2023,713.41,Vip-System Ltd,Licensing,Other Tools & Materials
1321,30/03/2023,712.28,Ernest Doe & Sons Ltd,Horticultural Services,Repairs
21770,23/03/2023,712.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
3186,28/03/2023,702.00,Shaw & Sons Limited,Electoral Services,Stationery
21600,21/03/2023,700.00,Arborterra Ltd,Land&Buildings-Community Halls,Consultants Fees
10047P,14/03/2023,700.00,The Dorrington,Housing,Accommodation
16402,30/03/2023,699.24,N A Brown Limited,Street Cleansing & Rapid Resp,Consumable Materials
21203,02/03/2023,688.50,Kennedys Law Llp,Ins 08/09 - Public Liability,Insurance Job Costs
448,28/03/2023,679.25,Bradling Security Limited,Lakes Road Depot & Offices,Health & Safety Contingency
448,30/03/2023,679.25,Bradling Security Limited,Lakes Road Depot & Offices,Health & Safety Contingency
20227,07/03/2023,675.00,Vine Hr Ltd,Organisational Development,Training Fees - Incl.Reg.
608,16/03/2023,671.32,C J Eley & Co,Fleet Bulk Orders Suspense,Payments
21711,02/03/2023,663.80,Kingsfield Computer Products Ltd,Town Hall Centre,Computer Equip.& Software
19807,30/03/2023,662.71,Anglian Water,Cemeteries,Combined Water/Sewer Chge
1029,16/03/2023,662.00,D R Greenway,Property Management,Electrical Works
21466,16/03/2023,654.16,Nationwide Windscreen Services Ltd,Fleet Bulk Orders Suspense,Payments
16808,21/03/2023,650.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance
16808,30/03/2023,650.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance
21900,30/03/2023,650.00,Go Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
11632P,23/03/2023,643.50,Braintree & Bocking Community Association,Community Safety & Development,Payments
2495,09/03/2023,637.56,Newsquest (Essex) Ltd,Licensing,Statutory Advertising
21933,21/03/2023,630.00,G2 Recruitment Solutions A Division Of G2v,Housing Assessment,Agency/Sep Staff
