Braintree District Council,,,,
Details of payments to suppliers totalling �250.00 or more during February 2023,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
14/02/2023,8638.40,The Association Of Electoral Administrators,Electoral Services,Other Staffing (Bought In)
21/02/2023,8449.00,Montague Meyer Mcfarlane Consulting Ltd,Land & Buildings - Other,Main Contractor
02/02/2023,8227.28,Colchester Borough Council,Land & Buildings - Other,Sub-Contractors:General
09/02/2023,8125.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
21/02/2023,7992.00,Horizon Management C/O Joscelyne Chase,Property Management,General Maint.Of Grounds
09/02/2023,7848.00,Colne Contracts,Dfgs - Private,Hsg Improvement Grants
14/02/2023,7825.00,Civica Uk Ltd,Exchequer Admin,Computer Equip.& Software
09/02/2023,7505.00,G J Pulham Ltd,Dfgs - Private,Hsg Improvement Grants
21/02/2023,7500.00,Braintree Cricket Club Limited,Computer Services,Rent
21/02/2023,7423.41,Total Gas & Power Ltd,Public & Community Halls,Gas
07/02/2023,7200.00,Cornerstone Barristers,Development Management,Legal Fees
28/02/2023,7106.80,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
23/02/2023,6580.00,Dolphin Mobility Ltd,Dfgs - Private,Hsg Improvement Grants
28/02/2023,6459.93,Barclaycard Commercial,Bank Account Payments Suspense,Payments
07/02/2023,6412.52,Kingdom Cleaning Limited,Computer Services,Contract Cleaning
21/02/2023,6238.12,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
16/02/2023,6000.00,Macegreen Consulting Ltd,Land & Buildings - Other,Main Contractor
16/02/2023,5704.78,Veolia Es (Uk) Ltd,Cordons Farm,Waste Disposal & Transport
14/02/2023,5684.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
09/02/2023,5665.45,Egbert H Taylor & Co Ltd,Waste Management,New Litter Bins/ New Dog Bins
28/02/2023,5376.96,Civica Election Services Limited,Electoral Services,Printing-Outwork
07/02/2023,5324.32,Egbert H Taylor & Co Ltd,Waste Management,Maint Of Bring Banks
02/02/2023,5073.80,Veolia Es (Uk) Ltd,Cordons Farm,Waste Disposal & Transport
09/02/2023,5037.50,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
28/02/2023,5026.22,Wavenet Limited,Computer Services,Computer Maintenance
14/02/2023,5001.17,Veolia Es (Uk) Ltd,Cordons Farm,Waste Disposal & Transport
21/02/2023,4875.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
14/02/2023,4818.05,Cipfa Business Ltd,Financial Services,Computer Bureaux Chge/Lic
07/02/2023,4766.00,J S Farquhar,Dfgs - Private,Hsg Improvement Grants
07/02/2023,4675.20,C R Falk Plumbing And Heating Ltd,Hrgs,Hsg Improvement Grants
02/02/2023,4556.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
14/02/2023,4314.17,Ardent Hire Solutions Ltd,Fleet Management Unit,Hire Of Vehicles
02/02/2023,4085.00,Lse Planning & Design Ltd,Development Management,Consultants Fees
28/02/2023,4031.00,Cludo Uk Ltd,Computer Services,Computer Bureaux Chge/Lic
28/02/2023,4010.00,Gantway House,Housing ,Accommodation
07/02/2023,4000.00,Brg Interim Solutions Limited,Building Control,Other Staffing (Bought In)
16/02/2023,3867.72,Rose Builders Ltd,Building Control,Contingency
14/02/2023,3831.67,Thrive Operations Ltd - Oni,Computer Services,Computer Maintenance
02/02/2023,3808.86,Essex County Council,Land & Buildings - Other,Legal Fees
07/02/2023,3799.00,Local Government Information Unit (Lgiu),Corporate Management Team,Membership Subscriptions
21/02/2023,3742.60,Total Gas & Power Ltd,Town Hall Centre,Gas
21/02/2023,3682.36,Ricardo-Aea Ltd,Environmental Protection,Air/Water Quality/Contam Land
16/02/2023,3483.90,Insight Direct (Uk) Ltd,Human Resources,Other Professional Fees
28/02/2023,3461.25,Premier Inn Business Account,Housing,Accommodation
28/02/2023,3375.65,Ridgewell Roofing Ltd,Land & Buildings - Other,General Repair & Maint.
16/02/2023,3360.00,Concertus Design & Property Consultants Ltd,Land & Buildings - Depots,Other Professional Fees
21/02/2023,3346.00,Airey Consultancy Services Limited,Exchequer Admin,Computer Equip.& Software
23/02/2023,3250.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
28/02/2023,3250.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
14/02/2023,3162.59,Scarab Sweepers Ltd,Fleet Bulk Orders Suspense,Payments
02/02/2023,3104.40,C R Falk Plumbing And Heating Ltd,Hrgs,Hsg Improvement Grants
07/02/2023,3028.00,Xerox Finance Ltd,Reprographics,Maint.Equipment/Furniture
28/02/2023,3000.00,Clippin Gorgeous Ltd,Economic Development,Payments
16/02/2023,3000.00,Horizon Management C/O Joscelyne Chase,Property Management,General Maint.Of Grounds
02/02/2023,2990.00,Haymarket Publishing Services Ltd,Development Management,Advertising
28/02/2023,2900.88,Egbert H Taylor & Co Ltd,Waste Management,Maint Of Bring Banks
14/02/2023,2842.61,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
28/02/2023,2816.00,Harper Fencing Ltd,Leisure Management,Payments
23/02/2023,2765.28,Arnold Clark Vehicle Management,Fleet Management Unit,Contract Hire
16/02/2023,2740.00,Mr Kevin Cooper,Property Management,Fire Risk Assessment Works
02/02/2023,2700.00,Cornerstone Barristers,Development Management,Legal Fees
14/02/2023,2683.91,J D Robertson & Co Ltd,Waste Management,Hire Of Vehicles
07/02/2023,2630.00,A Wallace Services,Cemeteries,Grave Digging
23/02/2023,2608.33,Macegreen Consulting Ltd,Land & Buildings - Other,Consultants Fees
09/02/2023,2600.00,M A Wright T/A Partners In Grime,Public Health & Housing,Payments
16/02/2023,2577.12,Wavenet Limited,Computer Services,Computer Maintenance
14/02/2023,2468.83,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
14/02/2023,2462.06,Terberg Matec Uk,Fleet Bulk Orders Suspense,Payments
14/02/2023,2400.00,Cornerstone Barristers,Cemeteries,Legal Fees
09/02/2023,2330.00,R J Lifts Group Ltd,Car Parks,Lift Repairs & Maint.
02/02/2023,2288.14,Civica Election Services Limited,Electoral Services,Payments
28/02/2023,2136.90,G2 Recruitment Solutions A Division Of G2v,Housing Assessment,Agency/Sep Staff
07/02/2023,2015.00,A & J Lighting Solutions,Public Health & Housing,General Repair & Maint.
09/02/2023,2012.50,Venn Group Limited,Legal Services,Agency/Sep Staff
14/02/2023,2012.50,Venn Group Limited,Legal Services,Agency/Sep Staff
21/02/2023,2012.50,Venn Group Limited,Legal Services,Agency/Sep Staff
21/02/2023,1975.40,Telefonica O2 Uk Limited,Computer Services,Mobile Phones
07/02/2023,1950.00,Airey Consultancy Services Limited,Exchequer Admin,Training Fees - Incl.Reg.
16/02/2023,1942.01,El Sparkle Ltd,Property Management,Contract Cleaning
14/02/2023,1900.00,Flowline Ltd,Property Management,Contract Cleaning
14/02/2023,1894.00,Stef & Philips Ltd,Housing ,Accommodation
02/02/2023,1891.50,Park Avenue Recruitment,Development Management,Agency/Sep Staff
21/02/2023,1890.00,Redactive Publishing Ltd,Building Control,Advertising
21/02/2023,1870.00,Access Gates & Shutters,Property Management,Health & Safety
09/02/2023,1850.00,Gosfield Parish Council,Member Grant Scheme,Miscellaneous Grants
14/02/2023,1850.00,J Jeffrey & Son,Car Parks,Road Repairs
02/02/2023,1848.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
16/02/2023,1799.49,Park Avenue Recruitment,Development Management,Agency/Sep Staff
28/02/2023,1776.01,Proludic Limited,Play Areas,Maint.Equipment/Furniture
23/02/2023,1770.73,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
21/02/2023,1769.00,Henry Martin & Sons Ltd,Industrial Units,Heat/Ventil'N Rep/Maint.
21/02/2023,1767.74,Total Gas & Power Ltd,Other Investment Properties,Gas
28/02/2023,1712.75,Lingard Fabrics,Town Hall Centre,New Equip. & Furniture
14/02/2023,1709.40,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
16/02/2023,1709.40,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
28/02/2023,1687.25,Wardell Armstrong Llp,Development Management,Consultants Fees
23/02/2023,1630.06,C J Eley & Co,Fleet Bulk Orders Suspense,Payments
16/02/2023,1625.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
09/02/2023,1623.93,Park Avenue Recruitment,Development Management,Agency/Sep Staff
21/02/2023,1620.02,Wavenet Limited,Property Management,Computer Bureaux Chge/Lic
07/02/2023,1540.00,The Dorrington,Housing ,Accommodation
07/02/2023,1500.00,Graham Broughton Consulting Ltd,Business Support & Engagement,Other Professional Fees
21/02/2023,1500.00,Graham Broughton Consulting Ltd,Business Support & Engagement,Other Professional Fees
09/02/2023,1498.47,Newsquest (Essex) Ltd,Marketing & Communications,Publicity/Promotion Exp.
07/02/2023,1498.00,Sudbury Print Group Ltd,Graphic Design & Printing,Printing-Outwork
09/02/2023,1482.14,General Business Holdings Ltd,Waste Management,Sub-Contractors:General
02/02/2023,1478.40,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
23/02/2023,1478.40,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
14/02/2023,1465.00,Lpw Europe Ltd,Fleet Management Unit,M.O.T.Expenses
09/02/2023,1458.87,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
16/02/2023,1431.10,Daisy Updata Communications Ltd,Computer Services,Computer Maintenance
16/02/2023,1424.96,Officevision Ltd,Licensing,Other Tools & Materials
14/02/2023,1420.00,The Dorrington,Housing ,Accommodation
07/02/2023,1408.42,Kingdom Cleaning Limited,Lakes Road Depot & Offices,Contract Cleaning
23/02/2023,1399.00,Bradling Security Limited,Car Parks,Cctv Maintenance
07/02/2023,1386.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
16/02/2023,1376.00,Lse Planning & Design Ltd,Local Development Framework,Consultants Fees
09/02/2023,1370.00,D Barham Ltd,Health Protection,Other Staffing (Bought In)
23/02/2023,1360.00,Fleet (Line Markers) Ltd,Horticultural Services,Other Tools & Materials
09/02/2023,1359.97,Essex Fire Authority,Emergency Planning,Training Fees - Incl.Reg.
16/02/2023,1359.60,Actionbrook Services T/A Communicate,Town Hall Centre,Fire Alarm/Extinguisher Maint.
16/02/2023,1350.00,Graham Broughton Consulting Ltd,Economic Development,Other Professional Fees
28/02/2023,1350.00,Graham Broughton Consulting Ltd,Economic Development,Other Professional Fees
23/02/2023,1345.00,Jac Facilities Management,"Vehicles, Plant And Equipment",New Equip. & Furniture
07/02/2023,1323.00,Tilbrook'S Landscape Ltd,Roadside Features,Sub-Contractors:General
21/02/2023,1320.00,Institute Of Revenues  Rating & Valuation,Exchequer Admin,Membership Subscriptions
07/02/2023,1294.00,R J Lift Services Ltd**Do Not Use-See 21962**,Computer Services,Lift Repairs & Maint.
14/02/2023,1260.00,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
28/02/2023,1256.58,Lloyds Banking Group,Corporate Management,Bank Charges
02/02/2023,1234.20,Ian R Matthews,Dfgs - Private,Hsg Improvement Grants
09/02/2023,1230.00,Cornerstone Barristers,Local Development Framework,Consultants Fees
07/02/2023,1222.12,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
28/02/2023,1216.08,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
23/02/2023,1207.00,Bradling Security Limited,Fleet Management Unit,Sub-Contractors:General
02/02/2023,1166.40,Great Tey Metal Craft Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
28/02/2023,1160.78,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
21/02/2023,1093.32,Royal Mail Group Plc,Electoral Services,Postages
07/02/2023,1086.99,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
28/02/2023,1080.00,T J'S Tree Services,Leisure Management,Leisure Contract - Variations
14/02/2023,1075.51,Konica Minolta Business Solutions Uk Ltd,Reprographics,New Equip. & Furniture
07/02/2023,1050.00,Rga Training Services Ltd,Cordons Farm,Training Fees - Incl.Reg.
14/02/2023,1027.02,Wicksteed Leisure Ltd,Play Areas,Maint.Equipment/Furniture
21/02/2023,1018.63,Total Gas & Power Ltd,Sports Grounds,Gas
09/02/2023,1009.61,Nominet Uk,Housing Benefits,Computer Bureaux Chge/Lic
16/02/2023,1009.61,Nominet Uk,Housing Benefits,Computer Bureaux Chge/Lic
07/02/2023,1008.00,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
02/02/2023,1000.00,Bottomline Technologies Ltd,Efinancials,Computer Equip.& Software
14/02/2023,1000.00,J Jeffrey & Son,Allotments,General Repair & Maint.
09/02/2023,997.00,Kim Wheatley T/A Creative Art Ltd,Economic Development,Other Professional Fees
21/02/2023,994.56,Essex County Council,Land Charges,Essex County Council
21/02/2023,988.80,Hound Envelopes Ltd,Reprographics,Printing-Outwork
21/02/2023,970.00,The Dorrington,Housing ,Accommodation
16/02/2023,950.00,Bartec Municipal Technologies Ltd,Waste Management,Computer Equip.& Software
16/02/2023,950.00,Bartec Municipal Technologies Ltd,Waste Management,Computer Maintenance
23/02/2023,945.13,G W Electrical Services Ltd,Economic Development,Payments
14/02/2023,900.00,Fiveways Municipal Vehicle Hire Ltd,Fleet Management Unit,Hire Of Vehicles
28/02/2023,900.00,Cornerstone Barristers,Development Management,Legal Fees
07/02/2023,883.16,Xma Limited,Computer Services,Computer Maintenance
21/02/2023,882.00,We Are Sunday Ltd,Asset Management Unit,Advertising
02/02/2023,880.00,Be The Riot Ltd,Organisational Development,Training Fees - Incl.Reg.
16/02/2023,875.00,Inspire Leisure Training Ltd,"Health,Safety & Emerg Plg Unit",Training Fees - Incl.Reg.
23/02/2023,860.61,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
28/02/2023,840.00,The Gateway Partnership Ltd,Dfgs - Private,Hsg Improvement Grants
21/02/2023,805.23,Braintree Office Village Management Ltd,Other Investment Properties,Service Charges
23/02/2023,759.00,Newsquest (Essex) Ltd,Development Management,Statutory Advertising
23/02/2023,750.00,Braintree Bmx Racing Club,Member Grant Scheme,Miscellaneous Grants
21/02/2023,738.90,Shaw & Sons Limited,Electoral Services,New Equip. & Furniture
28/02/2023,728.76,Link Cctv Systems Ltd,Computer Services,Maint.Equipment/Furniture
21/02/2023,727.76,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
02/02/2023,725.00,Go Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
23/02/2023,722.00,Braintree District Museum Trust Ltd,Member Grant Scheme,Miscellaneous Grants
16/02/2023,716.32,Adecco Uk Ltd,Building Control,Agency/Sep Staff
21/02/2023,707.60,Fenland Leisure Products Ltd,Play Areas,Maint.Equipment/Furniture
14/02/2023,702.20,Atom On Site Ltd,Fleet Bulk Orders Suspense,Payments
28/02/2023,700.00,Ian R Matthews,Dfgs - Private,Hsg Improvement Grants
14/02/2023,700.00,Joscelyne Chase Commercial Ltd,Property Management,Other Professional Fees
16/02/2023,700.00,Ken Rush Associates,Land & Buildings - Other,Other Professional Fees
28/02/2023,700.00,The Dorrington,Housing ,Accommodation
16/02/2023,689.98,Officevision Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
02/02/2023,682.87,Civica Election Services Limited,Local Development Framework,Payments
21/02/2023,680.00,Gantway House,Housing ,Accommodation
28/02/2023,680.00,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
28/02/2023,679.75,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
23/02/2023,650.00,Fhinspections,Health Protection,Other Staffing (Bought In)
14/02/2023,650.00,Shola West,Organisational Development,Training Fees - Incl.Reg.
02/02/2023,641.00,Fenland Leisure Products Ltd,Play Areas,Maint.Equipment/Furniture
14/02/2023,616.82,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
14/02/2023,611.15,Kingsfield Computer Products Ltd,Licensing,Other Tools & Materials
23/02/2023,609.50,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
16/02/2023,603.33,Paton & Lee Ltd,Licensing,Vets Fees
07/02/2023,581.67,Rsm Driver Training Ltd,Waste Management,Training Fees - Incl.Reg.
21/02/2023,571.57,Total Gas & Power Ltd,Property Management,Gas
09/02/2023,569.80,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
21/02/2023,561.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
14/02/2023,540.00,Priority Hire Limited,Street Cleansing & Rapid Resp,Hire Of Vehicles
02/02/2023,535.50,Huws Gray Ltd,Street Cleansing & Rapid Resp,Other Tools & Materials
07/02/2023,525.00,D R Greenway,Industrial Units,Lights/Fittings/Electrics
14/02/2023,523.25,Chelmsford Safety Supplies Ltd,Waste Management,Consumable Materials
28/02/2023,522.00,D & J Plumbing & Heating (Uk) Ltd,Public & Community Halls,Heat/Ventil'N Rep/Maint.
28/02/2023,520.00,D A T Images Ltd,Car Parks,Parkmark Accreditation
21/02/2023,520.00,Mr Kevin Cooper,Property Management,Fire Risk Assessment Works
02/02/2023,517.28,Universal Graphix (Essex) Ltd,Graphic Design & Printing,Printing-Outwork
09/02/2023,517.00,Sturmer & District Womens Institute,Member Grant Scheme,Miscellaneous Grants
28/02/2023,513.04,Adecco Uk Ltd,Building Control,Agency/Sep Staff
09/02/2023,500.00,Halstead Town Football Club,Member Grant Scheme,Miscellaneous Grants
02/02/2023,496.12,Royal Mail Group Plc,Electoral Services,Postages
14/02/2023,495.50,C J Eley & Co,Fleet Bulk Orders Suspense,Payments
07/02/2023,495.00,Hbinfo Ltd,Housing Benefits,Membership Subscriptions
23/02/2023,495.00,Priority Hire Limited,Street Cleansing & Rapid Resp,Hire Of Vehicles
23/02/2023,478.28,Ardent Hire Solutions Ltd,Fleet Management Unit,Hire Of Vehicles
21/02/2023,470.98,Total Gas & Power Ltd,Cemeteries,Gas
16/02/2023,460.00,A & C Burchall Limited,Health Protection,Other Staffing (Bought In)
07/02/2023,458.95,Birch Airfield Composting Services Ltd,Cordons Farm,Waste Disposal & Transport
07/02/2023,455.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
07/02/2023,453.00,Mr Kevin Cooper,Energy Conservation & Gas,Sub-Contractors:General
09/02/2023,441.80,Daisy Corporate Services Trading Limited,Telecommunications,Telephone Charges
07/02/2023,433.00,Janus Contract Services Ltd,Public Health & Housing,"Chemicals,Fertilisers,Poisons"
21/02/2023,430.83,Clean Green Cleaning Solutions,Town Hall Centre,Contract Cleaning
02/02/2023,429.00,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
23/02/2023,427.50,Park Avenue Recruitment,Development Management,Agency/Sep Staff
09/02/2023,422.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
23/02/2023,420.00,Harris Truck & Rental Ltd,Fleet Bulk Orders Suspense,Payments
09/02/2023,420.00,Hiring Wizard Limited,Research & Development,Advertising
16/02/2023,420.00,Hiring Wizard Limited,Horticultural Services,Advertising
07/02/2023,409.52,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
09/02/2023,408.73,Terling School Pta,Member Grant Scheme,Miscellaneous Grants
16/02/2023,406.54,Redcentric Solutions Ltd,Town Hall Centre,Telephone Charges
21/02/2023,400.00,Gt Yeldham Mens Sheds,Member Grant Scheme,Miscellaneous Grants
21/02/2023,400.00,Hiring Wizard Limited,Asset Management Unit,Advertising
07/02/2023,396.96,Antalis Mcnaughton Ltd,Reprographics,Printing Paper/Materials
02/02/2023,390.00,Williams & Cole Maintenance Service,Computer Services,General Repair & Maint.
07/02/2023,377.75,Clean Green Cleaning Solutions,Property Management,Contract Cleaning
14/02/2023,375.00,Williams & Cole Maintenance Service,Computer Services,General Repair & Maint.
14/02/2023,371.71,Capita Business Services Ltd,Cashiering Services,Bank Charges
28/02/2023,370.00,Bizphit Llp,Business Support & Engagement,Other Professional Fees
28/02/2023,369.00,Catg Ltd,Public Health & Housing,Training Fees - Incl.Reg.
14/02/2023,367.50,Harris Truck & Rental Ltd,Fleet Bulk Orders Suspense,Payments
28/02/2023,367.00,Cilex,Member Resources,Staff Professional Fees
07/02/2023,365.00,Redacted Personal Data,Financial Services,Staff Professional Fees
02/02/2023,357.50,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees
28/02/2023,357.50,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees
09/02/2023,357.10,Hags-Smp Ltd,Play Areas,Maint.Equipment/Furniture
07/02/2023,354.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
09/02/2023,352.00,1st Silver End Scouts Group,Member Grant Scheme,Miscellaneous Grants
14/02/2023,346.80,Huws Gray Ltd,Street Cleansing & Rapid Resp,Other Tools & Materials
02/02/2023,345.00,Lyreco Uk Ltd,Reprographics,Printing-Outwork
14/02/2023,341.24,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
28/02/2023,340.00,Bradling Security Limited,Lakes Road Depot & Offices,General Repair & Maint.
07/02/2023,338.00,Clean Green Cleaning Solutions,Cemeteries,Legionella Testing/Surveys
28/02/2023,337.82,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
23/02/2023,333.33,Redacted Personal Data,Development Management,Fees/Charges For Services
07/02/2023,331.00,Royal Town Planning Institute,Local Development Framework,Membership Subscriptions
02/02/2023,329.44,Frank Howard Tools & Fixings Limited,Street Cleansing & Rapid Resp,Other Tools & Materials
02/02/2023,323.20,Vip-System Ltd,Licensing,Other Tools & Materials
16/02/2023,321.80,Bunzl Uk Limited T/A,Computer Services,Toilets-Hygiene
07/02/2023,315.00,Harris Truck & Rental Ltd,Fleet Bulk Orders Suspense,Payments
16/02/2023,313.00,Mr Kevin Cooper,Energy Conservation & Gas,Sub-Contractors:General
07/02/2023,312.06,Chelmsford Safety Supplies Ltd,Cordons Farm,New Equip. & Furniture
23/02/2023,311.16,Arnold Clark Vehicle Management,Fleet Management Unit,Leased Car Maintenance
02/02/2023,310.00,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
23/02/2023,306.22,Huws Gray Ltd,Parks & Open Spaces,General Repair & Maint.
14/02/2023,303.96,Universal Graphix (Essex) Ltd,Graphic Design & Printing,Printing-Outwork
09/02/2023,300.00,Cornerstone (Braintree),Member Grant Scheme,Miscellaneous Grants
16/02/2023,294.00,R J Lifts Group Ltd,Car Parks,Lift Repairs & Maint.
23/02/2023,293.45,Toolchimp Ltd,Waste Management,Maint Of Bring Banks
28/02/2023,291.40,Spaldings (Uk) Ltd,Horticultural Services,Consumable Materials
28/02/2023,290.00,Fenland Leisure Products Ltd,Street Cleansing & Rapid Resp,Other Tools & Materials
14/02/2023,287.52,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles
21/02/2023,287.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
07/02/2023,285.00,Actionbrook Services T/A Communicate,Computer Services,General Repair & Maint.
16/02/2023,285.00,Jac Facilities Management,Computer Services,General Repair & Maint.
14/02/2023,281.00,Sudbury Print Group Ltd,Graphic Design & Printing,Printing-Outwork
07/02/2023,280.00,Clean Green Cleaning Solutions,Sports Grounds,Legionella Testing/Surveys
23/02/2023,280.00,Lpw Europe Ltd,Fleet Management Unit,M.O.T.Expenses
21/02/2023,278.20,Canon (Uk) Ltd,Reprographics,Printing Paper/Materials
16/02/2023,271.24,Antalis Mcnaughton Ltd,Reprographics,Printing Paper/Materials
14/02/2023,261.00,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
02/02/2023,260.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
07/02/2023,258.55,Universal Graphix (Essex) Ltd,Graphic Design & Printing,Printing-Outwork
23/02/2023,256.00,Mr Kevin Cooper,Energy Conservation & Gas,Sub-Contractors:General
