Braintree District Council,,, ,,
,,,,,
Details of payments to suppliers totalling �250 or more during June 2020,,,,,
,,,,,
,,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type,Redacted Personal Data
30/06/2020,3071.07,Earls Colne Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
04/06/2020,3063.85,Xma Limited,Covid 19 Suspense,Computer Equip.& Software,
09/06/2020,3062.00,Flameguard Fire And Security,Other Investment Properties,Fire Alarm/Extinguisher Maint.,
18/06/2020,2990.72,Atp Heating Services Ltd,Hrgs,Hsg Improvement Grants,
18/06/2020,2975.43,H B Commercial Ltd,Fleet Management Unit,Parts & Materials,
25/06/2020,2877.00,Global Office Furniture T/A Hallways &,Strategic Investment Team,New Equip. & Furniture,
09/06/2020,2850.00,Fiveways Municipal Vehicle Hire Ltd,Fleet Management Unit,Hire Of Vehicles,
30/06/2020,2721.70,Silver End Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
02/06/2020,2713.80,Daisy Corporate Services Trading Limited,Telecommunications,Telephone Charges,
23/06/2020,2705.32,Park Avenue Recruitment,Development Management,Agency/Sep Staff,
23/06/2020,2695.50,Xgs Systems Ltd,Lakes Road Depot & Offices,Security Alarm Payments,
16/06/2020,2677.05,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials,
25/06/2020,2656.25,Selected Interventions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General,
30/06/2020,2648.80,Ardent Hire Solutions Ltd,Fleet Management Unit,Hire Of Vehicles,
16/06/2020,2599.86,Direct Tyre Management Limited,Fleet Management Unit,Miscellaneous Damage,
09/06/2020,2528.40,Ardent Hire Solutions Ltd,Fleet Management Unit,Hire Of Vehicles,
30/06/2020,2520.00,Bee Brook Ltd,Property Management,Other Professional Fees,
04/06/2020,2380.00,Elucidate Consulting Limited,Internal Audit,Other Professional Fees,
23/06/2020,2376.14,Venn Group Limited,Legal Services,Agency/Sep Staff,
25/06/2020,2305.04,Lakes Industrial Park Management  Co Ltd,Lakes Road Depot & Offices,Rent,
30/06/2020,2302.70,Clean Solar Solutions Ltd,Energy Conservation & Gas,Maint Of Pv Panels,
30/06/2020,2250.00,Fiveways Municipal Vehicle Hire Ltd,Waste Management,Hire Of Vehicles,
18/06/2020,2225.55,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff,
11/06/2020,2210.00,P K Contracts Braintree Ltd,Property Management,General Repair & Maint.,
09/06/2020,2187.50,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent,
04/06/2020,2067.48,Lex Autolease Limited,Fleet Management Unit,Contract Hire,
16/06/2020,2026.82,Excell Business Systems Ltd,Computer Services,Computer Maintenance,
04/06/2020,2000.00,Instacool Ltd,Property Management,Air Conditioning Maint.,
16/06/2020,1975.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants,
30/06/2020,1954.88,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff,
04/06/2020,1942.08,Lex Autolease Limited,Fleet Management Unit,Leased Car Maintenance,
30/06/2020,1875.00,Flowline Ltd,Property Management,General Repair & Maint.,
09/06/2020,1790.56,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles,
30/06/2020,1768.12,Anglian Water,Public Conveniences,Combined Water/Sewer Chge,
11/06/2020,1750.00,Bates Wells & Braithwaite London Llp,Leisure Management,Legal Fees,
18/06/2020,1738.20,Great Yeldham Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
02/06/2020,1700.00,Riverside Truck Rental Ltd,Fleet Management Unit,Parts & Materials,
02/06/2020,1687.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance,
18/06/2020,1680.00,Cornerstone Barristers,Development Management,Consultants Fees,Cornerstone Barristers
30/06/2020,1654.94,Steeple Bumpstead Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
18/06/2020,1594.85,Direct Tyre Management Limited,Fleet Management Unit,Tyres,
16/06/2020,1590.17,Clean Green Cleaning Solutions,Sports Grounds,Contract Cleaning,
25/06/2020,1584.96,Selected Interventions Ltd,Waste Management,Computer Maintenance,
09/06/2020,1577.69,Feering Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
16/06/2020,1565.00,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage,
30/06/2020,1517.36,Phoenix Software Ltd,Efinancials,Computer Bureaux Chge/Lic,
25/06/2020,1500.00,Braintree District Mencap,Member Grant Scheme,Miscellaneous Grants,
02/06/2020,1500.00,Fiveways Municipal Vehicle Hire Ltd,Waste Management,Hire Of Vehicles,
02/06/2020,1493.66,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff,
25/06/2020,1460.25,Oni Plc,Computer Services,Computer Maintenance,
02/06/2020,1450.00,Etc Sports Surfaces Ltd,Discovery Centre,Sub-Contractors:General,
30/06/2020,1434.00,Braintree Youth Project Charity,Member Grant Scheme,Miscellaneous Grants,
18/06/2020,1425.00,Redacted Personal Data,Development Management,Consultants Fees,YES
18/06/2020,1406.99,Avoncrop Amenity Products Limited,Horticultural Services,Other Tools & Materials,
30/06/2020,1400.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants,
30/06/2020,1397.52,H B Commercial Ltd,Fleet Management Unit,Parts & Materials,
23/06/2020,1377.50,Contracts Support Services Ltd,Land & Buildings - Other,Other Professional Fees,
30/06/2020,1377.50,Contracts Support Services Ltd,Land & Buildings - Other,Other Professional Fees,
02/06/2020,1375.88,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Car Parks,Electricity,
23/06/2020,1370.59,Npower Ltd,Property Management,Electricity,
11/06/2020,1356.00,Driver Hire,Waste Management,Agency/Sep Staff,
04/06/2020,1354.17,Hatfield Peverel Parish Council,Car Parks,Refunds,
23/06/2020,1351.86,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Car Parks,Electricity,
02/06/2020,1350.00,Fiveways Municipal Vehicle Hire Ltd,Fleet Management Unit,Hire Of Vehicles,
25/06/2020,1341.63,Link Cctv Systems Ltd,Computer Services,Maint.Equipment/Furniture,
25/06/2020,1324.91,Belchamp St Paul & Otten Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
09/06/2020,1315.00,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General,
11/06/2020,1300.00,Redacted Personal Data,Cemeteries,Grave Digging,YES
04/06/2020,1283.00,Insight Direct (Uk) Ltd,Covid 19 Suspense,Computer Equip.& Software,
30/06/2020,1273.07,Anglian Water,Public & Community Halls,Combined Water/Sewer Chge,
16/06/2020,1270.02,Black Notley Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
09/06/2020,1254.86,Greenfields Community Housing,Shops,General Rent,
30/06/2020,1248.38,Insight Direct (Uk) Ltd,Hr & Payroll System,Computer Bureaux Chge/Lic,
16/06/2020,1239.11,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff,
11/06/2020,1224.30,Xerox (Uk) Ltd,Reprographics,Photocopy Mach.Rent/Meter Chge,
16/06/2020,1221.47,Direct Tyre Management Limited,Fleet Management Unit,Tyres,
18/06/2020,1220.40,Driver Hire,Waste Management,Agency/Sep Staff,
09/06/2020,1207.18,Tennant Uk Cleaning Solutions Ltd,Fleet Management Unit,Repairs,
30/06/2020,1202.50,Idox Software Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software,
18/06/2020,1200.00,Cornerstone Barristers,Development Management,Consultants Fees,Cornerstone Barristers
11/06/2020,1177.48,General Business Holdings Ltd,Waste Management,Sub-Contractors:General,
30/06/2020,1146.00,Bee Brook Ltd,Roadside Features,Sub-Contractors:General,
23/06/2020,1138.18,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Lakes Road Depot & Offices,Electricity,
02/06/2020,1121.13,H B Commercial Ltd,Fleet Management Unit,Parts & Materials,
23/06/2020,1106.88,Travelers Insurance Company Ltd,Waste Management,Insurance Excess,
30/06/2020,1100.00,Ngca Ducklings Pre-School,Member Grant Scheme,Miscellaneous Grants,
23/06/2020,1093.65,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity,
30/06/2020,1056.30,Johnsons Apparelmaster Ltd,Fleet Management Unit,Laundry,
02/06/2020,1056.22,Dennis Eagle Limited,Fleet Management Unit,Parts & Materials,
16/06/2020,1050.00,Fiveways Municipal Vehicle Hire Ltd,Waste Management,Hire Of Vehicles,
09/06/2020,1037.00,J D Robertson & Co Ltd,Waste Management,Hire Of Vehicles,
09/06/2020,1033.34,Mitie Business Services Uk Ltd,Mail Services,Misc.Transport Costs,
18/06/2020,1020.00,Cornerstone Barristers,Development Management,Consultants Fees,Cornerstone Barristers
02/06/2020,1000.00,Bocking Arts Theatre,Member Grant Scheme,Miscellaneous Grants,
11/06/2020,1000.00,Braintree Male Voice Choir,Member Grant Scheme,Miscellaneous Grants,
23/06/2020,1000.00,The Dorrington,Covid 19 Suspense,Bed & Breakfast,
23/06/2020,996.38,Softcat Ltd,Computer Services,Computer Maintenance,
30/06/2020,988.85,Anglian Water,Silver End Memorial Gardens,Combined Water/Sewer Chge,
30/06/2020,967.54,White Colne Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
18/06/2020,955.00,Blyth Equipment Ltd,Fleet Management Unit,Maint.Equipment/Furniture,
04/06/2020,945.50,J D Robertson & Co Ltd,Covid 19 Suspense,Hire Of Vehicles,
09/06/2020,894.40,Ardent Hire Solutions Ltd,Fleet Management Unit,Miscellaneous Damage,
30/06/2020,887.99,Dennis Eagle Limited,Fleet Management Unit,Parts & Materials,
18/06/2020,880.00,The Swift Lift Co Uk Ltd,Computer Services,Lift Repairs & Maint.,
18/06/2020,875.00,Reed Elsevier (Uk) Ltd T/A Lexisnexis,Legal Services,Newspapers & Publications,
18/06/2020,864.31,Hugh Pearl (Land Drainage) Ltd,Sports Grounds,Other Professional Fees,
30/06/2020,861.75,Johnston Sweepers Limited,Fleet Management Unit,Parts & Materials,
11/06/2020,860.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance,
04/06/2020,850.00,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General,
11/06/2020,826.50,Contracts Support Services Ltd,Land & Buildings - Other,Other Professional Fees,
23/06/2020,826.00,Straight Manufacturing Ltd,Waste Management,New Wheelie Bins,
18/06/2020,816.80,Wicksteed Leisure Ltd,Play Areas,Maint.Equipment/Furniture,
11/06/2020,815.01,Birdbrook Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
09/06/2020,815.01,Great Maplestead Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
30/06/2020,815.01,Panfield Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
09/06/2020,815.01,Stambourne Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
30/06/2020,815.01,Terling & Fairstead Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
11/06/2020,812.43,Ashen Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
09/06/2020,810.00,Classic Lifts Ltd,Car Parks,Lift Repairs & Maint.,
09/06/2020,805.44,Greenfields Community Housing,Shops,Service Charges,
18/06/2020,802.95,Buildbase Ltd (Incorp) Civils & Lintels,Street Cleansing & Rapid Resp,Other Tools & Materials,
30/06/2020,798.85,Anglian Water,Lakes Road Depot & Offices,Combined Water/Sewer Chge,
04/06/2020,795.00,Frank Howard Tools & Fixings Limited,Street Cleansing & Rapid Resp,New Equip. & Furniture,
16/06/2020,776.44,Braintree Office Village Management Ltd,Other Investment Properties,Service Charges,
09/06/2020,766.99,Kingdom Security Ltd,Lakes Road Depot & Offices,Contract Cleaning,
11/06/2020,760.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance,
18/06/2020,760.00,D A T Images Ltd,Car Parks,General Repair & Maint.,
16/06/2020,750.00,Fiveways Municipal Vehicle Hire Ltd,Fleet Management Unit,Hire Of Vehicles,
18/06/2020,750.00,Fiveways Municipal Vehicle Hire Ltd,Fleet Management Unit,Hire Of Vehicles,
18/06/2020,750.00,Fiveways Municipal Vehicle Hire Ltd,Waste Management,Hire Of Vehicles,
30/06/2020,750.00,Fiveways Municipal Vehicle Hire Ltd,Fleet Management Unit,Parts & Materials,
16/06/2020,743.12,Cressing Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
02/06/2020,740.00,Contracts Support Services Ltd,Waste Management,Debits,
18/06/2020,740.00,Contracts Support Services Ltd,Waste Management,Debits,
30/06/2020,740.00,Contracts Support Services Ltd,Waste Management,Debits,
23/06/2020,732.00,Cornerstone Barristers,Development Management,Consultants Fees,Cornerstone Barristers
04/06/2020,728.76,Link Cctv Systems Ltd,Computer Services,Maint.Equipment/Furniture,
02/06/2020,720.00,Colne Valley Tree Services Ltd,Parks & Landscape Services,Tree Maintenance,
30/06/2020,716.11,Lakes Industrial Park Management  Co Ltd,Lakes Road Depot & Offices,Service Charges,
04/06/2020,709.00,Jac Facilities Management,Computer Services,General Repair & Maint.,
18/06/2020,705.00,Jac Facilities Management,Cemeteries,General Repair & Maint.,
09/06/2020,702.15,General Business Holdings Ltd,Waste Management,Sub-Contractors:General,
02/06/2020,700.00,Environmental Protection Strategies Ltd,Land&Buildings-Community Halls,Consultants Fees,
02/06/2020,686.04,Rac Motoring Services,Community Transport,Transport Costs-Vehicles,
09/06/2020,675.25,Bradling Security Limited,Lakes Road Depot & Offices,Cctv Maintenance,
02/06/2020,657.50,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General,
02/06/2020,657.50,Newsquest (Essex) Ltd,Marketing & Communications,Publicity/Promotion Exp.,
09/06/2020,650.00,Allbury Maintenance Services Ltd,Cordons Farm,General Repair & Maint.,
04/06/2020,650.00,Newsquest (Essex) Ltd,Local Development Framework,Advertising General,
16/06/2020,645.00,Broxap Ltd,Street Cleansing & Rapid Resp,New Litter Bins/ New Dog Bins,
18/06/2020,642.58,Kingdom Security Ltd,Property Management,Contract Cleaning,
30/06/2020,630.12,Corona Energy Retail 4 Ltd T/A Corona Energy,Computer Services,Gas,
09/06/2020,630.00,Gantway House,Homelessness & Housing Advice,Bed & Breakfast,
04/06/2020,600.00,Airey Consultancy Services Limited,Local Tax Collection,Newspapers & Publications,
23/06/2020,596.75,Wicksteed Leisure Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture,
30/06/2020,594.18,Alphamstone & Lamarsh Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
18/06/2020,594.18,The Hennys Middleton And Twinstead Parish Cnl,Street Cleansing & Rapid Resp,Payments To Parish Councils,
11/06/2020,592.00,Contracts Support Services Ltd,Waste Management,Debits,
11/06/2020,580.92,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff,
02/06/2020,575.00,New Era Fuels,Fleet Management Unit,Adblue,
11/06/2020,560.13,Redacted Personal Data,Building Control,Other Staffing (Bought In),YES
16/06/2020,560.00,Ngc Pubs Ltd The Hare & Hounds,Covid 19 Suspense,Bed & Breakfast,
30/06/2020,556.26,Greenfields Community Housing,Shops,Service Charges,
18/06/2020,548.10,Bunzl Uk Limited T/A,Public Conveniences,Cleaning Materials,
30/06/2020,545.90,Civica Uk Ltd,Exchequer Admin,Computer Maintenance,
23/06/2020,540.50,Zurich Insurance Co. Ltd T/A Zurich Municipal,Insurance,Insurance Excess,
30/06/2020,540.00,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles,
30/06/2020,540.00,Priority Hire Limited,Street Cleansing & Rapid Resp,Hire Of Vehicles,
30/06/2020,540.00,Priority Hire Limited,Waste Management,Hire Of Vehicles,
23/06/2020,535.00,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General,
30/06/2020,534.05,Alfa Tail Lifts Ltd,Fleet Management Unit,Servicing,
16/06/2020,522.72,Greenfields Community Housing,Shops,Service Charges,
02/06/2020,518.00,Frank Howard Tools & Fixings Limited,Street Cleansing & Rapid Resp,Protective Clothing,
02/06/2020,500.00,Colchester Institute Enterprises  Ltd,Development Management,Training Fees - Incl.Reg.,
25/06/2020,500.00,Wethersfield Village Hall Cio,Member Grant Scheme,Miscellaneous Grants,
11/06/2020,500.00,Willis Limited,Insurance,Other Professional Fees,
23/06/2020,495.00,The Olde Bull Yard,Homelessness & Housing Advice,Bed & Breakfast,
04/06/2020,475.00,Shenfield Hussey Knights Ltd,Reprographics,Printing Paper/Materials,
30/06/2020,470.00,Informative Signs,Fleet Management Unit,Parts & Materials,
16/06/2020,467.46,Ki Sound & Light,Town Hall Centre,Payments,
09/06/2020,463.64,Court Of Protection,Bank A/C'S Receipting Su,Miscellaneous Income,
04/06/2020,462.82,Civica Uk Ltd,Exchequer Admin,Computer Equip.& Software,
30/06/2020,458.94,Anglian Water,Cemeteries,Combined Water/Sewer Chge,
30/06/2020,457.61,Belchamp Walter Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
18/06/2020,457.61,Foxearth & Liston Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
09/06/2020,453.14,Redacted Personal Data,Land & Buildings - Other,Publicity/Promotion Exp.,YES
30/06/2020,450.00,Redacted Personal Data,Land & Buildings - Other,Sub-Contractors:General,YES
04/06/2020,438.56,Rac Motoring Services,Community Transport,Transport Costs-Vehicles,
04/06/2020,435.28,Shred-It Ltd T/A Shred-It Milton Keynes,Computer Services,Confidential Waste Disposal,
30/06/2020,430.81,Alfa Tail Lifts Ltd,Fleet Management Unit,Repairs,
18/06/2020,422.91,Phoenix Software Ltd,Strategic Investment Team,Computer Equip.& Software,
09/06/2020,420.00,Gantway House,Covid 19 Suspense,Bed & Breakfast,
23/06/2020,420.00,Gantway House,Covid 19 Suspense,Bed & Breakfast,
30/06/2020,414.12,The Fuelcard People - Fuelcard Services Ltd,White Diesel Suspense,Debits,
30/06/2020,408.00,Actionbrook Services T/A Communicate,Computer Services,Automatic Door Maint.,
02/06/2020,405.33,Daisy Corporate Services Trading Limited,Lakes Road Depot & Offices,Telephone Charges,
16/06/2020,402.00,Essex County Council,Computer Services,Training Fees - Incl.Reg.,
30/06/2020,400.00,Pebmarsh Parish Council,Member Grant Scheme,Miscellaneous Grants,
16/06/2020,392.92,Bee Brook Ltd,Street Cleansing & Rapid Resp,Weed Control,
18/06/2020,391.00,Capital Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General,
18/06/2020,390.00,Target Cleaning Solutions,Car Parks,Contract Cleaning,
09/06/2020,385.71,Redcentric Solutions Ltd,Town Hall Centre,Telephone Charges,
16/06/2020,385.71,Redcentric Solutions Ltd,Town Hall Centre,System Development,
09/06/2020,385.00,The Olde Bull Yard,Homelessness & Housing Advice,Bed & Breakfast,
11/06/2020,385.00,The Olde Bull Yard,Homelessness & Housing Advice,Bed & Breakfast,
23/06/2020,383.16,Colne Housing Society Limited,Homelessness & Housing Advice,Payments,
18/06/2020,370.90,Alfa Tail Lifts Ltd,Fleet Management Unit,Servicing,
23/06/2020,362.00,P K Contracts Braintree Ltd,Dfgs - Private,Hsg Improvement Grants,
23/06/2020,360.00,Gantway House,Homelessness & Housing Advice,Bed & Breakfast,
16/06/2020,359.73,Ki Sound & Light,Economic Development,Payments,
30/06/2020,357.30,Anglian Water,Sports Grounds,Combined Water/Sewer Chge,
23/06/2020,350.00,5th Halstead Trinity Guides,Member Grant Scheme,Miscellaneous Grants,
30/06/2020,350.00,J Taylor Site Surveying Ltd,Other Investment Properties,Other Professional Fees,
30/06/2020,350.00,Panfield Parish Council,Member Grant Scheme,Miscellaneous Grants,
25/06/2020,349.00,Shenfield Hussey Knights Ltd,Graphic Design & Printing,Printing-Outwork,
30/06/2020,332.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance,
04/06/2020,330.00,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees,
11/06/2020,330.00,Hatfield Peverel Junior School,Member Grant Scheme,Miscellaneous Grants,
04/06/2020,328.68,Pirtek Ipswich,Fleet Management Unit,Repairs,
04/06/2020,328.00,Hp Inc. Uk Ltd,Housing Assessment,Computer Maintenance,
18/06/2020,325.00,Redacted Personal Data,Cemeteries,Intestate Expenditure,YES
11/06/2020,324.36,Wilkin Chapman Llp,Democratic Representation &Mgt,Other Professional Fees,
04/06/2020,324.25,Vishay Pm Onboard Ltd,Fleet Management Unit,Repairs,
09/06/2020,315.00,Blindmaster Ltd,Property Management,Hired Equipment,
02/06/2020,315.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General,
18/06/2020,312.25,Tiger Supplies Ltd,Covid 19 Suspense,Other Tools & Materials,
02/06/2020,310.00,Newsquest (Essex) Ltd,Waste Management,Publicity/Promotion Exp.,
09/06/2020,310.00,Newsquest (Essex) Ltd,Covid 19 Suspense,Advertising General,
09/06/2020,300.43,H B Commercial Ltd,Fleet Management Unit,Parts & Materials,
02/06/2020,300.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance,
30/06/2020,300.00,Essex County Council,Industrial Units,Legal Fees,
11/06/2020,300.00,Witham Valley Nursery,Member Grant Scheme,Miscellaneous Grants,
11/06/2020,295.00,D A T Images Ltd,Energy Conservation & Gas,New Equip. & Furniture,
30/06/2020,295.00,D A T Images Ltd,Car Parks,Other Professional Fees,
04/06/2020,285.00,Hp Inc. Uk Ltd,Asset Management Unit,Computer Maintenance,
02/06/2020,284.00,D R Greenway,Property Management,Electrical Works,
02/06/2020,274.20,Greenstead Green & Halstead Rural Parish Cnl,Member Grant Scheme,Miscellaneous Grants,
30/06/2020,273.11,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services,
18/06/2020,271.30,Lyreco Uk Ltd,Development Management,Stationery,
09/06/2020,267.83,Anglian Water Business (National) Ltd,Cordons Farm,Combined Water/Sewer Chge,
30/06/2020,267.45,Tiger Supplies Ltd,Covid 19 Suspense,Health & Safety Contingency,
02/06/2020,267.30,Tameside Mbc,Exchequer Admin,Membership Subscriptions,
30/06/2020,259.55,Homeless Link,Housing Assessment,Training Fees - Incl.Reg.,
09/06/2020,259.33,Taylor Engineering & Fabrications Ltd,Fleet Management Unit,Parts & Materials,
