,,,,
Braintree District Council,,,,
Details of payments to suppliers totalling �500 or more during Nov 2016,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
18/11/2016,2791.45,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
02/11/2016,2766.54,Financial Data Management Plc,Electoral Services,Printing-Outwork
02/11/2016,2643.14,Gosfield Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
04/11/2016,2588.46,Konica Minolta Business Solutions Uk Ltd,Reprographics,Photocopy Mach.Rent/Meter Chge
23/11/2016,2572.00,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork
16/11/2016,2550.00,Redacted Personal Information,Dfgs - Private,Hsg Improvement Grants
02/11/2016,2543.96,Landscape Supply Company,Street Cleansing & Rapid Resp,New Equip. & Furniture
25/11/2016,2496.90,Nps South East Limited,Environmental Engineering,Other Professional Fees
04/11/2016,2400.00,Redacted Personal Information,Dfgs - Private,Hsg Improvement Grants
18/11/2016,2387.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
29/11/2016,2198.61,The Swift Lift Co Uk Ltd,Town Hall Centre,Lift Repairs & Maint.
02/11/2016,2180.52,Xma Limited,"Vehicles, Plant And Equipment",Computer Equip.& Software
16/11/2016,2150.20,Anglo Formes Ltd,Bank A/C'S Receipting Su,Miscellaneous Income
23/11/2016,2054.86,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
09/11/2016,2015.00,Bee Brook Ltd,Horticultural Services,Sub-Contractors:General
04/11/2016,2000.00,Gooch Cunliffe Whale,Land & Buildings - Other,Consultants Fees
10/11/2016,1930.47,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
29/11/2016,1916.67,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
18/11/2016,1912.20,Chelmsford Safety Supplies Ltd,Horticultural Services,Protective Clothing
16/11/2016,1891.00,Halstead Town Team,Economic Development,Payments
02/11/2016,1837.00,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
04/11/2016,1833.62,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
16/11/2016,1825.87,Essex County Council,Street Cleansing & Rapid Resp,Ecc Disposal Costs
02/11/2016,1815.00,Lambert Smith Hampton,Asset Management Unit,Other Staffing (Bought In)
10/11/2016,1765.73,Daisy Communications Ltd,Telecommunications,Telephone Charges
09/11/2016,1760.75,Endeavour Services,Sports Grounds,Contract Cleaning
29/11/2016,1760.00,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
18/11/2016,1694.00,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
29/11/2016,1669.40,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
25/11/2016,1646.00,Redacted Personal Information,Property Management,Refunds
18/11/2016,1630.00,Jac Facilities Management,Computer Services,New Equip. & Furniture
09/11/2016,1600.00,Ichabods Industries Limited,Financial Services,Other Professional Fees
25/11/2016,1600.00,Lse Planning & Design Ltd,Economic Development,Consultants Fees
04/11/2016,1598.00,Resolution Data Management Limited,Building Control,Computer Maintenance
02/11/2016,1591.16,Selected Interventions Ltd,Waste Management,Computer Maintenance
29/11/2016,1575.00,Corporate Conditioning,Organisational Development,Training Fees - Incl.Reg.
02/11/2016,1563.72,Royal Mail Group Plc,Electoral Services,Postages
18/11/2016,1562.50,Domans Residential,Homelessness & Housing Advice,Payments
02/11/2016,1550.00,Redacted Personal Information,Homelessness & Housing Advice,Payments
02/11/2016,1541.67,Edward Walker Carpets,Land & Buildings - Other,Sub-Contractors:General
04/11/2016,1517.39,Rosper Estates Ltd,Lakes Road Depot & Offices,Electricity
02/11/2016,1516.65,Electoral Reform Services Limited,Electoral Services,Postages
04/11/2016,1500.00,Essential Fleet Services Ltd,Fleet Management Unit,Miscellaneous Damage
04/11/2016,1495.00,Adcock Refrigeration & Air Conditioning Ltd,Computer Services,Heat/Ventil'N Rep/Maint.
16/11/2016,1492.88,S & J Installations,Hrgs,Hsg Improvement Grants
10/11/2016,1486.86,Rosper Estates Ltd,Lakes Road Depot & Offices,Building Insurance
23/11/2016,1476.00,A & J Lighting Solutions,Public & Community Halls,Electrical Works
25/11/2016,1472.25,Nps South East Limited,Discovery Centre,Other Professional Fees
04/11/2016,1455.44,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
29/11/2016,1425.00,The Printing Place Ltd,Graphic Design & Printing,Printing-Outwork
10/11/2016,1423.55,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
29/11/2016,1422.36,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
29/11/2016,1418.20,Venn Group Limited,Housing Assessment,Agency/Sep Staff
02/11/2016,1411.02,Keegans Ltd,Land & Buildings - Other,Consultants Fees
18/11/2016,1410.40,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
25/11/2016,1400.00,D A T Images Ltd,Lakes Road Depot & Offices,Road Repairs
18/11/2016,1381.44,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
09/11/2016,1367.50,Macegreen Consulting Ltd,Leisure Management,Other Professional Fees
25/11/2016,1328.64,Co-Operative Bank Plc,Local Tax Collection,Bank Charges
16/11/2016,1300.00,A1 Lettings,Homelessness & Housing Advice,Payments
16/11/2016,1288.00,Law Society,Legal Services,Staff Professional Fees
02/11/2016,1270.27,Witham & District Sports Association,Sports Grounds,Community Associations
18/11/2016,1250.00,Bee Brook Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
29/11/2016,1218.83,Royal Mail Group Plc,Electoral Services,Postages
02/11/2016,1205.00,Bee Brook Ltd,Environmental Improvements,Sub-Contractors:General
29/11/2016,1200.00,Provide Cic,Supporting People,Central Essex Community Servs
25/11/2016,1182.00,Swift Welding Ltd,Cordons Farm,General Repair & Maint.
09/11/2016,1114.60,Endeavour Services,Cemeteries,Contract Cleaning
25/11/2016,1110.30,Rsp Rail Travel (Rail Warrants),Bank Account Payments Suspense,Payments
18/11/2016,1075.00,Jac Facilities Management,Computer Services,General Repair & Maint.
02/11/2016,1075.00,N A Brown Limited,Street Cleansing & Rapid Resp,Consumable Materials
04/11/2016,1064.60,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
23/11/2016,1050.00,Redacted Personal Information,Procurement,Consultants Fees
09/11/2016,1048.19,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
02/11/2016,1045.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
02/11/2016,1020.00,Fleet (Line Markers) Ltd,Horticultural Services,Other Tools & Materials
10/11/2016,1012.50,Quadrant Surveying Ltd,Land & Buildings - Other,Consultants Fees
18/11/2016,1007.77,Buildbase Ltd (Incorp) Civils & Lintels,Lakes Road Depot & Offices,General Repair & Maint.
04/11/2016,1001.64,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
10/11/2016,1001.64,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
04/11/2016,1000.00,Idox Software Ltd,Development Management,Computer Equip.& Software
02/11/2016,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
04/11/2016,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
10/11/2016,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
18/11/2016,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
23/11/2016,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
29/11/2016,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
25/11/2016,986.00,Jac Facilities Management,Computer Services,General Repair & Maint.
04/11/2016,979.20,Environmental Scientifics Group Ltd,Environmental Protection,Air/Water Quality/Contam Land
23/11/2016,967.51,Xerox (Uk) Ltd,Reprographics,Photocopy Mach.Rent/Meter Chge
09/11/2016,960.00,Warners Mill Management,Property Management,Other Expenses
02/11/2016,906.64,Selected Interventions Ltd,Waste Management,System Development
25/11/2016,900.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
25/11/2016,860.00,Bee Brook Ltd,Parks & Open Spaces,General Repair & Maint.
25/11/2016,850.00,The East Of England Local Government Assoc,Corporate Management,Consultants Fees
04/11/2016,841.00,Trinity Construction Services Limited,Dfgs - Private,Hsg Improvement Grants
16/11/2016,825.00,N A Brown Limited,Street Cleansing & Rapid Resp,New Equip. & Furniture
04/11/2016,820.75,Rgva Ltd,Waste Management,Publicity/Promotion Exp.
29/11/2016,816.00,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
16/11/2016,795.00,Movable Wall Tech Ltd,Computer Services,General Repair & Maint.
04/11/2016,790.00,Jac Facilities Management,Lakes Road Depot & Offices,General Repair & Maint.
09/11/2016,784.00,Bocking Arts Theatre,Member Grant Scheme,Miscellaneous Grants
04/11/2016,776.00,Systematic Print Management Ltd,Graphic Design & Printing,Printing-Outwork
25/11/2016,763.25,Equifax Ltd,Local Tax Collection,Membership Subscriptions
18/11/2016,755.00,Jac Facilities Management,Public Conveniences,Plumbing/W.C. Repairs/Maint
16/11/2016,750.00,Humber Road Estate Community Initiative,Member Resources,Payments
10/11/2016,750.00,M J Cleaning Contractors,Computer Services,Window Cleaning
25/11/2016,750.00,Stitch In Time Industrial Sewing Ltd,Leisure Management,Leisure Contract - Variations
16/11/2016,730.00,Budget Windscreens (Rainham) Ltd,Fleet Management Unit,Miscellaneous Damage
09/11/2016,725.00,Royal Town Planning Institute,Development Management,Staff Professional Fees
09/11/2016,724.85,Alfa Tail Lifts Ltd,Community Transport,Misc.Transport Costs
02/11/2016,700.35,Rosper Estates Ltd,Lakes Road Depot & Offices,Combined Water/Sewer Chge
29/11/2016,700.00,Bee Brook Ltd,Car Parks,General Repair & Maint.
02/11/2016,697.58,Electoral Reform Services Limited,Electoral Services,Printing-Outwork
23/11/2016,672.00,Sharpe Pritchard,Computer Services,Legal Fees
18/11/2016,658.95,Sciprint Limited,Electoral Services,Stationery
02/11/2016,657.52,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
09/11/2016,651.60,Filcris Limited,Street Cleansing & Rapid Resp,Street Nameplates
29/11/2016,649.00,Riverside Truck Rental Ltd,Fleet Management Unit,Hire Of Vehicles
16/11/2016,630.00,Newsquest (Essex) Ltd,Marketing & Communications,"Maps,Photos/Materials"
18/11/2016,630.00,Training & Coaching Solutions Ltd,Organisational Development,Training Fees - Incl.Reg.
16/11/2016,625.00,Capita Business Services Ltd,Cashiering Services,System Development
10/11/2016,625.00,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees
10/11/2016,609.06,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
04/11/2016,603.00,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork
10/11/2016,600.00,Jadu Ltd,Democratic Representation &Mgt,System Development
09/11/2016,600.00,M J Cleaning Contractors,Community Transport,Misc.Transport Costs
04/11/2016,599.00,Vine Hr Ltd,Local Tax Collection,Training Fees - Incl.Reg.
09/11/2016,581.36,1st Hatfield Peverel Scout Group,Waste Management,Recycling Donations
02/11/2016,580.60,Redacted Personal Information,Organisational Development,Training Fees - Incl.Reg.
09/11/2016,580.00,Royal Town Planning Institute,Planning Policy,Staff Professional Fees
16/11/2016,575.00,Tlt Llp Solicitors,Economic Development,Legal Fees
18/11/2016,560.00,Gantway House,Homelessness & Housing Advice,Bed & Breakfast
09/11/2016,548.73,Clothesaid,Waste Management,Recycling Donations
29/11/2016,530.00,Cms Training Ltd,Organisational Development,Members Training Expenses
09/11/2016,528.00,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
29/11/2016,527.95,The Helping Hand Company,Street Cleansing & Rapid Resp,New Equip. & Furniture
09/11/2016,523.70,Panther Security Sysytems Limited,Discovery Centre,Security Services
25/11/2016,522.48,Corona Energy Retail 4 Ltd T/A Corona Energy,Computer Services,Gas
04/11/2016,518.16,Fiveways Municipal Vehicle Hire Ltd,Waste Management,Miscellaneous Damage
16/11/2016,512.00,Rics,Asset Management Unit,Staff Professional Fees
16/11/2016,512.00,Rics,Building Control,Staff Professional Fees
04/11/2016,510.00,Fiveways Municipal Vehicle Hire Ltd,Waste Management,Hire Of Vehicles
29/11/2016,505.40,Landscape Supply Company,Street Cleansing & Rapid Resp,Protective Clothing
09/11/2016,501.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
18/11/2016,500.00,Big Picture Charity Films,Health Development,Payments
18/11/2016,500.00,Big Picture Charity Films,Sports Development,Publicity/Promotion Exp.
02/11/2016,500.00,Coggeshall Scouts & Guides,Member Grant Scheme,Miscellaneous Grants
09/11/2016,-3508.00,Tendring Reuse & Employment Enterprise,Waste Management,Other Recoverable Charges
