,,,,
Braintree District Council,,,,
Details of payments to suppliers totalling �250 or more during March 2017,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
23/03/2017,15000.00,Grant Thornton Uk Llp,Economic Development,Consultants Fees
17/03/2017,14880.85,Rule & Parker Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
08/03/2017,14453.20,Phoenix Software Ltd,"Vehicles, Plant And Equipment",Computer Bureaux Chge/Lic
02/03/2017,13050.00,Luc (Land Use Consultants),Local Development Framework,Consultants Fees
02/03/2017,12960.96,Aon Risk Solutions,Fleet Management Unit,General Veh./Plant Ins.
29/03/2017,11505.00,Ahr Building Consultancy Ltd,Land & Buildings - Other,Architects Fees
30/03/2017,11036.00,Resource Futures Limited,Waste Management,Consultants Fees
30/03/2017,10000.00,Neopost Ltd,Mail Services,Postages
01/03/2017,9979.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
15/03/2017,9921.24,Eastern Waste Disposal Ltd,Cordons Farm,Waste Disposal & Transport
21/03/2017,9700.00,P K Contracts Braintree Ltd,Industrial Land,General Repair & Maint.
30/03/2017,9339.60,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
23/03/2017,9022.63,Ellisons Solicitors,Land & Buildings - Other,Legal Fees
21/03/2017,9000.00,Jadu Ltd,Computer Services,Computer Maintenance
10/03/2017,8820.00,Mgb Plastics Ltd,Waste Management,New Wheelie Bins
29/03/2017,8047.63,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
29/03/2017,8000.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
15/03/2017,7500.00,Braintree Cricket Club Limited,Computer Services,Rent
17/03/2017,7475.20,Fusion Lifestyle,Land & Buildings - Leisure,Sub-Contractors:General
08/03/2017,7384.31,Eastern Play Services Ltd,Infrastructure - Other,Main Contractor
30/03/2017,7226.20,Eastern Play Services Ltd,"Vehicles, Plant And Equipment",Main Contractor
17/03/2017,7166.59,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
01/03/2017,6765.00,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
10/03/2017,6750.00,Blue Barge Consulting Ltd,Economic Development,Other Staffing (Bought In)
21/03/2017,6709.50,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
29/03/2017,6439.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
23/03/2017,6354.80,Aecom Infrastructure & Environment Uk Ltd,Local Development Framework,Consultants Fees
29/03/2017,6125.00,Sg Equipment Finance Ltd,Horticultural Services,Operating Lease Payments
29/03/2017,6106.74,Dla Piper Uk Llp,Economic Development,Legal Fees
21/03/2017,6018.00,Riverside Truck Rental Ltd,Fleet Management Unit,Road Fund Licence
29/03/2017,5837.93,Riverside Truck Rental Ltd,Fleet Management Unit,Fleet Contract Variations
30/03/2017,5718.40,Barclaycard Commercial,Bank Account Payments Suspense,Payments
21/03/2017,5616.91,Redacted Personal Data,Development Management,Consultants Fees
15/03/2017,5595.00,Civica Uk Ltd,Exchequer Admin,System Development
17/03/2017,5500.00,Nobility Trading,Economic Development,Other Staffing (Bought In)
30/03/2017,5383.10,Essex County Council,Development Management,Essex County Council
23/03/2017,5365.24,Ncc Group - Signify Solutions,Computer Services,Computer Maintenance
29/03/2017,5274.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
30/03/2017,5200.00,Post Office Ltd,Fleet Management Unit,Road Fund Licence
10/03/2017,5166.00,Tendring Reuse & Employment Enterprise,Waste Management,Sub-Contractors:General
29/03/2017,5155.00,Accessible Solutions Ltd,Dfgs - Private,Hsg Improvement Grants
08/03/2017,5107.19,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
23/03/2017,5000.00,Hubsolutions Ltd,Business Improvement Team,Computer Maintenance
08/03/2017,4954.87,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
08/03/2017,4816.80,Kingdom Security Ltd,Computer Services,Toilets-Hygiene
30/03/2017,4816.80,Kingdom Security Ltd,Computer Services,Contract Cleaning
17/03/2017,4721.16,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
15/03/2017,4452.00,Cipfa Business Ltd,Financial Services,Computer Bureaux Chge/Lic
23/03/2017,4440.00,Accessible Solutions Ltd,Dfgs - Private,Hsg Improvement Grants
29/03/2017,4400.00,Braintree District Museum Trust Ltd,Member Grant Scheme,Miscellaneous Grants
29/03/2017,4390.00,Freeway Lift Services Ltd,Dfgs - Private,Hsg Improvement Grants
29/03/2017,4290.00,Capital Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
29/03/2017,4280.30,Winckworth Sherwood Llp,Museum,Legal Fees
17/03/2017,4258.25,Castle Point Borough Council,Local Tax Collection,Legal Fees
01/03/2017,4231.66,Rosper Estates Ltd,Lakes Road Depot & Offices,Service Charges
10/03/2017,4189.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
17/03/2017,4140.00,Wilks Head & Eve Llp,Corporate Management,Valuers/Estate Agent Fees
10/03/2017,4114.92,Idverde Ltd,Cemeteries,Grave Digging
29/03/2017,4035.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
21/03/2017,3975.00,Baystart Ltd T/A Fleetshield,Fleet Management Unit,Parts & Materials
08/03/2017,3900.00,Redacted Personal Data,Development Management,Other Staffing (Bought In)
15/03/2017,3875.00,Braintree & Bocking Recreation Ground,Homelessness & Housing Advice,Rent
21/03/2017,3871.00,A & J Lighting Solutions,Energy Management,Lights/Fittings/Electrics
01/03/2017,3795.00,Serac Uk Ltd,Operations Mgt & Admin,Training Fees - Incl.Reg.
29/03/2017,3713.25,Envirowaste Ltd,Cordons Farm,Emptying Of X Tanks
08/03/2017,3646.01,Oracle Corporation Uk Limited,Computer Services,Computer Maintenance
10/03/2017,3497.00,Trinity Construction Services Limited,Dfgs - Private,Hsg Improvement Grants
17/03/2017,3487.80,Xma Limited,"Vehicles, Plant And Equipment",Computer Equip.& Software
08/03/2017,3463.42,Idverde Ltd,Cemeteries,Grave Digging
29/03/2017,3438.50,Total Hygiene Ltd,Dfgs - Private,Hsg Improvement Grants
23/03/2017,3385.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
10/03/2017,3315.27,Idox Software Ltd,Licensing,Computer Maintenance
08/03/2017,3302.45,Jac Facilities Management,Computer Services,General Repair & Maint.
01/03/2017,3299.00,D & J Plumbing And Heating Uk Ltd,Hrgs,Hsg Improvement Grants
15/03/2017,3274.68,Jct 600 Contracts Ltd,Fleet Management Unit,Hire Of Leased Car
10/03/2017,3240.00,Vatnaskil Land & Water Resource Consultants,Development Management,Consultants Fees
08/03/2017,3200.00,Bee Brook Ltd,Community Assets - Cemeteries,Sub-Contractors:General
15/03/2017,3197.12,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
02/03/2017,3176.00,Total Hygiene Ltd,Dfgs - Private,Hsg Improvement Grants
21/03/2017,3137.20,Essex County Council,Land Charges,Essex County Council
08/03/2017,3096.11,Xerox Finance Ltd,Reprographics,Printing-Machine Rentals
29/03/2017,3094.00,Essex County Council,Land Charges,Essex County Council
30/03/2017,3015.00,Luc (Land Use Consultants),Local Development Framework,Consultants Fees
17/03/2017,3000.00,Bibby Factors,Leisure Management,Leisure Contract - Variations
10/03/2017,3000.00,Vine Hr Ltd,Human Resources,Membership Subscriptions
08/03/2017,2952.00,Redacted Personal Data,Development Management,Consultants Fees
30/03/2017,2923.58,C L Panelcraft,Ins 08/09 - General/Hire Vehs,Insurance Job Costs
21/03/2017,2900.00,Joscelyne Chase Limited,Land & Buildings - Other,Consultants Fees
10/03/2017,2805.00,Wynne-Williams Associates Ltd,Development Management,Consultants Fees
08/03/2017,2768.20,T J Evers Ltd,Building Control,Sub-Contractors:General
10/03/2017,2700.00,The Fennes Estate,Democratic Representation &Mgt,Civic Hospitality
21/03/2017,2673.41,Riverside Truck Rental Ltd,Fleet Management Unit,Fleet Contract Variations
01/03/2017,2656.50,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
21/03/2017,2655.00,The East Of England Local Government Assoc,Corporate Management,Consultants Fees
30/03/2017,2636.64,Capita Business Services Ltd,Cashiering Services,Bank Charges
29/03/2017,2626.68,Lookers Leasing Ltd,Fleet Management Unit,Hire Of Leased Car
01/03/2017,2580.00,Wynne-Williams Associates Ltd,Development Management,Consultants Fees
15/03/2017,2575.92,Lookers Leasing Ltd,Fleet Management Unit,Hire Of Leased Car
23/03/2017,2500.00,Gooch Cunliffe Whale,Land & Buildings - Other,Consultants Fees
30/03/2017,2455.70,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
15/03/2017,2405.00,Chess Environmental Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
08/03/2017,2380.00,P R Heating,Hrgs,Hsg Improvement Grants
29/03/2017,2378.00,Stannah Lift Services Limited,Dfgs - Private,Hsg Improvement Grants
08/03/2017,2340.00,Air Spectrum Environmental Ltd,Cordons Farm,New Equip. & Furniture
15/03/2017,2318.68,Link Cctv Systems Ltd,Computer Services,Maint.Equipment/Furniture
23/03/2017,2271.25,Aylesford Electrical Contractors Ltd,Economic Development,Main Contractor
08/03/2017,2250.00,Capital Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
08/03/2017,2250.00,Joscelyne Chase Limited,Land & Buildings - Other,Consultants Fees
02/03/2017,2229.43,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
10/03/2017,2218.33,Uk Power Networks (Operations) Ltd,Highway Ranger,Compensation
10/03/2017,2210.18,Idox Software Ltd,Development Management,Computer Equip.& Software
10/03/2017,2200.00,Design South East,Development Management,Members Training Expenses
02/03/2017,2142.99,British Gas Trading Ltd T/A,Car Parks,Electricity
29/03/2017,2065.00,The East Of England Local Government Assoc,Corporate Management,Consultants Fees
29/03/2017,2041.72,British Gas Trading Ltd T/A,Car Parks,Electricity
01/03/2017,2029.80,Lex Autolease Limited,Fleet Management Unit,Hire Of Leased Car
21/03/2017,2022.22,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage
02/03/2017,2000.00,Community Iron Charity,Discovery Centre,Other Professional Fees
21/03/2017,1998.87,Riverside Truck Rental Ltd,Ins 08/09 - General/Hire Vehs,Insurance Job Costs
08/03/2017,1975.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
08/03/2017,1950.00,Re Gen Uk Division Of Roseville Projects Ltd,Asset Management,General Repair & Maint.
02/03/2017,1940.00,Barker Associates Llp,Land & Buildings - Other,Other Professional Fees
01/03/2017,1916.67,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
30/03/2017,1916.67,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
02/03/2017,1897.50,Colchester Borough Council,Local Development Framework,Payments To Other La'S
17/03/2017,1881.24,D Honour & Son (Landscape) Ltd,Regeneration,Main Contractor
08/03/2017,1840.00,Mgb Plastics Ltd,Waste Management,New Wheelie Bins
29/03/2017,1825.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
23/03/2017,1803.90,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
17/03/2017,1795.08,Rbs Invoice Finance Limited,Computer Services,Computer Maintenance
21/03/2017,1791.54,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
29/03/2017,1760.00,Essex County Council,Town Hall Centre,Essex County Council
15/03/2017,1688.54,Daisy Communications Ltd,Telecommunications,Telephone Charges
15/03/2017,1687.50,Quadrant Surveying Ltd,Land & Buildings - Other,Consultants Fees
23/03/2017,1640.00,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork
30/03/2017,1624.28,Venn Group Limited,Housing Assessment,Agency/Sep Staff
15/03/2017,1605.72,Egbert H Taylor & Co Ltd,Waste Management,New Trade Waste Bins
01/03/2017,1580.00,Jac Facilities Management,Land & Buildings - Car Parks,Electrical Works
29/03/2017,1565.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
15/03/2017,1550.01,Mitie Business Services Uk Ltd,Mail Services,Misc.Transport Costs
30/03/2017,1510.00,Luc (Land Use Consultants),Development Management,Consultants Fees
17/03/2017,1500.00,Colchester Skip Hire Limited,Cordons Farm,Emptying Of X Tanks
08/03/2017,1500.00,Jefferson Sheard Ltd,Capital/Revenue Tbc,Payments
15/03/2017,1500.00,Salvation Army Housing Association,Member Grant Scheme,Miscellaneous Grants
02/03/2017,1480.00,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
10/03/2017,1480.00,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
17/03/2017,1480.00,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
23/03/2017,1480.00,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
29/03/2017,1480.00,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
10/03/2017,1428.20,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
08/03/2017,1421.52,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
21/03/2017,1408.00,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
15/03/2017,1384.61,Birch Airfield Composting Services Ltd,Cordons Farm,Waste Disposal & Transport
15/03/2017,1360.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
02/03/2017,1357.31,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
30/03/2017,1353.52,Klc Employment Law Consultants,Organisational Development,Pa(Assault) Insurance
29/03/2017,1339.98,Autoparts Of Braintree,Energy Conservation & Gas,New Equip. & Furniture
17/03/2017,1330.00,Essex Pension Fund,Museum,Other Professional Fees
08/03/2017,1290.02,Daisy Updata Communications Ltd,Computer Services,Computer Maintenance
10/03/2017,1281.95,Endeavour Services,Sports Grounds,Contract Cleaning
02/03/2017,1275.00,Rural Community Council Of Essex,Local Development Framework,Other Professional Fees
29/03/2017,1260.00,Ahr Building Consultancy Ltd,Land & Buildings - Other,Quantity Surveyors Fees
08/03/2017,1253.80,Re Gen Uk Division Of Roseville Projects Ltd,Property Management,General Repair & Maint.
15/03/2017,1235.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
08/03/2017,1232.00,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
08/03/2017,1219.44,Keeleys Lettings Ltd T/A Landmark,Council Offices,General Maint.Of Grounds
15/03/2017,1216.00,Cfh Docmail Ltd,Local Tax Collection,Printing-Outwork
08/03/2017,1200.00,Redacted Personal Data,Development Management,Legal Fees
23/03/2017,1200.00,Johns Slater And Haward,Land & Buildings - Other,Other Professional Fees
10/03/2017,1187.00,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork
08/03/2017,1180.00,Riverside Truck Rental Ltd,Fleet Management Unit,Hire Of Vehicles
08/03/2017,1161.30,White Notley C Of E  Primary School,Member Grant Scheme,Miscellaneous Grants
02/03/2017,1140.00,Etc Sports Surfaces Ltd,Discovery Centre,New Equip. & Furniture
10/03/2017,1114.60,Endeavour Services,Cemeteries,Contract Cleaning
29/03/2017,1112.15,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
29/03/2017,1110.00,Jac Facilities Management,Cordons Farm,General Repair & Maint.
15/03/2017,1098.72,Clearwater Technology Ltd,Allotments,Health & Safety Contingency
08/03/2017,1077.44,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
10/03/2017,1056.00,Skills Framework Partners (Sfp) Ltd,Computer Services,Consultants Fees
15/03/2017,1000.20,Jct 600 Contracts Ltd,Fleet Management Unit,Leased Car Maintenance
29/03/2017,1000.00,Braintree Bmx Racing Club,Member Grant Scheme,Miscellaneous Grants
08/03/2017,1000.00,Braintree Halstead & Witham Citizens Advice,Member Grant Scheme,Miscellaneous Grants
21/03/2017,1000.00,Castle Hedingham Club,Member Grant Scheme,Miscellaneous Grants
15/03/2017,1000.00,Colchester Institute Enterprises  Ltd,Organisational Development,Training Fees - Incl.Reg.
21/03/2017,1000.00,Corporate Conditioning,Organisational Development,Training Fees - Incl.Reg.
29/03/2017,1000.00,Halstead Empire  Trust,Member Grant Scheme,Miscellaneous Grants
21/03/2017,1000.00,Sible Hedingham Parish Council,Member Grant Scheme,Miscellaneous Grants
29/03/2017,1000.00,Tameside Mbc,Exchequer Admin,Membership Subscriptions
02/03/2017,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
10/03/2017,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
17/03/2017,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
23/03/2017,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
29/03/2017,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
08/03/2017,990.00,Mallard Consultancy Limited,Street Scene Protection,Membership Subscriptions
30/03/2017,975.00,Ashe Green Civil Engineers Ltd,Property Management,General Repair & Maint.
15/03/2017,966.00,Bee Brook Ltd,Community Assets - Cemeteries,Sub-Contractors:General
17/03/2017,960.00,Newsquest (Essex) Ltd,Economic Development,Advertising General
02/03/2017,954.00,Braintree Halstead & Witham Citizens Advice,Member Grant Scheme,Miscellaneous Grants
02/03/2017,936.28,British Gas Trading Ltd T/A,Lakes Road Depot & Offices,Electricity
29/03/2017,922.95,Corona Energy Retail 4 Ltd T/A Corona Energy,Computer Services,Gas
08/03/2017,912.94,Essex County Council,Street Cleansing & Rapid Resp,Ecc Disposal Costs
23/03/2017,891.05,White Colne Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
29/03/2017,884.65,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage
15/03/2017,882.00,Earth Anchors Ltd,Halstead Public Gardens,Signs
15/03/2017,860.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
10/03/2017,858.88,Chaplane,Ins 08/09 - Lease Of Vehicles,Insurance Job Costs
08/03/2017,854.60,The Friends Of Cressing Temple Gardens,Member Grant Scheme,Miscellaneous Grants
15/03/2017,847.34,Newsquest (Essex) Ltd,Licensing,Statutory Advertising
02/03/2017,836.92,Royal Mail Group Plc,Electoral Services,Postages
23/03/2017,820.00,Redacted Personal Data,Development Management,Consultants Fees
01/03/2017,819.00,Venn Group Limited,Housing Assessment,Agency/Sep Staff
08/03/2017,795.11,Link Cctv Systems Ltd,Computer Services,Maint.Equipment/Furniture
02/03/2017,792.45,F M Phillips Transport,Cordons Farm,Waste Disposal & Transport
29/03/2017,792.25,British Gas Trading Ltd T/A,Lakes Road Depot & Offices,Electricity
15/03/2017,790.00,George Brown Implements Ltd,Horticultural Services,Hired Equipment
01/03/2017,770.00,P R Hemingway Ltd,Public & Community Halls,General Repair & Maint.
15/03/2017,765.52,Venn Group Limited,Housing Assessment,Agency/Sep Staff
08/03/2017,750.64,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
15/03/2017,750.00,Birdbrook Parish Council,Member Grant Scheme,Miscellaneous Grants
02/03/2017,750.00,Helions Bumpstead Parish Council,Member Grant Scheme,Miscellaneous Grants
30/03/2017,750.00,Price Waterhouse Coopers Llp,Financial Services,Other Professional Fees
21/03/2017,750.00,Witham Eagles Junior Hockey Club,Member Grant Scheme,Miscellaneous Grants
08/03/2017,746.76,Venn Group Limited,Housing Assessment,Agency/Sep Staff
29/03/2017,740.00,Marks Tey Radio,Democratic Representation &Mgt,Conference Expenses
30/03/2017,733.30,Rsp Rail Travel (Rail Warrants),Bank Account Payments Suspense,Payments
02/03/2017,731.46,British Gas Trading Ltd T/A,Homelessness & Housing Advice,Electricity
21/03/2017,721.00,Newsquest (Essex) Ltd,Local Tax Collection,Advertising General
17/03/2017,720.00,Training & Coaching Solutions Ltd,Building Control,Training Fees - Incl.Reg.
17/03/2017,715.00,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
15/03/2017,703.80,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,New Equip. & Furniture
08/03/2017,701.40,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
17/03/2017,696.00,P G Bones Ltd,Hrgs,Hsg Improvement Grants
17/03/2017,695.00,Ocean Media Group Ltd,Housing Assessment,Advertising
30/03/2017,689.50,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
01/03/2017,666.84,Lex Autolease Limited,Fleet Management Unit,Leased Car Maintenance
15/03/2017,663.03,Capita Secure Information Solutions Ltd,Exchequer Admin,System Development
23/03/2017,662.00,Castle Point Borough Council,Local Tax Collection,Legal Fees
15/03/2017,658.00,Budget Windscreens (Rainham) Ltd,Fleet Management Unit,Miscellaneous Damage
29/03/2017,657.56,Equita Ltd,Local Tax Collection,Bailiffs Fees
15/03/2017,657.52,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
21/03/2017,657.52,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
29/03/2017,638.10,Deal Of Kelvedon,Waste Management,Insurance Excess
21/03/2017,637.25,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
02/03/2017,630.60,Colourbyte Europe Ltd,Reprographics,Printing Paper/Materials
08/03/2017,625.70,Like Limited,Highway Ranger,Training Fees - Incl.Reg.
17/03/2017,597.00,Fcc Recycling Uk Ltd,Cordons Farm,Consultants Fees
15/03/2017,594.24,Templars Community Association,Street Cleansing & Rapid Resp,Sub-Contractors:General
21/03/2017,581.63,Workplace Options,Human Resources,Employee Support
23/03/2017,575.00,Essex & Suffolk Lettings,Homelessness & Housing Advice,Payments
23/03/2017,573.12,Keegans Ltd,Land & Buildings - Other,Consultants Fees
15/03/2017,572.50,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
08/03/2017,571.66,Essex Properties,Landscape & Countryside,Compensation
08/03/2017,564.00,Witham Allotment & Leisure Gardeners Associat,Member Grant Scheme,Miscellaneous Grants
08/03/2017,562.50,Wmi Contractors Ltd,Cemeteries,General Repair & Maint.
08/03/2017,550.00,Aquajet Cleaning Equipment Ltd,Fleet Management Unit,Other Tools & Materials
15/03/2017,540.00,Redacted Personal Data,Licensing,Licences
15/03/2017,540.00,Jac Facilities Management,Car Parks,Lights/Fittings/Electrics
23/03/2017,539.98,Kingdom Security Ltd,Lakes Road Depot & Offices,Contract Cleaning
08/03/2017,538.22,Hatfield Peverel Parish Council,Member Grant Scheme,Miscellaneous Grants
29/03/2017,535.00,Essex Heating Solutions Ltd,Computer Services,General Repair & Maint.
17/03/2017,535.00,Jac Facilities Management,Computer Services,General Repair & Maint.
29/03/2017,535.00,Jac Facilities Management,Cemeteries,Electrical Works
15/03/2017,530.00,Cms Training Ltd,Organisational Development,Training Fees - Incl.Reg.
08/03/2017,528.00,Disclosure & Barring Service,Licensing,Criminal Records Bureau
08/03/2017,525.00,Wynne-Williams Associates Ltd,Development Management,Consultants Fees
30/03/2017,525.00,Wynne-Williams Associates Ltd,Development Management,Consultants Fees
29/03/2017,521.35,Credential Pountney Tyres Ltd,Cordons Farm,Waste Disposal & Transport
02/03/2017,515.84,British Gas Trading Ltd T/A,Unit 9 Workshop,Electricity
15/03/2017,508.00,Landscape Supply Company,Horticultural Services,Other Tools & Materials
15/03/2017,500.00,Parish Church Of St Andrews,Member Grant Scheme,Miscellaneous Grants
29/03/2017,500.00,Parish Church Of St Andrews,Member Grant Scheme,Miscellaneous Grants
08/03/2017,500.00,Sudbury Town Council,Customer Contact Centre,Payments To Other La'S
08/03/2017,500.00,The Information Commissioner,Corporate Management,Data Protection Act
08/03/2017,497.00,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
15/03/2017,495.00,Solace,Corporate Management Team,Conference Expenses
29/03/2017,491.71,Redacted Personal Data,Health Development,Payments
15/03/2017,488.32,Clearwater Technology Ltd,Cemeteries,Health & Safety Contingency
15/03/2017,488.32,Clearwater Technology Ltd,Lakes Road Depot & Offices,Health & Safety Contingency
15/03/2017,488.00,Clearwater Technology Ltd,Sports Grounds,Health & Safety Contingency
15/03/2017,486.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
15/03/2017,480.00,Zebra Training Services Ltd,Housing Benefits,Training Fees - Incl.Reg.
15/03/2017,476.94,G N Cooper - T/A Actfast Locksmiths,Cemeteries,General Repair & Maint.
02/03/2017,475.00,Breckland Council,Organisational Development,Members Training Expenses
15/03/2017,470.76,Lookers Leasing Ltd,Fleet Management Unit,Leased Car Maintenance
30/03/2017,451.00,Land Registry,Land Registry Dd'S,Payments
17/03/2017,450.00,Capital Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
08/03/2017,450.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
15/03/2017,440.00,Dotmailer Ltd,Marketing & Communications,Publicity/Promotion Exp.
21/03/2017,440.00,Iliffe Media Publishing Ltd,Development Management,Statutory Advertising
29/03/2017,439.00,The Swift Lift Co Uk Ltd,Computer Services,Lift Repairs & Maint.
29/03/2017,436.29,British Gas Trading Ltd T/A,Town Hall Centre,Electricity
29/03/2017,430.00,P R Hemingway Ltd,Public & Community Halls,General Repair & Maint.
