,,,,
Braintree District Council,,,,
Details of payments to suppliers totalling �250 or more during Jan 2019,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
18/01/2019,2345.87,Npower Ltd,Industrial Units,Electricity
18/01/2019,2339.60,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Lakes Road Depot & Offices,Electricity
30/01/2019,2337.50,The Play Inspection Company Ltd,Play Areas,Other Professional Fees
02/01/2019,2309.02,Npower Ltd,Industrial Units,Electricity
16/01/2019,2293.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
30/01/2019,2248.60,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
09/01/2019,2227.20,Cornerstone Solicitors ,Development Management,Legal Fees
23/01/2019,2225.00,Bee Brook Ltd,Cemeteries,Fencing/Walls
30/01/2019,2171.51,Anglian Water,Computer Services,Combined Water/Sewer Chge
16/01/2019,2130.00,Post Office Ltd,Fleet Management Unit,Road Fund Licence
02/01/2019,2096.70,Jac Facilities Management,Computer Services,General Repair & Maint.
09/01/2019,2050.00,Witham Chamber Of Commerce,Member Grant Scheme,Miscellaneous Grants
30/01/2019,2042.26,Barclaycard Commercial,Bank Account Payments Suspense,Payments
30/01/2019,2034.12,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
30/01/2019,1900.00,Agrostis Turf Consultancy Ltd,Sports Grounds,Other Professional Fees
23/01/2019,1822.40,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
11/01/2019,1740.32,Daisy Communications Ltd,Telecommunications,Telephone Charges
25/01/2019,1730.49,Rbs Invoice Finance Limited,Computer Services,Computer Maintenance
09/01/2019,1705.86,Redacted Personal Data,Building Control,Other Staffing (Bought In)
11/01/2019,1705.68,Ctg Group Ltd,Marketing & Communications,Training Fees - Incl.Reg.
04/01/2019,1700.00,Flowline Ltd,Property Management,General Repair & Maint.
30/01/2019,1694.00,Essex County Council,Land Charges,Essex County Council
04/01/2019,1672.96,Lakes Industrial Park Management  Co Ltd,Lakes Road Depot & Offices,Rent
30/01/2019,1628.22,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage
09/01/2019,1628.00,Contracts Support Services Ltd,Waste Management,Debits
16/01/2019,1600.00,Vine Hr Ltd,Human Resources,Membership Subscriptions
16/01/2019,1595.00,Essex County Council,Land Charges,Essex County Council
16/01/2019,1570.00,Jac Facilities Management,Computer Services,General Repair & Maint.
16/01/2019,1568.93,C L Panelcraft,Ins 08/09 - General/Hire Vehs,Insurance Job Costs
23/01/2019,1550.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
09/01/2019,1515.00,Wynne-Williams Associates Ltd,Development Management,Consultants Fees
04/01/2019,1499.94,Hardscape Products Ltd,Community Assets - Parks,New Equip. & Furniture
23/01/2019,1466.56,Rose Builders Ltd,Ins 08/09 - General Properties,Insurance Job Costs
25/01/2019,1452.40,Corona Energy Retail 4 Ltd T/A Corona Energy,Computer Services,Gas
09/01/2019,1400.00,Joscelyne Chase Limited,Growth Delivery,Consultants Fees
30/01/2019,1318.16,Anglian Water,Sports Grounds,Combined Water/Sewer Chge
16/01/2019,1300.00,Jac Facilities Management,Sports Grounds,Heat/Ventil'N Rep/Maint.
23/01/2019,1295.00,Zeta Compliance Services Ltd,Land & Buildings - Other,Consultants Fees
30/01/2019,1270.20,Lex Autolease Limited,Fleet Management Unit,Contract Hire
16/01/2019,1265.00,Allgreen Landscapes,"Vehicles, Plant And Equipment",Sub-Contractors:General
09/01/2019,1249.56,Corona Energy Retail 4 Ltd T/A Corona Energy,Computer Services,Gas
30/01/2019,1248.38,Insight Direct (Uk) Ltd,Hr & Payroll System,Computer Bureaux Chge/Lic
16/01/2019,1242.33,Clean Green Cleaning Solutions,Sports Grounds,Contract Cleaning
30/01/2019,1232.52,Anglian Water,Public Conveniences,Combined Water/Sewer Chge
30/01/2019,1224.08,Royal Mail Group Plc,Electoral Services,Postages
23/01/2019,1216.20,Redacted Personal Data,Building Control,Other Staffing (Bought In)
30/01/2019,1200.00,Training & Coaching Solutions Ltd,Development Management,Training Fees - Incl.Reg.
16/01/2019,1185.00,Landscape Supply Company,Street Cleansing & Rapid Resp,Signs
16/01/2019,1174.00,360 Resourcing Solutions Ltd,Asset Management Unit,Advertising
23/01/2019,1136.61,Royal Mail Group Plc,Electoral Services,Postages
18/01/2019,1125.00,Redacted Personal Data,Cemeteries,Intestate Expenditure
23/01/2019,1100.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
02/01/2019,1067.60,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Lakes Road Depot & Offices,Electricity
30/01/2019,1056.25,Redacted Personal Data,Building Control,Other Staffing (Bought In)
04/01/2019,1051.20,Cornerstone Solicitors ,Development Management,Legal Fees
16/01/2019,1036.00,Contracts Support Services Ltd,Waste Management,Debits
23/01/2019,1033.34,Mitie Business Services Uk Ltd,Mail Services,Misc.Transport Costs
09/01/2019,1010.35,Royal Mail Group Plc,Electoral Services,Postages
02/01/2019,1000.00,Community 360,Health Development,Miscellaneous Grants
16/01/2019,1000.00,Community Iron Charity,Discovery Centre,Other Professional Fees
23/01/2019,1000.00,Kelvedon Players,Member Grant Scheme,Miscellaneous Grants
04/01/2019,980.00,Consumablemad (Iow) Ltd,Development Management,Stationery
18/01/2019,970.00,Swift Welding Ltd,Cordons Farm,Transport Costs-Plant
04/01/2019,954.13,Lakes Industrial Park Management  Co Ltd,Lakes Road Depot & Offices,Service Charges
25/01/2019,922.50,Peter Rowland Transport Limited,Waste Management,Misc.Transport Costs
23/01/2019,900.00,Ryte Construction,Land & Buildings - Other,Sub-Contractors:General
04/01/2019,900.00,Safer Places,Other Community Safety,Training Fees - Incl.Reg.
16/01/2019,893.49,Allday Time Systems Ltd,Internal Audit,Security Services
02/01/2019,885.00,Chelmsford City Council,Building Control,Other Staffing (Bought In)
18/01/2019,880.00,Ashe Green Civil Engineers Ltd,Industrial Land,General Repair & Maint.
30/01/2019,875.00,Pitney Bowes,Mail Services,Hired Equipment
30/01/2019,860.06,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
25/01/2019,860.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
04/01/2019,855.70,Redacted Personal Data,Development Management,Consultants Fees
25/01/2019,855.05,Jac Facilities Management,Computer Services,General Repair & Maint.
09/01/2019,855.00,Nps Property Consultants Ltd,Community Assets - Parks,Other Professional Fees
16/01/2019,853.50,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
18/01/2019,847.00,P K Contracts Braintree Ltd,Energy Conservation & Gas,Sub-Contractors:General
09/01/2019,818.40,Robinson Low Francis Llp,Leisure Management,Leisure Contract - Variations
23/01/2019,800.00,Redacted Personal Data,Homelessness & Housing Advice,Payments
23/01/2019,792.50,Slow Shopping Ltd,Community Safety & Development,Payments
23/01/2019,785.92,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
30/01/2019,784.10,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
16/01/2019,753.52,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
25/01/2019,740.00,Contracts Support Services Ltd,Waste Management,Debits
11/01/2019,706.80,J D Robertson & Co Ltd,Waste Management,Hire Of Vehicles
09/01/2019,679.61,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage
09/01/2019,675.00,Harry Bugg Ltd,Community Safety & Development,Payments
18/01/2019,674.35,Kingdom Security Ltd,Lakes Road Depot & Offices,Contract Cleaning
30/01/2019,674.35,Kingdom Security Ltd,Lakes Road Depot & Offices,Contract Cleaning
23/01/2019,650.00,Terling & Fairstead Parish Council,Member Grant Scheme,Payments To Parish Councils
11/01/2019,650.00,Redacted Personal Data,Economic Development,Payments
16/01/2019,643.00,Breckland Council,Organisational Development,Members Training Expenses
16/01/2019,636.85,Clearwater Technology Ltd,Sports Grounds,Health & Safety Contingency
04/01/2019,618.75,Macegreen Consulting Ltd,Property Management,Consultants Fees
18/01/2019,615.33,Minster Cleaning Services,Industrial Units,Contract Cleaning
25/01/2019,611.79,Corona Energy Retail 4 Ltd T/A Corona Energy,Public & Community Halls,Gas
02/01/2019,608.00,Essex County Council,Exchequer Admin,Staff Health Checks
30/01/2019,599.00,360 Resourcing Solutions Ltd,Human Resources,Advertising
16/01/2019,598.76,Inchcape Fleet Solutions Ltd,Fleet Management Unit,Leased Car Maintenance
18/01/2019,590.00,The East Of England Local Government Assoc,Corporate Management,Consultants Fees
30/01/2019,587.91,Paton & Lee Ltd,Licensing,Vets Fees
16/01/2019,586.90,Civica Uk Ltd,Exchequer Admin,Training Fees - Incl.Reg.
16/01/2019,570.00,Gantway House,Homelessness & Housing Advice,Bed & Breakfast
25/01/2019,566.94,Xma Limited,Fleet Management Unit,Computer Equip.& Software
09/01/2019,555.07,Corona Energy Retail 4 Ltd T/A Corona Energy,Public & Community Halls,Gas
09/01/2019,554.00,Rics,Building Control,Staff Professional Fees
04/01/2019,550.00,Aquajet Cleaning Equipment Ltd,Fleet Management Unit,Other Tools & Materials
23/01/2019,550.00,Contracts Support Services Ltd,Fleet Management Unit,Training Fees - Incl.Reg.
04/01/2019,550.00,Green Peaches Cic,Public & Community Halls,Other Professional Fees
30/01/2019,530.00,Borley Parish Meeting,Member Grant Scheme,Payments To Parish Councils
11/01/2019,525.00,Ardent Hire Solutions Ltd,Cordons Farm,Plant Hire
30/01/2019,521.06,Riverside Truck Rental Ltd,Waste Management,Miscellaneous Damage
09/01/2019,520.00,Frank Howard Tools & Fixings Limited,Street Cleansing & Rapid Resp,New Equip. & Furniture
30/01/2019,515.42,Aquajet Cleaning Equipment Ltd,Fleet Management Unit,Maint.Equipment/Furniture
30/01/2019,515.00,Basildon District Council,Street Scene Protection,Legal Fees
02/01/2019,512.10,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
18/01/2019,509.82,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
18/01/2019,504.00,Classic Lifts Ltd,Car Parks,Lift Repairs & Maint.
16/01/2019,502.00,Capital Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
09/01/2019,500.00,Halstead Town Council,Economic Development,Payments
16/01/2019,500.00,Newsquest (Essex) Ltd,Voter Id Registration,Publicity/Promotion Exp.
30/01/2019,500.00,White Notley & Faulkbourne Parish Council,Member Grant Scheme,Payments To Parish Councils
23/01/2019,491.70,Electoral Reform Services Limited,Electoral Services,Elections Canvassing Fees
30/01/2019,477.27,Anglian Water,Cemeteries,Combined Water/Sewer Chge
25/01/2019,474.28,British Gas Trading Ltd T/A,Unit 9 Workshop,Electricity
30/01/2019,468.00,Socotec Uk Limited,Environmental Protection,Air/Water Quality/Contam Land
02/01/2019,461.50,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
09/01/2019,461.50,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
23/01/2019,461.50,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
16/01/2019,458.75,Mac'S Catering Ltd,Operations Mgt & Admin,Office Hospitality Exp.
09/01/2019,448.16,British Gas Trading Ltd T/A,Unit 9 Workshop,Electricity
25/01/2019,447.05,British Gas Trading Ltd T/A,Public & Community Halls,Electricity
09/01/2019,446.42,British Gas Trading Ltd T/A,Public & Community Halls,Electricity
02/01/2019,445.50,British Gas Trading Ltd T/A,Property Management,Electricity
16/01/2019,444.60,Prime Appointments Ltd,Customer Contact Centre,Agency/Sep Staff
18/01/2019,444.60,Prime Appointments Ltd,Customer Contact Centre,Agency/Sep Staff
25/01/2019,444.60,Prime Appointments Ltd,Customer Contact Centre,Agency/Sep Staff
11/01/2019,441.00,1st Hatfield Peverel Scout Group,Waste Management,Recycling Donations
18/01/2019,440.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
30/01/2019,439.36,The Fuelcard People - Fuelcard Services Ltd,White Diesel Suspense,Debits
25/01/2019,433.91,Corona Energy Retail 4 Ltd T/A Corona Energy,Town Hall Centre,Gas
09/01/2019,431.40,Tennant Uk Cleaning Solutions Ltd,Street Cleansing & Rapid Resp,Repairs
09/01/2019,430.00,D A T Images Ltd,Marketing & Communications,Signs
09/01/2019,427.18,Corona Energy Retail 4 Ltd T/A Corona Energy,Town Hall Centre,Gas
02/01/2019,421.33,British Gas Trading Ltd T/A,Property Management,Gas
09/01/2019,420.05,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
04/01/2019,420.00,Wooden Bench Hire Company Ltd,Economic Development,Hired Equipment
30/01/2019,418.99,Frank Howard Tools & Fixings Limited,Street Cleansing & Rapid Resp,New Equip. & Furniture
18/01/2019,416.67,Capita Business Services Ltd,Cashiering Services,Computer Maintenance
30/01/2019,415.23,Anglian Water,Town Hall Centre,Combined Water/Sewer Chge
18/01/2019,400.00,A M Safety Specialists Ltd,Industrial Units,Fire Alarm/Extinguisher Maint.
09/01/2019,400.00,Basildon District Council,Housing Benefits,Training Fees - Incl.Reg.
02/01/2019,400.00,Mgb Plastics Ltd,Waste Management,Maint Of Wheelie Bins
30/01/2019,400.00,Poppleston Allen Training,Licensing,Training Fees - Incl.Reg.
16/01/2019,400.00,Tabor Centre,Member Grant Scheme,Miscellaneous Grants
09/01/2019,400.00,Tbj Training,Fleet Management Unit,Other Professional Fees
18/01/2019,399.00,Hp Inc. Uk Ltd,Computer Services,Computer Equip.& Software
18/01/2019,398.00,Budget Windscreens (Rainham) Ltd,Fleet Management Unit,Miscellaneous Damage
16/01/2019,397.10,Buildbase Ltd (Incorp) Civils & Lintels,Street Cleansing & Rapid Resp,Other Tools & Materials
25/01/2019,394.00,Alarm,Insurance,Staff Professional Fees
09/01/2019,391.60,The Archer Community Centre,Community Safety & Development,Hire Of Premises
02/01/2019,390.00,Informative Signs,"Vehicles, Plant And Equipment",New Equip. & Furniture
09/01/2019,386.28,Lex Autolease Limited,Fleet Management Unit,Leased Car Maintenance
16/01/2019,384.00,Bhsf Occupational Health Ltd,Street Cleansing & Rapid Resp,Staff Health Checks
30/01/2019,382.32,Lex Autolease Limited,Fleet Management Unit,Leased Car Maintenance
30/01/2019,378.39,Canon (Uk) Ltd,Reprographics,Printing Paper/Materials
18/01/2019,377.96,Xma Limited,"Vehicles, Plant And Equipment",Computer Equip.& Software
18/01/2019,376.20,Rspca Danaher Animal Home For Essex,Street Scene Protection,Vets Fees
25/01/2019,375.00,Llg Enterprises Ltd T/A Llg Legal Training,Organisational Development,Training Fees - Incl.Reg.
04/01/2019,372.92,Redcentric Solutions Ltd,Town Hall Centre,Other Expenses
23/01/2019,372.92,Redcentric Solutions Ltd,Town Hall Centre,System Development
30/01/2019,369.28,Anglian Water,Lakes Road Depot & Offices,Combined Water/Sewer Chge
16/01/2019,354.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
25/01/2019,352.64,British Gas Trading Ltd T/A,Town Hall Centre,Electricity
09/01/2019,352.60,British Gas Trading Ltd T/A,Town Hall Centre,Electricity
23/01/2019,350.00,Clearwater Technology Ltd,Public Conveniences,Plumbing/W.C. Repairs/Maint
02/01/2019,350.00,Francis Crittall Pavilion Trust,Member Grant Scheme,Miscellaneous Grants
23/01/2019,347.00,Ernest Doe & Sons Ltd,Horticultural Services,New Equip. & Furniture
18/01/2019,340.24,Vip-System Ltd,Licensing,Other Tools & Materials
18/01/2019,336.83,Anglian Water Business (National) Ltd,Industrial Units,Combined Water/Sewer Chge
16/01/2019,334.30,Clearwater Technology Ltd,Allotments,Health & Safety Contingency
30/01/2019,333.11,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
30/01/2019,330.00,Basildon District Council,Licensing,Training Fees - Incl.Reg.
18/01/2019,330.00,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees
16/01/2019,329.86,Northumbrian Water Ltd,Health Protection,Analysts Fees
23/01/2019,325.00,Bee Brook Ltd,Street Cleansing & Rapid Resp,Weed Control
23/01/2019,325.00,Cipfa,Financial Services,Staff Professional Fees
25/01/2019,325.00,Cipfa,Corporate Management Team,Staff Professional Fees
25/01/2019,325.00,Cipfa,Senior Managers Group,Staff Professional Fees
16/01/2019,325.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
30/01/2019,320.00,Bee Brook Ltd,Parks & Open Spaces,General Repair & Maint.
16/01/2019,316.66,Clean Green Cleaning Solutions,Cemeteries,Contract Cleaning
30/01/2019,310.00,Land Registry,Land & Buildings - Other,Land Registry Fees
09/01/2019,308.00,Disclosure & Barring Service,Licensing,Criminal Records Bureau
16/01/2019,308.00,Jac Facilities Management,Housing Assessment,General Repair & Maint.
04/01/2019,307.90,Xerox (Uk) Ltd,Reprographics,Photocopy Mach.Rent/Meter Chge
04/01/2019,307.58,Maldon District Council,Homelessness & Housing Advice,Payments To Other La'S
16/01/2019,299.00,A & J Lighting Solutions,Energy Management,General Repair & Maint.
09/01/2019,298.58,British Gas Trading Ltd T/A,Homelessness & Housing Advice,Electricity
18/01/2019,292.00,John Smith & Son T/A Hammicks Legal Bookshops,Licensing,Membership Subscriptions
23/01/2019,286.76,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
16/01/2019,285.00,Popcorn Web Design Ltd,Health Development,System Development
09/01/2019,280.00,Hemming Group Ltd,Corporate Management Team,Newspapers & Publications
16/01/2019,280.00,Jac Facilities Management,Lakes Road Depot & Offices,General Repair & Maint.
16/01/2019,277.70,Aquajet Cleaning Equipment Ltd,Fleet Management Unit,Maint.Equipment/Furniture
23/01/2019,275.00,Bee Brook Ltd,Sports Grounds,Plant Hire
30/01/2019,275.00,Rsp Rail Travel (Rail Warrants),Corporate Management,Bank Charges
30/01/2019,273.24,Bunzl Uk Limited T/A,Computer Services,Toilets-Hygiene
11/01/2019,271.46,Daisy Communications Ltd,Lakes Road Depot & Offices,Telephone Charges
30/01/2019,271.00,Redacted Personal Data,Licensing,Licences
25/01/2019,270.00,Llg Enterprises Ltd T/A Llg Legal Training,Member Resources,Training Fees - Incl.Reg.
16/01/2019,267.15,Siemens Financial Services Limited,Town Hall Centre,Vending Machine Rental
04/01/2019,266.00,P K Contracts Braintree Ltd,Industrial Units,General Repair & Maint.
16/01/2019,265.00,Allgreen Landscapes,Parks & Open Spaces,Fencing/Walls
09/01/2019,262.40,Chubb Fire Ltd,Industrial Units,Fire Alarm/Extinguisher Maint.
18/01/2019,257.50,Sterling Washroom Services Ltd,Industrial Units,Toilets-Hygiene
04/01/2019,256.00,Bowergrange Estates Ltd,Development Management,Fees/Charges For Services
18/01/2019,255.00,Clearwater Technology Ltd,Industrial Units,Other Professional Fees
30/01/2019,254.99,Grenke Leasing Ltd,Town Hall Centre,Photocopy Mach.Rent/Meter Chge
18/01/2019,252.24,Chelmsford Safety Supplies Ltd,Development Management,Protective Clothing
23/01/2019,250.00,Cipfa Business Ltd,Financial Services,Newspapers & Publications
02/01/2019,250.00,Solace,Corporate Management Team,Staff Professional Fees
11/01/2019,-3305.57,Tendring Reuse And Employment Enterprise,Waste Management,Other Recoverable Charges
02/01/2019,-4563.20,Tendring Reuse And Employment Enterprise,Waste Management,Other Recoverable Charges
