Braintree District Council,,,,
Details of paments to suppliers totalling �250 or more during February 2022,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
17/02/2022,3213.12,Park Avenue Recruitment,Development Management,Agency/Sep Staff
08/02/2022,3200.00,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
10/02/2022,3170.48,Park Avenue Recruitment,Development Management,Agency/Sep Staff
17/02/2022,3130.00,Paul Tighe - Witham Property Solutions,Economic Development,Payments
08/02/2022,3000.00,Ingleton Wood Llp T/A Ingleton Wood,Land & Buildings - Other,Consultants Fees
08/02/2022,3000.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
10/02/2022,3000.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
22/02/2022,3000.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
24/02/2022,3000.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
24/02/2022,2999.50,Mgb Plastics Ltd,Waste Management,New Wheelie Bins
08/02/2022,2880.00,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
08/02/2022,2804.19,Birch Airfield Composting Services Ltd,Cordons Farm,Waste Disposal & Transport
22/02/2022,2750.53,Silver End Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
03/02/2022,2700.00,Stride Treglown Ltd,Land & Buildings - Other,Architects Fees
03/02/2022,2698.28,Park Avenue Recruitment,Development Management,Agency/Sep Staff
17/02/2022,2640.01,Lakes Industrial Park Management  Co Ltd,Lakes Road Depot & Offices,Rent
10/02/2022,2568.40,Ardent Hire Solutions Ltd,Fleet Management Unit,Hire Of Vehicles
10/02/2022,2501.94,Excell Business Systems Ltd,Computer Services,Computer Maintenance
03/02/2022,2500.00,Hydrock Consultants Ltd,Land & Buildings - Other,Consultants Fees
24/02/2022,2479.00,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
15/02/2022,2385.20,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
15/02/2022,2363.48,Scarab Sweepers Ltd,Fleet Bulk Orders Suspense,Payments
08/02/2022,2358.40,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
10/02/2022,2309.03,Terberg Matec Uk,Fleet Bulk Orders Suspense,Payments
08/02/2022,2256.00,A & J Lighting Solutions,Industrial Units,Lights/Fittings/Electrics
22/02/2022,2190.00,Gantway House,Housing,Accomodation
15/02/2022,2100.00,The Dorrington,Housing,Accomodation
17/02/2022,2050.00,Bond Solon Training Ltd,Exchequer Admin,Training Fees - Incl.Reg.
15/02/2022,2040.00,Gantway House,Housing,Accomodation
10/02/2022,2028.00,Skylight Cinemas Ltd,Economic Development,Payments
22/02/2022,1996.00,Airey Consultancy Services Limited,Exchequer Admin,Computer Equip.& Software
15/02/2022,1908.00,Stef & Philips Ltd,Housing,Accomodation
10/02/2022,1895.00,Vickery Electrical Limited,Cordons Farm,Planned Maintenance
22/02/2022,1872.40,Aga Group Enviro-Fix Limited,Community Assets - Cemeteries,Main Contractor
22/02/2022,1856.97,First Call Contract Services Ltd,Health Protection,Agency/Sep Staff
10/02/2022,1851.25,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
22/02/2022,1782.20,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
10/02/2022,1755.00,Hays Specialist Recruitment Limited,Procurement,Agency/Sep Staff
15/02/2022,1755.00,Hays Specialist Recruitment Limited,Procurement,Agency/Sep Staff
17/02/2022,1755.00,Hays Specialist Recruitment Limited,Procurement,Agency/Sep Staff
10/02/2022,1750.00,Airey Consultancy Services Limited,Local Tax Collection,Training Fees - Incl.Reg.
24/02/2022,1710.00,Idox Software Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
08/02/2022,1702.00,Park Avenue Recruitment,Development Management,Agency/Sep Staff
10/02/2022,1700.00,Applied Image,Economic Development,Payments
15/02/2022,1700.00,Lisa Lipscombe,"Health,Safety & Emerg Plg Unit",Other Professional Fees
17/02/2022,1700.00,Morgard Court T/A Gardners,Marketing & Communications,Publicity/Promotion Exp.
03/02/2022,1674.41,Total Gas & Power Ltd,Public & Community Halls,Gas
10/02/2022,1655.00,J Jeffrey & Son,Parks & Open Spaces,General Repair & Maint.
24/02/2022,1645.96,Konica Minolta Business Solutions Uk Ltd,Reprographics,New Equip. & Furniture
17/02/2022,1621.80,Northumbrian Water Ltd,Health Protection,Analysts Fees
22/02/2022,1593.92,Feering Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
08/02/2022,1591.00,Vivid Resourcing Division Of G2v Recruitment,Development Management,Agency/Sep Staff
15/02/2022,1591.00,Vivid Resourcing Division Of G2v Recruitment,Development Management,Agency/Sep Staff
22/02/2022,1591.00,Vivid Resourcing Division Of G2v Recruitment,Development Management,Agency/Sep Staff
24/02/2022,1590.00,Vine Hr Ltd,Organisational Development,Training Fees - Incl.Reg.
08/02/2022,1555.00,Barcham Trees Plc,Landscape & Countryside,Shrubs & Planting
22/02/2022,1541.84,Clean Green Cleaning Solutions,Property Management,Contract Cleaning
03/02/2022,1528.15,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
03/02/2022,1500.00,Barcham Trees Plc,Landscape & Countryside,Shrubs & Planting
03/02/2022,1500.00,Faithorn Farrell Timms Llp,Land & Buildings - Other,Consultants Fees
03/02/2022,1500.00,M & A K Consultancy Uk Ltd,Election Suspense,Miscellaneous Grants
17/02/2022,1500.00,Peloton Agency Ltd,Economic Development,Payments
03/02/2022,1500.00,S & B Group Hire Services Ltd,Covid 19 Suspense,Architects Fees
03/02/2022,1495.00,Actionbrook Services T/A Communicate,Town Hall Centre,System Development
24/02/2022,1486.45,Cfh Docmail Ltd,Local Tax Collection,Printing-Outwork
08/02/2022,1485.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance
10/02/2022,1485.00,Priority Hire Limited,Street Cleansing & Rapid Resp,Hire Of Vehicles
15/02/2022,1466.00,Total Office Omm,Computer Services,New Equip. & Furniture
08/02/2022,1450.00,Bee Brook Ltd,Landscape & Countryside,Compensation
15/02/2022,1440.00,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
22/02/2022,1440.00,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
24/02/2022,1423.64,Royal Mail Group Plc,Electoral Services,Postages
24/02/2022,1420.96,C J Eley & Co,Fleet Bulk Orders Suspense,Payments
10/02/2022,1416.23,Icex Ltd,Computer Services,Computer Equip.& Software
17/02/2022,1404.00,D & J Plumbing & Heating (Uk) Ltd,Cemeteries,Plumbing/W.C. Repairs/Maint
15/02/2022,1400.00,The Hertfordshire Groundwork Trust,Infrastructure - Other,Consultants Fees
22/02/2022,1381.45,General Business Holdings Ltd,Waste Management,Sub-Contractors:General
22/02/2022,1375.00,Howes Percival Llp,Land & Buildings - Other,Legal Fees
15/02/2022,1352.60,Ernest Doe & Sons Ltd,Horticultural Services,Hired Equipment
10/02/2022,1312.14,Newsquest (Essex) Ltd,Marketing & Communications,Publicity/Promotion Exp.
10/02/2022,1305.00,New Era Fuels,Fleet Management Unit,Adblue
22/02/2022,1300.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance
03/02/2022,1277.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
03/02/2022,1270.00,Colchester Borough Council,Organisational Development,Training Fees - Incl.Reg.
15/02/2022,1259.53,Telefonica O2 Uk Limited,Computer Services,Mobile Phones
24/02/2022,1259.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
10/02/2022,1250.00,Airey Consultancy Services Limited,Housing Benefits,Training Fees - Incl.Reg.
24/02/2022,1248.07,Anglian Water,Cemeteries,Combined Water/Sewer Chge
24/02/2022,1242.67,Royal Mail Group Plc,Local Development Framework,Postages
24/02/2022,1235.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
24/02/2022,1215.68,Lloyds Banking Group,Corporate Management,Bank Charges
03/02/2022,1214.49,Total Gas & Power Ltd,Town Hall Centre,Gas
10/02/2022,1200.00,Bee Brook Ltd,Landscape & Countryside,Compensation
08/02/2022,1200.00,Travelers Insurance Company Ltd,Ins 08/09 - Public Liability,Insurance Excess
17/02/2022,1191.00,Halstead Choral,Economic Development,Payments
10/02/2022,1174.00,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
24/02/2022,1160.00,Fleet (Line Markers) Ltd,Horticultural Services,Other Tools & Materials
03/02/2022,1100.00,Capital Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
24/02/2022,1100.00,Ki Sound & Light,Economic Development,Maint.Equipment/Furniture
10/02/2022,1075.00,A M Safety Specialists Ltd,Property Management,Fire Alarm/Extinguisher Maint.
24/02/2022,1073.80,Park Avenue Recruitment,Development Management,Agency/Sep Staff
17/02/2022,1050.00,The Dorrington,Housing,Accomodation
24/02/2022,1040.00,Paul Tighe - Witham Property Solutions,Economic Development,Payments
10/02/2022,1035.00,Refuse Vehicle Solutions Ltd,Waste Management,Miscellaneous Damage
03/02/2022,1009.61,Nominet Uk,Housing Benefits,Computer Bureaux Chge/Lic
03/02/2022,995.00,Pilat Europe Limited,Human Resources,Membership Subscriptions
08/02/2022,974.58,First Call Contract Services Ltd,Health Protection,Agency/Sep Staff
22/02/2022,950.00,Tp Property Investment,Housing,Accomodation
10/02/2022,946.75,Atom Hydraulics Ltd,Fleet Bulk Orders Suspense,Payments
10/02/2022,934.65,J D Robertson & Co Ltd,Waste Management,Hire Of Vehicles
03/02/2022,902.50,Clearwater Technology Ltd,Public Conveniences,Health & Safety Contingency
17/02/2022,900.00,Rachel Slough Consulting Ltd,Organisational Development,Training Fees - Incl.Reg.
15/02/2022,900.00,Sweet & Maxwell Ltd,Licensing,Membership Subscriptions
22/02/2022,865.00,J Jeffrey & Son,Parks & Open Spaces,General Repair & Maint.
10/02/2022,853.71,Clean Green Cleaning Solutions,Sports Grounds,Contract Cleaning
10/02/2022,849.98,Selected Interventions Ltd,Waste Management,Computer Equip.& Software
15/02/2022,838.80,Vine Hr Ltd,Organisational Development,Training Fees - Incl.Reg.
03/02/2022,834.00,Jac Facilities Management,Computer Services,General Repair & Maint.
10/02/2022,825.00,The Assoc Of Electoral Administrators Ltd,Electoral Services,Advertising
10/02/2022,809.53,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
15/02/2022,807.30,Skyguard Ltd,Exchequer Admin,Mobile Phones
24/02/2022,800.00,Peloton Agency Ltd,Economic Development,Publicity/Promotion Exp.
15/02/2022,796.00,Hound Envelopes Ltd,Reprographics,Printing-Outwork
03/02/2022,792.00,Steve Brading,Marketing & Communications,Publicity/Promotion Exp.
08/02/2022,787.50,Chris Tivey T/A Chris Tivey Associates,Development Management,Consultants Fees
10/02/2022,783.86,Kingdom Cleaning Limited,Lakes Road Depot & Offices,Contract Cleaning
24/02/2022,775.77,Anglian Water,Sports Grounds,Combined Water/Sewer Chge
15/02/2022,773.45,C J Eley & Co,Fleet Bulk Orders Suspense,Payments
03/02/2022,768.00,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
03/02/2022,761.25,Pw Commercial Co Ltd,Waste Management,Sub-Contractors:General
24/02/2022,725.00,Jac Facilities Management,Roadside Features,Sub-Contractors:General
15/02/2022,721.00,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
24/02/2022,716.06,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
10/02/2022,715.13,J D Robertson & Co Ltd,Street Cleansing & Rapid Resp,Hire Of Vehicles
17/02/2022,690.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
10/02/2022,687.30,Watson Fuels,Horticultural Services,Diesel Fuel
24/02/2022,677.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
24/02/2022,668.00,Watson Fuels,Horticultural Services,Diesel Fuel
08/02/2022,660.31,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
24/02/2022,648.00,John E Wright Limited,Graphic Design & Printing,Printing-Outwork
17/02/2022,639.45,Pw Commercial Co Ltd,Waste Management,Sub-Contractors:General
15/02/2022,618.99,First Call Contract Services Ltd,Health Protection,Agency/Sep Staff
22/02/2022,600.67,N A Brown Limited,Street Cleansing & Rapid Resp,Consumable Materials
15/02/2022,594.11,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
03/02/2022,588.21,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
15/02/2022,587.07,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
24/02/2022,586.40,Anglian Water,Homelessness & Housing Advice,Metered Water Charge
22/02/2022,572.50,Springfield Business Papers Ltd,Graphic Design & Printing,Printing Paper/Materials
08/02/2022,570.00,Selected Interventions Ltd,Waste Management,Computer Maintenance
08/02/2022,556.76,J D Robertson & Co Ltd,Health Protection,Hire Of Vehicles
15/02/2022,553.54,Buildbase Ltd (Incorp) Civils & Lintels,Cemeteries,New Equip. & Furniture
24/02/2022,553.05,First Call Contract Services Ltd,Health Protection,Agency/Sep Staff
24/02/2022,550.00,Jac Facilities Management,Car Parks,General Repair & Maint.
08/02/2022,549.00,Telefonica O2 Uk Limited,Development Management,Computer Equip.& Software
17/02/2022,549.00,Telefonica O2 Uk Limited,Development Management,Computer Equip.& Software
03/02/2022,540.00,Paul Tighe - Witham Property Solutions,Economic Development,Payments
15/02/2022,527.10,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
10/02/2022,510.85,C J Eley & Co,Fleet Bulk Orders Suspense,Payments
24/02/2022,505.00,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
22/02/2022,500.00,Bumble & Yarn Limited,Economic Development,Payments
08/02/2022,500.00,Friends Of Belchamp Otten,Member Grant Scheme,Miscellaneous Grants
24/02/2022,495.00,D A T Images Ltd,Car Parks,Signs
10/02/2022,495.00,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles
10/02/2022,495.00,Priority Hire Limited,Waste Management,Hire Of Vehicles
15/02/2022,495.00,Priority Hire Limited,Waste Management,Hire Of Vehicles
24/02/2022,495.00,Priority Hire Limited,Street Cleansing & Rapid Resp,Hire Of Vehicles
24/02/2022,495.00,Priority Hire Limited,Waste Management,Hire Of Vehicles
24/02/2022,495.00,Trailnet Cic,Economic Development,Payments
15/02/2022,478.90,Atom Hydraulics Ltd,Fleet Bulk Orders Suspense,Payments
03/02/2022,475.00,Hbinfo Ltd,Housing Benefits,Membership Subscriptions
24/02/2022,472.43,Atom Hydraulics Ltd,Fleet Bulk Orders Suspense,Payments
03/02/2022,465.76,Total Gas & Power Ltd,Other Investment Properties,Gas
22/02/2022,462.50,Tudor (Uk) Ltd T/A Tudor Environmetal,Other Investment Properties,New Equip. & Furniture
10/02/2022,462.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
03/02/2022,450.00,New Era Fuels,Fleet Management Unit,Adblue
10/02/2022,440.00,Paul Tighe - Witham Property Solutions,Economic Development,Payments
15/02/2022,435.60,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
10/02/2022,423.67,Clean Green Cleaning Solutions,Cemeteries,Contract Cleaning
17/02/2022,417.69,Capita Business Services Ltd,Cashiering Services,Bank Charges
17/02/2022,416.00,Bhsf Occupational Health Ltd,Community Transport,Staff Health Checks
17/02/2022,416.00,Bhsf Occupational Health Ltd,Horticultural Services,Staff Health Checks
17/02/2022,416.00,Bhsf Occupational Health Ltd,Human Resources,Staff Health Checks
22/02/2022,416.00,Bhsf Occupational Health Ltd,Human Resources,Staff Health Checks
03/02/2022,411.21,Daisy Corporate Services Trading Limited,Telecommunications,Telephone Charges
17/02/2022,400.00,Redacted Personal Data,Economic Development,Payments
08/02/2022,395.00,Hiring Wizard Limited,Housing Assessment,Advertising
10/02/2022,392.85,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
15/02/2022,385.71,Redcentric Solutions Ltd,Town Hall Centre,Telephone Charges
15/02/2022,376.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
08/02/2022,369.20,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
08/02/2022,355.00,Ernest Doe & Sons Ltd,Street Cleansing & Rapid Resp,Tyres
15/02/2022,350.13,Clearwater Technology Ltd,Property Management,Health & Safety Contingency
10/02/2022,350.00,Belchamp Walter Parish Council,Member Grant Scheme,Miscellaneous Grants
17/02/2022,350.00,Lambert Smith Hampton,Play Areas,Other Professional Fees
10/02/2022,349.94,Chelmsford Safety Supplies Ltd,Fleet Management Unit,Protective Clothing
03/02/2022,347.05,Fenland Leisure Products Ltd,Play Areas,General Repair & Maint.
22/02/2022,346.67,Clean Green Cleaning Solutions,Town Hall Centre,Contract Cleaning
08/02/2022,342.00,Chelmsford Safety Supplies Ltd,Horticultural Services,Protective Clothing
24/02/2022,340.92,Anglian Water Business (National) Ltd,Cordons Farm,Combined Water/Sewer Chge
10/02/2022,340.00,Ernest Doe & Sons Ltd,Horticultural Services,Hired Equipment
10/02/2022,338.00,Mr Kevin Cooper,Energy Conservation & Gas,Sub-Contractors:General
24/02/2022,334.08,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
15/02/2022,330.00,Clean Green Cleaning Solutions,Play Areas,Health & Safety Contingency
15/02/2022,330.00,Clearwater Technology Ltd,Public Conveniences,General Repair & Maint.
10/02/2022,327.08,Nationwide Windscreen Services Ltd,Fleet Management Unit,Miscellaneous Damage
03/02/2022,324.60,Tudor (Uk) Ltd T/A Tudor Environmetal,Parks & Open Spaces,General Repair & Maint.
03/02/2022,312.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
08/02/2022,310.06,Kingdom Cleaning Limited,Lakes Road Depot & Offices,Contract Cleaning
24/02/2022,303.80,Rspca Danaher Animal Home For Essex,Street Scene Protection,Vets Fees
03/02/2022,301.63,Total Gas & Power Ltd,Sports Grounds,Gas
10/02/2022,300.00,J Taylor Site Surveying Ltd,Development Management,Consultants Fees
03/02/2022,300.00,Wynne-Williams Associates Ltd,Development Management,Consultants Fees
15/02/2022,288.50,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
10/02/2022,285.25,Clean Green Cleaning Solutions,Public Conveniences,Contract Cleaning
22/02/2022,285.00,Clean Green Cleaning Solutions,Cemeteries,Contract Cleaning
03/02/2022,283.28,First Call Contract Services Ltd,Waste Management,Consultants Fees
08/02/2022,283.28,First Call Contract Services Ltd,Waste Management,Consultants Fees
10/02/2022,283.28,First Call Contract Services Ltd,Waste Management,Consultants Fees
22/02/2022,283.28,First Call Contract Services Ltd,Waste Management,Consultants Fees
15/02/2022,280.00,Disclosure & Barring Service,Licensing,Disclosure & Barring Service
24/02/2022,278.12,Harris Truck & Rental Ltd,Fleet Bulk Orders Suspense,Payments
24/02/2022,275.00,Hmcts,Legal Services,Court Fees & Charges
08/02/2022,273.78,Nuco Training Limited,Waste Management,Health & Safety Contingency
15/02/2022,270.00,Clean Green Cleaning Solutions,Cemeteries,Health & Safety Contingency
10/02/2022,269.98,The Witham Hub,Member Grant Scheme,Miscellaneous Grants
24/02/2022,263.56,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles
10/02/2022,250.00,Rac Motoring Services,Ins 08/09 - General/Hire Vehs,Insurance Excess
22/02/2022,250.00,Rivenhall Oaks Golf Partnership,Democratic Representation &Mgt,Civic Hospitality
