Braintree District Council,,,,
,,,,
Details of payments to suppliers totalling �250 or more during Sept 2019,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
11/09/2019,9100.00,Davey Estates Ltd,Strategic Investment Team,Other Staffing (Bought In)
25/09/2019,9032.55,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
25/09/2019,8814.00,Ridgewell Parish Council,Corporate Financing,Parish Precept
25/09/2019,8236.00,Panfield Parish Council,Corporate Financing,Parish Precept
25/09/2019,8150.00,Toppesfield Parish Council,Corporate Financing,Parish Precept
25/09/2019,8133.13,Bibby Factors Northwest Ltd,Marketing & Communications,Publicity/Promotion Exp.
03/09/2019,8130.00,Edi Surveys Ltd,Land & Buildings - Other,Other Professional Fees
27/09/2019,8000.00,Peter Brett Associates Llp,Land & Buildings - Other,Consultants Fees
17/09/2019,7923.75,Luc (Land Use Consultants),Development Management,Consultants Fees
03/09/2019,7675.62,Civica Uk Ltd,Exchequer Admin,Computer Maintenance
27/09/2019,7658.97,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
03/09/2019,7543.67,Park Avenue Recruitment,Development Management,Agency/Sep Staff
11/09/2019,7500.00,Braintree Cricket Club Limited,Computer Services,Rent
13/09/2019,7470.00,Simpleview Europe,"Vehicles, Plant And Equipment",System Development
25/09/2019,7290.00,Helions Bumpstead Parish Council,Corporate Financing,Parish Precept
25/09/2019,6926.00,Sudbury Print Group Ltd,Graphic Design & Printing,Printing-Outwork
25/09/2019,6842.00,Birdbrook Parish Council,Corporate Financing,Parish Precept
25/09/2019,6750.00,White Notley & Faulkbourne Parish Council,Corporate Financing,Parish Precept
13/09/2019,6500.20,Direct Tyre Management Limited,Fleet Management Unit,Miscellaneous Damage
25/09/2019,6230.00,Stisted Parish Council,Corporate Financing,Parish Precept
17/09/2019,6152.21,Ancient House Press Plc,Marketing & Communications,Publicity/Promotion Exp.
25/09/2019,5750.00,Rivenhall Parish Council,Corporate Financing,Parish Precept
25/09/2019,5669.00,White Colne Parish Council,Corporate Financing,Parish Precept
25/09/2019,5646.22,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants
03/09/2019,5632.80,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage
03/09/2019,5585.00,Redacted Personal Data,Infrastructure - Other,Sub-Contractors:General
11/09/2019,5583.33,Tendring Reuse And Employment Enterprise,Waste Management,Sub-Contractors:General
25/09/2019,5580.00,Wickham St Paul Parish Council,Corporate Financing,Parish Precept
13/09/2019,5391.20,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
27/09/2019,5271.60,Park Avenue Recruitment,Development Management,Agency/Sep Staff
27/09/2019,5121.83,Capita Business Services Ltd,Cashiering Services,Bank Charges
11/09/2019,5061.00,Ashe Green Civil Engineers Ltd,Land & Buildings - Leisure,Main Contractor
17/09/2019,5018.73,Park Avenue Recruitment,Development Management,Agency/Sep Staff
13/09/2019,4985.00,Simpleview Europe,Economic Development,Computer Equip.& Software
25/09/2019,4891.00,Bulmer Parish Council,Corporate Financing,Parish Precept
11/09/2019,4875.00,Chelmsford City Council,Building Control,Other Staffing (Bought In)
25/09/2019,4850.00,Salings Parish Council,Corporate Financing,Parish Precept
11/09/2019,4596.00,Ivybuild Limited,Hrgs,Hsg Improvement Grants
25/09/2019,4523.00,Greenstead Green & Halstead Rural Parish Cnl,Corporate Financing,Parish Precept
13/09/2019,4424.33,Park Avenue Recruitment,Development Management,Agency/Sep Staff
25/09/2019,4350.00,Fiveways Municipal Vehicle Hire Ltd,Waste Management,Hire Of Vehicles
25/09/2019,4262.00,Pebmarsh Parish Council,Corporate Financing,Parish Precept
25/09/2019,4242.33,Electoral Reform Services Limited,Electoral Services,Elections Canvassing Fees
25/09/2019,4111.00,Stambourne Parish Council,Corporate Financing,Parish Precept
13/09/2019,4076.28,Direct Tyre Management Limited,Fleet Management Unit,Tyres
05/09/2019,3995.00,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants
25/09/2019,3982.00,Bradwell And Pattiswick Parish Council,Corporate Financing,Parish Precept
25/09/2019,3953.00,Sturmer Parish Council,Corporate Financing,Parish Precept
11/09/2019,3928.00,Idverde Ltd,Cemeteries,Grave Digging
25/09/2019,3850.00,Mountfield Services Ltd,Dfgs - Private,Hsg Improvement Grants
25/09/2019,3750.00,Gestingthorpe Parish Council,Corporate Financing,Parish Precept
03/09/2019,3750.00,Mountfield Services Ltd,Dfgs - Private,Hsg Improvement Grants
03/09/2019,3472.00,Laban Brown Design Limited,Land & Buildings - Other,Consultants Fees
25/09/2019,3395.00,Foxearth & Liston Parish Council,Corporate Financing,Parish Precept
19/09/2019,3318.00,Essex County Council,Land Charges,Essex County Council
25/09/2019,3304.00,Straight Manufacturing Ltd,Waste Management,New Wheelie Bins
27/09/2019,3225.91,Barclaycard Commercial,Bank Account Payments Suspense,Payments
11/09/2019,3220.00,Fiveways Municipal Vehicle Hire Ltd,Waste Management,Hire Of Vehicles
05/09/2019,3200.00,Sports Labs Ltd,Leisure Management,Other Professional Fees
17/09/2019,3050.00,Colne Valley Tree Services Ltd,Cemeteries,Waste Disposal & Transport
03/09/2019,3021.15,Lakes Industrial Park Management  Co Ltd,Lakes Road Depot & Offices,Service Charges
13/09/2019,3000.00,Community Iron Charity,Discovery Centre,Other Professional Fees
25/09/2019,3000.00,Riverside Truck Rental Ltd,Fleet Management Unit,Hire Of Vehicles
25/09/2019,2902.00,Great Maplestead Parish Council,Corporate Financing,Parish Precept
25/09/2019,2850.00,Lt Yeldham Tilbury Juxta Clare Ovington P.C.,Corporate Financing,Parish Precept
19/09/2019,2848.00,Redacted Personal Data,Cemeteries,General Repair & Maint.
25/09/2019,2750.00,Accessible Solutions Ltd,Dfgs - Private,Hsg Improvement Grants
25/09/2019,2744.45,Xerox (Uk) Ltd,Reprographics,Photocopy Mach.Rent/Meter Chge
25/09/2019,2657.00,Belchamp Walter Parish Council,Corporate Financing,Parish Precept
27/09/2019,2595.49,Dennis Eagle Limited,Fleet Management Unit,Parts & Materials
25/09/2019,2500.00,Pentlow Parish Council,Corporate Financing,Parish Precept
25/09/2019,2495.00,The Hennys Middleton & Twinstead Parish Cnl,Corporate Financing,Parish Precept
11/09/2019,2482.29,Arval Uk Ltd,Fleet Management Unit,Contract Hire
27/09/2019,2453.50,Arval Uk Ltd,Fleet Management Unit,Contract Hire
03/09/2019,2380.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
25/09/2019,2292.00,Ashen Parish Council,Corporate Financing,Parish Precept
25/09/2019,2264.25,Royal Mail Group Plc,Electoral Services,Postages
03/09/2019,2239.40,Riverside Truck Rental Ltd,Fleet Management Unit,Fleet Contract Variations
17/09/2019,2142.60,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
13/09/2019,2125.32,Daisy Communications Ltd,Telecommunications,Telephone Charges
25/09/2019,2089.00,Alphamstone & Lamarsh Parish Council,Corporate Financing,Parish Precept
13/09/2019,2071.42,Driver Hire,Waste Management,Agency/Sep Staff
13/09/2019,2061.15,Ahr Building Consultancy Ltd,Land & Buildings - Other,Grants-Art/Music
19/09/2019,2030.16,Wicksteed Leisure Ltd,Play Areas,Maint.Equipment/Furniture
05/09/2019,2024.86,Electoral Reform Services Limited,Economic Development,Payments
11/09/2019,2017.65,Dennis Eagle Limited,Fleet Management Unit,Parts & Materials
25/09/2019,2000.00,Belchamp St Paul & Otten Parish Council,Corporate Financing,Parish Precept
11/09/2019,1990.00,Morgana Systems Ltd,Reprographics,Maint.Equipment/Furniture
13/09/2019,1985.97,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Car Parks,Electricity
25/09/2019,1975.00,Surfacing Standards Limited,Land & Buildings - Other,Consultants Fees
27/09/2019,1950.90,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
11/09/2019,1916.41,Essex Pension Fund,Corporate Management,Ecc Pension Fund
25/09/2019,1889.00,Little Maplestead Parish Council,Corporate Financing,Parish Precept
11/09/2019,1883.70,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
05/09/2019,1870.00,Redacted Personal Data,Parks & Open Spaces,General Repair & Maint.
11/09/2019,1801.71,H B Commercial Ltd,Fleet Management Unit,Parts & Materials
11/09/2019,1774.00,Jac Facilities Management,Computer Services,General Repair & Maint.
03/09/2019,1770.65,Arcus Consultancy Services Ltd,Land & Buildings - Other,Consultants Fees
25/09/2019,1736.67,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
19/09/2019,1672.20,Npower Ltd,Property Management,Electricity
03/09/2019,1645.00,Cipfa Business Ltd,Asset Management Unit,Membership Subscriptions
03/09/2019,1644.00,Joscelyne Chase Commercial Ltd,Other Investment Properties,Other Professional Fees
05/09/2019,1620.00,Bensons Printing Company Ltd,Reprographics,Printing-Outwork
25/09/2019,1610.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
11/09/2019,1571.80,Ardent Hire Solutions Ltd,Cordons Farm,Plant Hire
25/09/2019,1533.80,Mgb Plastics Ltd,Waste Management,New Trade Waste Bins
19/09/2019,1515.00,Classic Lifts Ltd,Car Parks,Lift Repairs & Maint.
13/09/2019,1500.00,Joscelyne Chase Commercial Ltd,Land & Buildings - Other,Consultants Fees
11/09/2019,1500.00,Mm Projects Ltd (Mitchell Mcfarlane),Land & Buildings - Other,Other Professional Fees
25/09/2019,1500.00,Morgard Court T/A Gardners,Marketing & Communications,Publicity/Promotion Exp.
25/09/2019,1496.70,Topbond Plc,Community Assets - Parks,Major Repairs & Refurb.
11/09/2019,1480.00,Contracts Support Services Ltd,Waste Management,Debits
11/09/2019,1446.63,Royal Mail Group Plc,Waste Management,Postages
05/09/2019,1425.00,Home-Start Essex,Member Grant Scheme,Miscellaneous Grants
05/09/2019,1405.24,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
03/09/2019,1400.00,Chartered Institute Of Housing,Housing Assessment,Training Fees - Incl.Reg.
25/09/2019,1400.00,Whybrow & Dodds Ltd,Industrial Units,Other Expenses
27/09/2019,1384.77,Selected Interventions Ltd,Waste Management,Computer Maintenance
17/09/2019,1368.75,Redacted Personal Data,Building Control,Other Staffing (Bought In)
25/09/2019,1330.31,Workplace Options,Human Resources,Employee Support
11/09/2019,1330.29,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
11/09/2019,1305.15,Redacted Personal Data,Building Control,Other Staffing (Bought In)
05/09/2019,1290.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
27/09/2019,1279.08,The Fuelcard People - Fuelcard Services Ltd,White Diesel Suspense,Debits
11/09/2019,1270.00,360 Resourcing Solutions Ltd,Health Protection,Advertising
17/09/2019,1266.04,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
11/09/2019,1255.80,Templars Community Association,Street Cleansing & Rapid Resp,Community Associations
03/09/2019,1223.55,Redacted Personal Data,Building Control,Other Staffing (Bought In)
11/09/2019,1200.00,Ingleton Wood Llp T/A Ingleton Wood,Other Investment Properties,Other Professional Fees
03/09/2019,1194.00,Redacted Personal Data,Energy Conservation & Gas,Sub-Contractors:General
05/09/2019,1175.00,Munihire Ltd,Street Cleansing & Rapid Resp,Hire Of Vehicles
27/09/2019,1154.97,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
17/09/2019,1148.40,Driver Hire,Waste Management,Agency/Sep Staff
03/09/2019,1147.81,Terberg Matec Uk,Fleet Management Unit,Parts & Materials
11/09/2019,1146.00,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
25/09/2019,1127.10,Redacted Personal Data,Building Control,Other Staffing (Bought In)
11/09/2019,1118.50,Driver Hire,Waste Management,Agency/Sep Staff
03/09/2019,1110.00,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
11/09/2019,1104.45,Taylor Engineering & Fabrications Ltd,Fleet Management Unit,Parts & Materials
27/09/2019,1100.00,Howard Hall Masonic Club,Development Management,Hire Of Premises
27/09/2019,1090.00,Fleet (Line Markers) Ltd,Horticultural Services,Other Tools & Materials
25/09/2019,1080.00,The Swift Lift Co Uk Ltd,Town Hall Centre,Lift Repairs & Maint.
27/09/2019,1075.24,E Rand & Sons Ltd,Fleet Management Unit,Repairs
13/09/2019,1072.55,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
27/09/2019,1066.47,H B Commercial Ltd,Fleet Management Unit,Parts & Materials
27/09/2019,1056.07,Anglian Water,Sports Grounds,Combined Water/Sewer Chge
17/09/2019,1050.00,Redacted Personal Data,Property Management,General Repair & Maint.
03/09/2019,1041.18,H B Commercial Ltd,Fleet Management Unit,Parts & Materials
11/09/2019,1032.41,Scarab Sweepers Ltd,Fleet Management Unit,Parts & Materials
05/09/2019,1000.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
25/09/2019,997.80,Aquajet Cleaning Equipment Ltd,Fleet Management Unit,Maint.Equipment/Furniture
19/09/2019,984.63,Fenland Leisure Products Ltd,Play Areas,Maint.Equipment/Furniture
25/09/2019,980.00,Braintree District Mencap,Member Grant Scheme,Miscellaneous Grants
05/09/2019,953.90,Peter Tyler T/A Tyler Surveying,Building Control,Other Staffing (Bought In)
17/09/2019,920.40,Redacted Personal Data,Fleet Management Unit,Other Staffing (Bought In)
05/09/2019,909.60,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
13/09/2019,900.00,Redacted Personal Data,Economic Development,Hired Equipment
25/09/2019,893.20,Driver Hire,Waste Management,Agency/Sep Staff
25/09/2019,849.59,Haven Power Ltd,Other Investment Properties,Electricity
17/09/2019,845.00,Bradling Security Limited,Public & Community Halls,Fire Alarm/Extinguisher Maint.
27/09/2019,814.01,General Business Holdings Ltd,Waste Management,Sub-Contractors:General
03/09/2019,806.18,Dennis Eagle Limited,Fleet Management Unit,Parts & Materials
27/09/2019,795.00,Bee Brook Ltd,Horticultural Services,Sub-Contractors:General
13/09/2019,786.55,Braintree Office Village Management Ltd,Other Investment Properties,Service Charges
11/09/2019,774.00,360 Resourcing Solutions Ltd,Operations Mgt & Admin,Advertising
03/09/2019,765.00,Redacted Personal Data,Shops,Other Professional Fees
11/09/2019,763.76,Link Cctv Systems Ltd,Computer Services,Maint.Equipment/Furniture
11/09/2019,752.00,Wooden Bench Hire Company Ltd,Economic Development,Hired Equipment
17/09/2019,747.85,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
17/09/2019,742.74,Rockforge,Cordons Farm,Transport Costs-Plant
25/09/2019,740.00,Contracts Support Services Ltd,Waste Management,Debits
25/09/2019,724.16,Suffolk County Council,Waste Management,Management Fees/Charges
03/09/2019,720.00,Certas Energy Uk  (Trading As Butler Fuels),Fleet Management Unit,Other Tools & Materials
05/09/2019,711.83,Proludic Limited,Play Areas,Maint.Equipment/Furniture
27/09/2019,711.12,Arval Uk Ltd,Fleet Management Unit,Leased Car Maintenance
11/09/2019,665.31,Vehicle Weighing Solutions,Fleet Management Unit,Servicing
27/09/2019,658.00,Shenfield Hussey Knights Ltd,Graphic Design & Printing,Printing-Outwork
11/09/2019,657.50,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
17/09/2019,657.50,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
25/09/2019,644.00,Borley Parish Meeting,Corporate Financing,Parish Precept
25/09/2019,637.50,Selected Interventions Ltd,Waste Management,Computer Equip.& Software
25/09/2019,636.72,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
25/09/2019,636.00,Shenfield Hussey Knights Ltd,Graphic Design & Printing,Printing-Outwork
13/09/2019,601.66,Kingdom Security Ltd,Property Management,Contract Cleaning
13/09/2019,592.00,Contracts Support Services Ltd,Waste Management,Debits
17/09/2019,592.00,P K Contracts Braintree Ltd,Other Investment Properties,General Repair & Maint.
13/09/2019,586.92,Rivenhall Parish Council,Parks & Open Spaces,General Repair & Maint.
05/09/2019,580.00,Redacted Personal Data,Play Areas,General Repair & Maint.
25/09/2019,571.20,Gardhams Ltd,Lakes Road Depot & Offices,General Repair & Maint.
27/09/2019,560.25,Eacs Limited,Graphic Design & Printing,Maint.Equipment/Furniture
11/09/2019,550.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
27/09/2019,550.00,Contracts Support Services Ltd,Waste Management,Training Fees - Incl.Reg.
27/09/2019,545.00,Ardent Hire Solutions Ltd,Fleet Management Unit,Tyres
17/09/2019,530.83,Minster Cleaning Services,Property Management,Contract Cleaning
13/09/2019,519.62,Daisy Communications Ltd,Lakes Road Depot & Offices,Telephone Charges
03/09/2019,515.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
17/09/2019,496.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
19/09/2019,485.00,Bee Brook Ltd,Horticultural Services,Sub-Contractors:General
27/09/2019,480.82,Anglian Water,Public Conveniences,Combined Water/Sewer Chge
25/09/2019,480.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance
11/09/2019,475.00,360 Resourcing Solutions Ltd,Licensing,Advertising
27/09/2019,465.00,Hudson Signs Ltd,Computer Services,Other Expenses
11/09/2019,450.24,Arval Uk Ltd,Fleet Management Unit,Leased Car Maintenance
13/09/2019,450.00,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles
27/09/2019,450.00,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles
25/09/2019,447.60,Prime Appointments Ltd,Customer Contact Centre,Agency/Sep Staff
25/09/2019,441.69,Konica Minolta Business Solutions Uk Ltd,Fleet Management Unit,Printing-Machine Rentals
27/09/2019,439.50,Inchcape Fleet Solutions Ltd,Fleet Management Unit,Miscellaneous Damage
03/09/2019,438.00,Cornells Furnishings,Homelessness & Housing Advice,New Equip. & Furniture
19/09/2019,438.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
25/09/2019,435.63,H B Commercial Ltd,Fleet Parts Suspense,Parts & Materials
11/09/2019,429.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
17/09/2019,426.00,P K Contracts Braintree Ltd,Energy Conservation & Gas,Sub-Contractors:General
11/09/2019,425.00,Kd Media Publishing Ltd,Town Hall Centre,Advertising General
13/09/2019,423.28,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Lakes Road Depot & Offices,Electricity
11/09/2019,408.75,Pirtek Ipswich,Fleet Management Unit,Repairs
05/09/2019,408.33,Minster Cleaning Services,Property Management,Contract Cleaning
25/09/2019,399.00,Government Events,Marketing & Communications,Training Fees - Incl.Reg.
05/09/2019,390.00,Allgreen Landscapes,Parks & Open Spaces,General Repair & Maint.
11/09/2019,387.00,Jac Facilities Management,Homelessness & Housing Advice,General Repair & Maint.
25/09/2019,384.00,Bhsf Occupational Health Ltd,Waste Management,Staff Health Checks
05/09/2019,380.38,Redcentric Solutions Ltd,Town Hall Centre,System Development
27/09/2019,375.00,Euro Municipal Ltd,Fleet Management Unit,Repairs
11/09/2019,373.56,Redacted Personal Data,Bank A/C'S Receipting Su,Miscellaneous Income
25/09/2019,360.00,Metro Rod Ltd,Property Management,Plumbing/W.C. Repairs/Maint
03/09/2019,360.00,P K Contracts Braintree Ltd,Other Investment Properties,General Repair & Maint.
13/09/2019,357.74,Direct Tyre Management Limited,Waste Management,Tyres
27/09/2019,357.50,Anglian Water,Town Hall Centre,Combined Water/Sewer Chge
19/09/2019,351.60,Credential Pountney Tyres Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
11/09/2019,350.00,Allbury Maintenance Services Ltd,Cordons Farm,Plant Hire
17/09/2019,350.00,Newsquest (Essex) Ltd,Marketing & Communications,Publicity/Promotion Exp.
17/09/2019,350.00,Southend-On-Sea Borough Council,Asset Management Unit,Computer Equip.& Software
11/09/2019,345.60,Skyguard Ltd,Housing Assessment,Personal Safety Alarms
05/09/2019,345.00,Redacted Personal Data,Town Hall Centre,Window Cleaning
03/09/2019,334.22,Clearwater Technology Ltd,Allotments,Health & Safety Contingency
25/09/2019,334.21,Clearwater Technology Ltd,Allotments,Health & Safety Contingency
19/09/2019,333.12,Bee Brook Ltd,Street Cleansing & Rapid Resp,Weed Control
27/09/2019,333.11,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
27/09/2019,332.47,Alfa Tail Lifts Ltd,Fleet Management Unit,Servicing
11/09/2019,330.00,Allbury Maintenance Services Ltd,Cordons Farm,General Repair & Maint.
13/09/2019,330.00,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees
11/09/2019,325.00,Redacted Personal Data,Cemeteries,Tree Maintenance
19/09/2019,325.00,Redacted Personal Data,Cemeteries,Intestate Expenditure
03/09/2019,320.00,1st Hatfield Peverel Scout Group,Waste Management,Recycling Donations
11/09/2019,313.32,Prime Appointments Ltd,Customer Contact Centre,Agency/Sep Staff
19/09/2019,310.00,Allgreen Landscapes,Parks & Open Spaces,General Repair & Maint.
19/09/2019,307.90,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
25/09/2019,302.06,Antalis Mcnaughton Ltd,Reprographics,Printing Paper/Materials
27/09/2019,297.90,Anglian Water,Cemeteries,Combined Water/Sewer Chge
17/09/2019,290.00,Redacted Personal Data,Property Management,Combined Water/Sewer Chge
19/09/2019,286.50,Peabody South East Limited,Homelessness & Housing Advice,Payments
03/09/2019,286.00,Iliffe Media Publishing Ltd,Development Management,Statutory Advertising
17/09/2019,285.97,Aran Services Ltd,Energy Conservation & Gas,Sub-Contractors:General
25/09/2019,283.33,Selected Interventions Ltd,Waste Management,Computer Maintenance
05/09/2019,281.00,P Tuckwell Ltd,Horticultural Services,Repairs
05/09/2019,280.00,Redacted Personal Data,Parks & Open Spaces,Fencing/Walls
11/09/2019,280.00,V G Nash & Son,Fleet Management Unit,Vehicle Recovery
19/09/2019,270.00,Redacted Personal Data,Cemeteries,Exclusive Rights Of Burial
05/09/2019,270.00,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Waste Disposal & Transport
25/09/2019,267.30,Chelmsford Safety Supplies Ltd,Horticultural Services,Protective Clothing
17/09/2019,264.00,Iliffe Media Publishing Ltd,Development Management,Statutory Advertising
03/09/2019,262.50,Lampwick Care Ltd,Homelessness & Housing Advice,Bed & Breakfast
27/09/2019,262.24,Landscape Supply Company,Street Cleansing & Rapid Resp,New Equip. & Furniture
25/09/2019,260.59,Pinnacle Housing Limited,Town Hall Centre,Contract Cleaning
25/09/2019,260.00,Mgb Plastics Ltd,Waste Management,Other Expenses
27/09/2019,252.00,Grenke Leasing Ltd,Town Hall Centre,Photocopy Mach.Rent/Meter Chge
27/09/2019,251.22,Anglian Water,Allotments,Combined Water/Sewer Chge
25/09/2019,250.00,Concept Signs (Essex) Limited,Cemeteries,Signs
13/09/2019,250.00,Joscelyne Chase Commercial Ltd,Strategic Investment Team,Consultants Fees
05/09/2019,250.00,Redacted Personal Data,Development Management,Fees/Charges For Services
