Braintree District Council,,,,
,,,,
Payments to suppliers totalling �250 or over during May 2019,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
01/05/2019,1886.00,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants
21/05/2019,1873.55,H B Commercial Ltd,Fleet Management Unit,Parts & Materials
10/05/2019,1850.00,Earls Colne Tennis Club,Member Grant Scheme,Miscellaneous Grants
29/05/2019,1723.55,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
03/05/2019,1717.20,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
10/05/2019,1705.00,Essex County Council,Land Charges,Essex County Council
23/05/2019,1622.50,Marks Tey Radio,Electoral Services,Hired Equipment
01/05/2019,1620.00,Access Gates & Shutters,Shops,General Repair & Maint.
21/05/2019,1619.28,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage
23/05/2019,1600.00,Laban Brown Design Limited,Land & Buildings - Other,Consultants Fees
31/05/2019,1600.00,Whybrow & Dodds Ltd,Industrial Units,Valuers/Estate Agent Fees
15/05/2019,1585.00,Cipfa,Financial Services,Training Fees - Incl.Reg.
29/05/2019,1584.00,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
21/05/2019,1570.00,Fiveways Municipal Vehicle Hire Ltd,Waste Management,Hire Of Vehicles
01/05/2019,1529.23,Ips,Homelessness & Housing Advice,Payments
01/05/2019,1525.44,Great Bardfield Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
15/05/2019,1520.00,Capel Plant Holdings Limited,Electoral Services,Hired Equipment
17/05/2019,1500.00,Chelmsford Diocesan Registry,Cemeteries,Other Professional Fees
08/05/2019,1500.00,Witham Running Club,Member Grant Scheme,Miscellaneous Grants
31/05/2019,1460.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
10/05/2019,1459.63,H B Commercial Ltd,Fleet Management Unit,Parts & Materials
08/05/2019,1319.49,Keeleys Lettings Ltd T/A Landmark,Other Investment Properties,Service Charges
08/05/2019,1285.00,Windsock Company Ltd,Town Hall Centre,General Repair & Maint.
01/05/2019,1246.88,Macegreen Consulting Ltd,Land & Buildings - Other,Consultants Fees
15/05/2019,1225.00,Redacted Personal Data,Development Management,Consultants Fees
29/05/2019,1210.00,Essex County Council,Other Community Safety,Essex County Council
01/05/2019,1201.00,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork
31/05/2019,1200.00,Great Notley Park Run,Member Grant Scheme,Rural Development Fund Grants
31/05/2019,1200.00,Institute Of Revenues  Rating & Valuation,Local Tax Collection,Membership Subscriptions
15/05/2019,1189.00,Castele Consultancy Ltd,Leisure Management,Consultants Fees
15/05/2019,1185.00,Greenfields Community Housing,Shops,Service Charges
21/05/2019,1173.98,Toppesfield Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
08/05/2019,1168.75,Essex County Council,Land Charges,Essex County Council
15/05/2019,1157.75,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
01/05/2019,1146.00,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
03/05/2019,1125.00,The Letting Agency,Homelessness & Housing Advice,Payments
23/05/2019,1123.50,Ahr Building Consultancy Ltd,Land & Buildings - Other,Consultants Fees
21/05/2019,1117.00,Jac Facilities Management,Computer Services,General Repair & Maint.
31/05/2019,1114.28,E Rand & Sons Ltd,Fleet Management Unit,Repairs
10/05/2019,1076.52,Cornerstone Solicitors,Development Management,Legal Fees
15/05/2019,1070.00,Fleet (Line Markers) Ltd,Horticultural Services,Other Tools & Materials
31/05/2019,1068.83,H B Commercial Ltd,Fleet Management Unit,Miscellaneous Damage
01/05/2019,1000.00,Aran Services Ltd,Home Repair Assistance,Hsg Improvement Grants
23/05/2019,1000.00,Solarwinds Software Europe Ltd (Ireland),Computer Services,Computer Maintenance
23/05/2019,992.07,Corona Energy Retail 4 Ltd T/A Corona Energy,Computer Services,Gas
08/05/2019,986.33,Selected Interventions Ltd,Waste Management,Computer Maintenance
23/05/2019,984.00,Shenfield Hussey Knights Ltd,Graphic Design & Printing,Printing-Outwork
10/05/2019,955.00,Ivybuild Limited,Home Repair Assistance,Hsg Improvement Grants
21/05/2019,952.18,Riverside Truck Rental Ltd,Waste Management,Miscellaneous Damage
15/05/2019,940.00,Ardent Hire Solutions Ltd,Cordons Farm,Plant Hire
21/05/2019,940.00,Binder Loams Ltd,Horticultural Services,Other Tools & Materials
03/05/2019,925.25,Phs Group,Computer Services,Hired Equipment
29/05/2019,924.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
17/05/2019,880.00,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
21/05/2019,870.83,Pebmarsh Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
10/05/2019,862.51,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
01/05/2019,850.00,Chartered Association Of Building Engineers,Building Control,Training Fees - Incl.Reg.
01/05/2019,847.00,Rbs Invoice Finance Limited,Computer Services,Computer Maintenance
21/05/2019,842.00,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
23/05/2019,842.00,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
31/05/2019,842.00,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
21/05/2019,840.00,Redacted Personal Data,Economic Development,Hired Equipment
31/05/2019,835.50,Anglian Water,Sports Grounds,Combined Water/Sewer Chge
23/05/2019,810.00,Colchester Borough Homes Ltd,"Vehicles, Plant And Equipment",Consultants Fees
31/05/2019,803.33,Clean Green Cleaning Solutions,Sports Grounds,Contract Cleaning
15/05/2019,800.13,Little Maplestead Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
10/05/2019,800.00,Tamdown Group Ltd,Development Management,Consultants Fees
29/05/2019,793.31,Selected Interventions Ltd,Waste Management,Computer Maintenance
21/05/2019,793.20,Redacted Personal Data,Development Management,Consultants Fees
15/05/2019,754.90,David Burroughs T/A Db Security Locksmiths,Leisure Management,Leisure Contract - Variations
03/05/2019,745.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
01/05/2019,740.00,Contracts Support Services Ltd,Waste Management,Debits
17/05/2019,740.00,Contracts Support Services Ltd,Waste Management,Debits
23/05/2019,740.00,Contracts Support Services Ltd,Waste Management,Debits
08/05/2019,737.98,Ppl Prs Ltd,Town Hall Centre,Tv/Sound Rentals/Licence
17/05/2019,737.75,Spaldings (Uk) Ltd,Horticultural Services,Plant Materials
21/05/2019,735.76,Pentlow Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
29/05/2019,730.00,Ram Group Uk,Infrastructure - Other,New Equip. & Furniture
01/05/2019,727.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
31/05/2019,721.00,Budget Windscreens (Rainham) Ltd,Fleet Management Unit,Miscellaneous Damage
21/05/2019,708.00,Global Office Furniture T/A Hallways &,Fleet Management Unit,New Equip. & Furniture
31/05/2019,706.00,C L Panelcraft,Fleet Management Unit,Parts & Materials
10/05/2019,706.00,Newsquest (Essex) Ltd,Voter Id Registration,Publicity/Promotion Exp.
03/05/2019,704.00,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
15/05/2019,704.00,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
31/05/2019,703.80,The Swift Lift Co Uk Ltd,Town Hall Centre,Lift Repairs & Maint.
29/05/2019,702.00,P K Contracts Braintree Ltd,Energy Conservation & Gas,Sub-Contractors:General
10/05/2019,700.00,Redacted Personal Data,Cemeteries,General Repair & Maint.
10/05/2019,700.00,Fiveways Municipal Vehicle Hire Ltd,Waste Management,Hire Of Vehicles
01/05/2019,685.00,Essex Heating Solutions Ltd,Computer Services,General Repair & Maint.
31/05/2019,674.35,Kingdom Security Ltd,Lakes Road Depot & Offices,Contract Cleaning
10/05/2019,659.99,Officevision Ltd,Development Management,Computer Equip.& Software
10/05/2019,657.50,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
15/05/2019,657.50,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
10/05/2019,650.00,Redacted Personal Data,Cemeteries,Drainage Works
15/05/2019,639.23,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
31/05/2019,632.16,Go Plant Fleet Services Ltd,Waste Management,Hire Of Vehicles
01/05/2019,620.50,Bee Brook Ltd,Horticultural Services,Sub-Contractors:General
10/05/2019,616.00,Disclosure & Barring Service,Licensing,Criminal Records Bureau
29/05/2019,600.00,Supaclean (Herts) Limited,Computer Services,Window Cleaning
10/05/2019,600.00,Vehicle Weighing Solutions,Fleet Management Unit,Servicing
21/05/2019,599.33,Gestingthorpe Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
03/05/2019,592.00,Contracts Support Services Ltd,Waste Management,Debits
15/05/2019,592.00,Contracts Support Services Ltd,Waste Management,Debits
29/05/2019,585.00,Jac Facilities Management,Sports Grounds,Heat/Ventil'N Rep/Maint.
21/05/2019,583.63,Alphamstone & Lamarsh Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
31/05/2019,575.30,Anglian Water,Lakes Road Depot & Offices,Combined Water/Sewer Chge
15/05/2019,570.00,Travelers Insurance Company Ltd,Car Parks,Other Professional Fees
10/05/2019,568.60,Licence Bureau Limited,Fleet Management Unit,Membership Subscriptions
17/05/2019,566.94,Xma Limited,Financial Services,Computer Equip.& Software
21/05/2019,566.86,Riverside Truck Rental Ltd,Cordons Farm,Miscellaneous Damage
23/05/2019,560.00,Marks Tey Radio,Development Management,Hire Of Premises
21/05/2019,560.00,Witham Forge,Car Parks,General Repair & Maint.
29/05/2019,555.00,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork
01/05/2019,550.00,Aquajet Cleaning Equipment Ltd,Fleet Management Unit,Other Tools & Materials
21/05/2019,548.00,Jac Facilities Management,Homelessness & Housing Advice,General Repair & Maint.
01/05/2019,545.00,Jac Facilities Management,Lakes Road Depot & Offices,Heat/Ventil'N Rep/Maint.
31/05/2019,540.00,Hbinfo Ltd,Housing Benefits,Training Fees - Incl.Reg.
31/05/2019,535.04,The Fuelcard People - Fuelcard Services Ltd,White Diesel Suspense,Debits
17/05/2019,528.00,Iliffe Media Publishing Ltd,Development Management,Statutory Advertising
17/05/2019,520.80,Bottomline Technologies Ltd,Efinancials,Computer Bureaux Chge/Lic
21/05/2019,516.67,Mitie Business Services Uk Ltd,Mail Services,Misc.Transport Costs
01/05/2019,510.00,Advance Digital Graphics Ltd,Graphic Design & Printing,Printing-Outwork
23/05/2019,510.00,Ovenden Papers Ltd,Reprographics,Printing Paper/Materials
15/05/2019,505.00,C.I.E.H,Environmental Protection,Membership Subscriptions
29/05/2019,502.00,Capital Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
15/05/2019,501.59,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Lakes Road Depot & Offices,Electricity
15/05/2019,500.00,The Stair Climbing Company Ltd,Town Hall Centre,Hired Equipment
23/05/2019,499.10,Bechtle Direct Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
15/05/2019,496.00,Newsquest (Essex) Ltd,Voter Id Registration,Publicity/Promotion Exp.
15/05/2019,495.33,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
29/05/2019,495.29,Travelers Insurance Company Ltd,Waste Management,Insurance Excess
15/05/2019,492.86,Financial Data Management Plc,Electoral Services,Postages
29/05/2019,485.00,Bee Brook Ltd,Horticultural Services,Sub-Contractors:General
21/05/2019,480.00,Bee Brook Ltd,Car Parks,Drainage Works
15/05/2019,480.00,Redacted Personal Data,Economic Development,Hired Equipment
21/05/2019,475.00,360 Resourcing Solutions Ltd,Fleet Management Unit,Advertising
29/05/2019,472.30,Chelmsford Safety Supplies Ltd,Horticultural Services,Protective Clothing
21/05/2019,470.49,General Business Holdings Ltd,Waste Management,Sub-Contractors:General
01/05/2019,468.00,Ridgewell Parish Council,Member Grant Scheme,Payments To Parish Councils
10/05/2019,465.80,Dennis Eagle Limited,Fleet Management Unit,Parts & Materials
03/05/2019,462.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
31/05/2019,455.03,Dennis Eagle Limited,Fleet Management Unit,Parts & Materials
01/05/2019,454.80,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
01/05/2019,450.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
01/05/2019,450.00,Fiveways Municipal Vehicle Hire Ltd,Waste Management,Hire Of Vehicles
01/05/2019,450.00,Harper Fencing Ltd,Property Management,General Repair & Maint.
03/05/2019,449.00,360 Resourcing Solutions Ltd,Marketing & Communications,Advertising
29/05/2019,448.39,Bunzl Uk Limited T/A,Public Conveniences,Cleaning Materials
10/05/2019,447.60,Prime Appointments Ltd,Customer Contact Centre,Agency/Sep Staff
29/05/2019,447.60,Prime Appointments Ltd,Customer Contact Centre,Agency/Sep Staff
23/05/2019,439.70,Corona Energy Retail 4 Ltd T/A Corona Energy,Public & Community Halls,Gas
21/05/2019,438.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
01/05/2019,434.87,Oni Plc,"Vehicles, Plant And Equipment",Computer Equip.& Software
17/05/2019,434.31,Poplar Nurseries Limited,Horticultural Services,Other Tools & Materials
15/05/2019,432.00,Cornerstone Solicitors,Development Management,Legal Fees
31/05/2019,430.00,E Rand & Sons Ltd,Computer Services,Generator Maintenance
15/05/2019,422.20,Anglian Water Business (National) Ltd,Property Management,Combined Water/Sewer Chge
21/05/2019,420.10,Lyreco Uk Ltd,Fleet Management Unit,New Equip. & Furniture
01/05/2019,416.84,Spaldings (Uk) Ltd,Fleet Management Unit,New Equip. & Furniture
23/05/2019,412.00,Sudbury Print Group Ltd,Graphic Design & Printing,Printing-Outwork
29/05/2019,400.00,Community Transport Association Uk Limited,Community Transport,Membership Subscriptions
23/05/2019,400.00,Dentons Uk & Middle East Llp,Land & Buildings - Other,Legal Fees
21/05/2019,400.00,Redacted Personal Data,Town Hall Centre,Refunds
03/05/2019,398.54,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
01/05/2019,395.74,Bryan J Nunn Haulage Ltd,Cordons Farm,Insurance Excess
08/05/2019,395.00,Greenfields Community Housing,Shops,Service Charges
29/05/2019,395.00,Tm Photography & Design Ltd,Democratic Representation &Mgt,Member Induction
31/05/2019,390.80,Dennis Eagle Limited,Fleet Management Unit,Miscellaneous Damage
31/05/2019,390.04,Anglian Water,Public Conveniences,Combined Water/Sewer Chge
10/05/2019,385.00,Templars Community Association,Member Grant Scheme,Miscellaneous Grants
01/05/2019,384.00,Bhsf Occupational Health Ltd,Horticultural Services,Staff Health Checks
01/05/2019,383.00,Campden Bri (Chipping Campden) Ltd,Health Protection,Membership Subscriptions
29/05/2019,380.50,Antalis Mcnaughton Ltd,Reprographics,Printing Paper/Materials
01/05/2019,380.00,Printex Finishing Services Ltd,Reprographics,Maint.Equipment/Furniture
21/05/2019,365.00,Jac Facilities Management,Fleet Management Unit,Electrical Works
10/05/2019,360.00,Cornerstone Solicitors,Development Management,Legal Fees
15/05/2019,358.02,Lyreco Uk Ltd,Electoral Services,Stationery
15/05/2019,355.00,Hss Hire Service Group Ltd,Electoral Services,Hired Equipment
29/05/2019,350.00,Clearwater Technology Ltd,Allotments,Health & Safety Contingency
21/05/2019,350.00,Jac Facilities Management,Town Hall Centre,Lights/Fittings/Electrics
21/05/2019,345.00,Redacted Personal Data,Town Hall Centre,Window Cleaning
21/05/2019,339.00,The Landscape Institute,Economic Development,Staff Professional Fees
03/05/2019,335.70,Prime Appointments Ltd,Customer Contact Centre,Agency/Sep Staff
17/05/2019,335.70,Prime Appointments Ltd,Customer Contact Centre,Agency/Sep Staff
31/05/2019,335.00,V G Nash & Son,Fleet Management Unit,Vehicle Recovery
31/05/2019,334.22,Clearwater Technology Ltd,Allotments,Health & Safety Contingency
