Braintree District Council,,,,
Details of payments to suppliers totalling �250.00 or more during April 2019,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
03/04/2019,8250.00,Beacon Partnership Llp,Strategic Investment Team,Computer Equip.& Software
24/04/2019,8236.00,Panfield Parish Council,Corporate Financing,Parish Precept
12/04/2019,8173.97,Jadu Ltd,Computer Services,Computer Maintenance
24/04/2019,8150.00,Toppesfield Parish Council,Corporate Financing,Parish Precept
03/04/2019,8053.92,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
12/04/2019,8000.00,Egbert H Taylor & Co Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
16/04/2019,7650.00,Trustmarque Solutions Ltd,Computer Services,Computer Maintenance
03/04/2019,7563.50,Essex County Council,Local Development Framework,Other Expenses
03/04/2019,7500.00,Braintree Cricket Club Limited,Computer Services,Rent
18/04/2019,7372.16,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
24/04/2019,7290.00,Helions Bumpstead Parish Council,Corporate Financing,Parish Precept
26/04/2019,7050.05,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
24/04/2019,6843.00,Birdbrook Parish Council,Corporate Financing,Parish Precept
24/04/2019,6750.00,White Notley & Faulkbourne Parish Council,Corporate Financing,Parish Precept
12/04/2019,6608.00,Straight Manufacturing Ltd,Waste Management,New Wheelie Bins
05/04/2019,6261.08,Idverde Ltd,Cemeteries,Grave Digging
24/04/2019,6230.00,Stisted Parish Council,Corporate Financing,Parish Precept
05/04/2019,6202.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
10/04/2019,6193.00,Essex County Council,Computer Services,Membership Subscriptions
30/04/2019,6131.32,Barclaycard Commercial,Bank Account Payments Suspense,Payments
16/04/2019,6125.00,Jadu Ltd,Computer Services,Computer Maintenance
03/04/2019,6100.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
05/04/2019,6062.00,Cozens (Uk) Limited,Economic Development,Payments
12/04/2019,5922.79,Pitney Bowes,Mail Services,Postages
18/04/2019,5915.36,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
24/04/2019,5750.00,Rivenhall Parish Council,Corporate Financing,Parish Precept
24/04/2019,5670.00,White Colne Parish Council,Corporate Financing,Parish Precept
24/04/2019,5580.00,Wickham St Paul Parish Council,Corporate Financing,Parish Precept
16/04/2019,5535.00,Peter Rowland Transport Limited,Waste Management,Misc.Transport Costs
03/04/2019,5500.00,P Tuckwell Ltd,Horticultural Services,New Equip. & Furniture
30/04/2019,5287.74,Capita Business Services Ltd,Cashiering Services,Bank Charges
12/04/2019,5251.80,Xma Limited,"Vehicles, Plant And Equipment",New Equip. & Furniture
24/04/2019,5115.00,Witham Town Council,Parish & Town Council Grants,Miscellaneous Grants
12/04/2019,5016.51,Venn Group Limited,Legal Services,Agency/Sep Staff
16/04/2019,5000.00,Grant Thornton Uk Llp,Housing Development Company,Consultants Fees
10/04/2019,5000.00,Tabletalk Media Limited,Voter Id Registration,Publicity/Promotion Exp.
24/04/2019,4899.00,Daws Hall Trust,Member Grant Scheme,Miscellaneous Grants
24/04/2019,4891.00,Bulmer Parish Council,Corporate Financing,Parish Precept
24/04/2019,4850.00,Salings Parish Council,Corporate Financing,Parish Precept
18/04/2019,4649.25,Broxap Ltd,Street Cleansing & Rapid Resp,New Litter Bins/ New Dog Bins
24/04/2019,4579.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
24/04/2019,4523.00,Greenstead Green & Halstead Rural Parish Cnl,Corporate Financing,Parish Precept
10/04/2019,4495.00,Keep Britain Tidy,Street Cleansing & Rapid Resp,Membership Subscriptions
03/04/2019,4355.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
24/04/2019,4263.00,Pebmarsh Parish Council,Corporate Financing,Parish Precept
05/04/2019,4250.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
03/04/2019,4150.00,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants
24/04/2019,4111.00,Stambourne Parish Council,Corporate Financing,Parish Precept
03/04/2019,4061.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
16/04/2019,4029.56,Finchingfield Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
05/04/2019,4000.00,Redacted Personal Data,Development Management,Consultants Fees
24/04/2019,3983.00,Bradwell And Pattiswick Parish Council,Corporate Financing,Parish Precept
24/04/2019,3954.00,Sturmer Parish Council,Corporate Financing,Parish Precept
24/04/2019,3750.00,Gestingthorpe Parish Council,Corporate Financing,Parish Precept
10/04/2019,3729.88,Macegreen Consulting Ltd,Property Management,Other Professional Fees
18/04/2019,3600.00,Blindmaster Ltd,Property Management,Internal Decorations
26/04/2019,3512.00,Tdr Groundworks Ltd,Dfgs - Private,Hsg Improvement Grants
24/04/2019,3396.00,Foxearth & Liston Parish Council,Corporate Financing,Parish Precept
26/04/2019,3284.94,Rayne Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
03/04/2019,3275.00,Chaps Mens Health Charity,Member Grant Scheme,Miscellaneous Grants
12/04/2019,3200.00,Global Radio Services Ltd,Voter Id Registration,Publicity/Promotion Exp.
12/04/2019,3115.67,Park Avenue Recruitment,Development Management,Other Staffing (Bought In)
03/04/2019,3108.00,Essex County Council,Parks & Landscape Services,Essex County Council
05/04/2019,3000.00,Vine Hr Ltd,Human Resources,Membership Subscriptions
05/04/2019,2949.76,Greenfields Community Housing,Homelessness & Housing Advice,Greenfields Ch
03/04/2019,2948.01,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage
26/04/2019,2923.00,Rural Community Council Of Essex,Local Development Framework,Other Professional Fees
12/04/2019,2910.00,Ivybuild Limited,Hrgs,Hsg Improvement Grants
24/04/2019,2902.00,Great Maplestead Parish Council,Corporate Financing,Parish Precept
26/04/2019,2850.00,Idox Software Ltd,Computer Services,System Development
24/04/2019,2850.00,Lt Yeldham Tilbury Juxta Clare Ovington P.C.,Corporate Financing,Parish Precept
16/04/2019,2669.43,Silver End Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
24/04/2019,2658.00,Belchamp Walter Parish Council,Corporate Financing,Parish Precept
03/04/2019,2657.86,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
05/04/2019,2655.00,Chelmsford City Council,Building Control,Other Staffing (Bought In)
05/04/2019,2655.00,Park Avenue Recruitment,Development Management,Other Staffing (Bought In)
18/04/2019,2578.58,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Car Parks,Electricity
05/04/2019,2520.00,Alec Hunter Academy,Economic Development,Misc.Transport Costs
16/04/2019,2517.07,Greenfields Community Housing,Insurance,General Insurance
03/04/2019,2508.25,Venn Group Limited,Legal Services,Agency/Sep Staff
24/04/2019,2500.00,Pentlow Parish Council,Corporate Financing,Parish Precept
24/04/2019,2496.00,The Hennys Middleton & Twinstead Parish Cnl,Corporate Financing,Parish Precept
12/04/2019,2432.04,Npower Ltd,Property Management,Electricity
12/04/2019,2414.00,Egbert H Taylor & Co Ltd,Waste Management,New Trade Waste Bins
12/04/2019,2400.00,Rock Oil Co,Fleet Parts Suspense,Oil
24/04/2019,2349.50,Venn Group Limited,Legal Services,Agency/Sep Staff
16/04/2019,2295.58,Kelvedon Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
24/04/2019,2292.00,Ashen Parish Council,Corporate Financing,Parish Precept
10/04/2019,2292.00,Capital Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
16/04/2019,2262.65,Wethersfield Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
10/04/2019,2255.00,Actionbrook Services T/A Communicate,Computer Services,General Repair & Maint.
16/04/2019,2222.00,Jac Facilities Management,Computer Services,General Repair & Maint.
26/04/2019,2215.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
18/04/2019,2145.26,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
24/04/2019,2090.00,Alphamstone & Lamarsh Parish Council,Corporate Financing,Parish Precept
12/04/2019,2085.26,Daisy Communications Ltd,Telecommunications,Telephone Charges
12/04/2019,2084.88,Greenfields Community Housing,Shops,Service Charges
03/04/2019,2055.09,Colne Valley Golf Club,Other Community Safety,Hire Of Premises
10/04/2019,2055.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
18/04/2019,2006.35,Bibby Factors Manchester - Model Signage Ltd,Graphic Design & Printing,Printing-Outwork
10/04/2019,2002.00,Essex County Council,Parks & Landscape Services,Essex County Council
24/04/2019,2000.00,Belchamp St Paul & Otten Parish Council,Corporate Financing,Parish Precept
03/04/2019,2000.00,Joscelyne Chase Limited,Land & Buildings - Other,Consultants Fees
16/04/2019,1985.00,Witlet,Homelessness & Housing Advice,Payments
16/04/2019,1927.69,Bartlett Hammond,Homelessness & Housing Advice,Payments
18/04/2019,1914.97,Rivenhall Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
24/04/2019,1889.00,Little Maplestead Parish Council,Corporate Financing,Parish Precept
26/04/2019,1835.46,Rbs Invoice Finance Limited,Computer Services,Computer Maintenance
10/04/2019,1800.00,Training & Coaching Solutions Ltd,Development Management,Training Fees - Incl.Reg.
24/04/2019,1799.25,Vip-System Ltd,Licensing,Other Tools & Materials
24/04/2019,1766.00,Halstead Town Council,Parish & Town Council Grants,Miscellaneous Grants
18/04/2019,1680.00,Shaw & Sons Limited,Cemeteries,Stationery
05/04/2019,1675.00,Redacted Personal Data,Homelessness & Housing Advice,Payments
18/04/2019,1662.68,Borley Parish Meeting,Street Cleansing & Rapid Resp,Payments To Parish Councils
18/04/2019,1659.19,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
03/04/2019,1645.88,Colchester Borough Council,Hr & Payroll System,Colchester Bc
16/04/2019,1620.22,158 (Braintree) Air Cadets,Member Grant Scheme,Miscellaneous Grants
18/04/2019,1605.00,Jac Facilities Management,Lakes Road Depot & Offices,Lights/Fittings/Electrics
05/04/2019,1580.00,Sudbury Print Group Ltd,Graphic Design & Printing,Printing-Outwork
24/04/2019,1574.00,Coggeshall Parish Council,Parish & Town Council Grants,Miscellaneous Grants
03/04/2019,1558.18,Advanced Business Solutions,Efinancials,Computer Maintenance
24/04/2019,1500.00,Tameside Mbc,Exchequer Admin,Membership Subscriptions
10/04/2019,1490.25,Readygrid Ltd T/A Royale Graphics,Graphic Design & Printing,Printing-Outwork
16/04/2019,1474.47,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
03/04/2019,1457.92,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
03/04/2019,1440.00,Stone & Simpson,Dfgs - Private,Hsg Improvement Grants
05/04/2019,1416.00,Ctg Group Ltd,Organisational Development,Training Fees - Incl.Reg.
10/04/2019,1415.70,Jac Facilities Management,Computer Services,General Repair & Maint.
10/04/2019,1404.00,Shenfield Hussey Knights Ltd,Graphic Design & Printing,Printing-Outwork
12/04/2019,1397.52,Redacted Personal Data,Voter Id Registration,Publicity/Promotion Exp.
12/04/2019,1350.00,Fiveways Municipal Vehicle Hire Ltd,Waste Management,Hire Of Vehicles
12/04/2019,1312.80,Castle Point Borough Council,Local Tax Collection,Legal Fees
05/04/2019,1300.00,Jac Facilities Management,Town Hall Centre,Electrical Works
03/04/2019,1300.00,Labosport Ltd,Discovery Centre,Other Professional Fees
10/04/2019,1293.60,The Salvation Army,Homelessness & Housing Advice,Swep- Sev W Accom
05/04/2019,1262.02,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage
05/04/2019,1251.65,Redacted Personal Data,Building Control,Other Staffing (Bought In)
26/04/2019,1246.22,Black Notley Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
10/04/2019,1242.33,Clean Green Cleaning Solutions,Sports Grounds,Contract Cleaning
18/04/2019,1241.51,Lt Yeldham Tilbury Juxta Clare Ovington P.C.,Street Cleansing & Rapid Resp,Payments To Parish Councils
03/04/2019,1200.00,Bradling Security Limited,Lakes Road Depot & Offices,Cctv Maintenance
26/04/2019,1200.00,Littoralis Ltd,Other Community Safety,Membership Subscriptions
24/04/2019,1200.00,Travelers Insurance Company Ltd,Ins 08/09 - Public Liability,Insurance Excess
18/04/2019,1198.60,Corona Energy Retail 4 Ltd T/A Corona Energy,Computer Services,Gas
24/04/2019,1186.00,Rp2 Ltd,Electoral Services,Publicity/Promotion Exp.
12/04/2019,1152.00,Brand Builders & Developers Ltd,Development Management,Fees/Charges For Services
10/04/2019,1142.08,Redacted Personal Data,Building Control,Other Staffing (Bought In)
03/04/2019,1118.05,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
18/04/2019,1089.43,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Lakes Road Depot & Offices,Electricity
24/04/2019,1075.97,Dennis Eagle Limited,Fleet Management Unit,Parts & Materials
03/04/2019,1075.00,The Friends Of Cressing Temple Gardens,Member Grant Scheme,Miscellaneous Grants
10/04/2019,1070.00,Fleet (Line Markers) Ltd,Horticultural Services,Other Tools & Materials
24/04/2019,1063.00,Freight Transport Association Ltd,Fleet Management Unit,Membership Subscriptions
10/04/2019,1057.50,Redacted Personal Data,Health Protection,Other Staffing (Bought In)
24/04/2019,1056.00,Sible Hedingham Parish Council,Parish & Town Council Grants,Miscellaneous Grants
16/04/2019,1053.00,P K Contracts Braintree Ltd,Energy Conservation & Gas,Sub-Contractors:General
24/04/2019,1023.00,Kelvedon Parish Council,Parish & Town Council Grants,Miscellaneous Grants
18/04/2019,1010.09,Royal Mail Group Plc,Electoral Services,Postages
05/04/2019,1008.17,Robinson Low Francis Llp,Leisure Management,Consultants Fees
24/04/2019,1005.60,North Hinckford Team Council,Member Grant Scheme,Miscellaneous Grants
03/04/2019,1000.00,Community Iron Charity,Discovery Centre,Other Professional Fees
16/04/2019,1000.00,Friends Of Holy Trinity Church,Member Grant Scheme,Miscellaneous Grants
10/04/2019,999.00,District Councils Network,Democratic Representation &Mgt,Membership Subscriptions
12/04/2019,987.00,Ardent Hire Solutions Ltd,Cordons Farm,Plant Hire
24/04/2019,980.00,Essex County Council,Land Charges,Essex County Council
05/04/2019,978.00,Swift Welding Ltd,Fleet Management Unit,Repairs
12/04/2019,975.00,Abc Food Law Ltd,Health Protection,Training Fees - Incl.Reg.
26/04/2019,975.00,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants
26/04/2019,950.00,Redacted Personal Data,Homelessness & Housing Advice,Payments
18/04/2019,949.67,Colne Engaine Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
10/04/2019,945.00,Clearwater Technology Ltd,Cemeteries,Health & Safety Contingency
16/04/2019,924.00,Event-X Ltd,Corporate Management Team,Accommodation
05/04/2019,924.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
10/04/2019,915.75,Colchester Borough Council,Car Parks,General Repair & Maint.
16/04/2019,900.00,The Swift Lift Co Uk Ltd,Computer Services,Lift Repairs & Maint.
10/04/2019,900.00,Training & Coaching Solutions Ltd,Economic Development,Training Fees - Incl.Reg.
10/04/2019,900.00,Training & Coaching Solutions Ltd,Planning Policy,Training Fees - Incl.Reg.
16/04/2019,898.00,360 Resourcing Solutions Ltd,Housing Assessment,Advertising
03/04/2019,880.56,Allwag Promotions Limited,Economic Development,Publicity/Promotion Exp.
30/04/2019,875.00,Pitney Bowes,Mail Services,Hired Equipment
26/04/2019,853.50,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
05/04/2019,850.00,Selected Interventions Ltd,Street Cleansing & Rapid Resp,Training Fees - Incl.Reg.
26/04/2019,844.19,Bures Hamlet Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
26/04/2019,835.70,Xma Limited,"Vehicles, Plant And Equipment",New Equip. & Furniture
30/04/2019,835.50,Anglian Water,Sports Grounds,Combined Water/Sewer Chge
18/04/2019,835.00,Serco Limited T/A Serco Solutions,Emergency Planning,Training Fees - Incl.Reg.
12/04/2019,831.85,Romanellis Italian Food Ltd,Democratic Representation &Mgt,Civic Hospitality
10/04/2019,805.00,Popcorn Web Design Ltd,Health Development,System Development
18/04/2019,800.13,Bulmer Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
26/04/2019,800.13,Great Saling Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
26/04/2019,800.13,Helions Bumpstead Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
18/04/2019,800.13,Stambourne Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
18/04/2019,797.60,Ashen Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
24/04/2019,788.00,Earls Colne Parish Council,Parish & Town Council Grants,Miscellaneous Grants
16/04/2019,786.55,Braintree Office Village Management Ltd,Other Investment Properties,Service Charges
03/04/2019,781.00,Essex County Council,Development Management,Essex County Council
24/04/2019,777.00,Great Notley Parish Council,Parish & Town Council Grants,Miscellaneous Grants
16/04/2019,775.00,Bocking Village Fayre Co-Ordinating Group,Member Grant Scheme,Miscellaneous Grants
18/04/2019,754.98,Officevision Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
03/04/2019,754.00,Bellway Homes,Development Management,Fees/Charges For Services
10/04/2019,750.00,Actionbrook Services T/A Communicate,Computer Services,Fire Alarm/Extinguisher Maint.
24/04/2019,750.00,Fiveways Municipal Vehicle Hire Ltd,Waste Management,Hire Of Vehicles
03/04/2019,740.00,Contracts Support Services Ltd,Waste Management,Debits
05/04/2019,740.00,Contracts Support Services Ltd,Waste Management,Debits
18/04/2019,740.00,Contracts Support Services Ltd,Waste Management,Debits
24/04/2019,740.00,Contracts Support Services Ltd,Waste Management,Debits
26/04/2019,730.75,Cressing Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
12/04/2019,720.00,Certas Energy Uk  (Trading As Butler Fuels),Fleet Management Unit,Other Tools & Materials
10/04/2019,706.00,Newsquest (Essex) Ltd,Voter Id Registration,Advertising General
10/04/2019,700.00,Clearwater Technology Ltd,Computer Services,General Repair & Maint.
03/04/2019,700.00,Great Tey Metal Craft Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
26/04/2019,692.00,Newsquest (Essex) Ltd,Voter Id Registration,Publicity/Promotion Exp.
12/04/2019,690.00,Actionbrook Services T/A Communicate,Computer Services,Security Alarm Payments
10/04/2019,688.25,P Tuckwell Ltd,Horticultural Services,Repairs
26/04/2019,684.70,Redacted Personal Data,Development Management,Consultants Fees
24/04/2019,645.00,Borley Parish Meeting,Corporate Financing,Parish Precept
18/04/2019,642.40,Minster Cleaning Services,Property Management,Contract Cleaning
03/04/2019,625.32,Phil Bibby Partnership Ltd,Fleet Management Unit,Hire Of Vehicles
03/04/2019,625.00,Redacted Personal Data,Parks & Open Spaces,General Repair & Maint.
24/04/2019,625.00,Silver End Parish Council,Parish & Town Council Grants,Miscellaneous Grants
10/04/2019,619.18,Frank Howard Tools & Fixings Limited,Street Cleansing & Rapid Resp,New Equip. & Furniture
24/04/2019,616.00,Hatfield Peverel Parish Council,Parish & Town Council Grants,Miscellaneous Grants
26/04/2019,600.00,Cornerstone Solicitors,Development Management,Legal Fees
10/04/2019,599.00,360 Resourcing Solutions Ltd,Financial Services,Advertising
26/04/2019,587.19,H B Commercial Ltd,Fleet Management Unit,Other Tools & Materials
10/04/2019,585.00,Jac Facilities Management,Land & Buildings - Other,New Equip. & Furniture
26/04/2019,584.80,Oni Plc,"Vehicles, Plant And Equipment",Computer Equip.& Software
18/04/2019,583.63,The Hennys Middleton And Twinstead Parish Cnl,Street Cleansing & Rapid Resp,Payments To Parish Councils
03/04/2019,582.76,Riverside Truck Rental Ltd,Waste Management,Miscellaneous Damage
03/04/2019,580.00,St Nicholas Church Pc,Member Grant Scheme,Miscellaneous Grants
12/04/2019,575.88,Landscape Supply Company,Horticultural Services,Other Tools & Materials
10/04/2019,572.00,Disclosure & Barring Service,Licensing,Criminal Records Bureau
10/04/2019,570.72,Antalis Mcnaughton Ltd,Reprographics,Printing Paper/Materials
03/04/2019,565.00,Clearwater Technology Ltd,Cemeteries,Health & Safety Contingency
05/04/2019,555.75,Prime Appointments Ltd,Customer Contact Centre,Agency/Sep Staff
18/04/2019,553.08,Corona Energy Retail 4 Ltd T/A Corona Energy,Public & Community Halls,Gas
10/04/2019,550.00,Broxap Ltd,Street Cleansing & Rapid Resp,New Litter Bins/ New Dog Bins
03/04/2019,550.00,Out Of The Shadows,Other Community Safety,Consultants Fees
03/04/2019,550.00,Stisted Parish Council,Member Grant Scheme,Payments To Parish Councils
24/04/2019,541.00,Feering Parish Council,Parish & Town Council Grants,Miscellaneous Grants
03/04/2019,535.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
18/04/2019,529.27,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
03/04/2019,520.00,Bradwell With Pattiswick Parish Council,Member Grant Scheme,Payments To Parish Councils
10/04/2019,520.00,Informative Signs,Waste Management,Vehicle Logo'S
05/04/2019,517.50,Colchester Hospitality Ltd,Local Development Framework,Hire Of Premises
24/04/2019,516.67,Mitie Business Services Uk Ltd,Mail Services,Misc.Transport Costs
18/04/2019,516.19,Wickham St Paul Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
18/04/2019,505.90,Nuvi Ltd T/A  Keep It Clean,Property Management,Contract Cleaning
12/04/2019,500.00,Joscelyne Chase Limited,Land & Buildings - Other,Consultants Fees
10/04/2019,500.00,Kelvedon In Bloom,Member Grant Scheme,Miscellaneous Grants
