Braintree District Council,,,,,
Details of payments to suppliers totalling �250.00 or more during February 2024,,,,,
,,,,,
,,,,,
Supplier Code,Date Paid,Net ,Supplier Name,Expense Area,Expense Type
21740,27/02/2024,7053.60,First Call Contract Services Ltd,Refuse And Recycling,Agency/Sep Staff
15462,15/02/2024,6907.00,J S Farquhar,Dfgs - Private,Hsg Improvement Grants
11048,27/02/2024,6733.26,Essex County Council,Economic Development,Payments
1097,08/02/2024,6379.82,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
21382,13/02/2024,6300.00,Castele Consultancy Ltd,Leisure Management,Consultants Fees
1391,15/02/2024,6211.67,Finchingfield Parish Council,Corporate Financing - Other,Payments To Parish Councils
20710,22/02/2024,6089.17,Henderson & Taylor (Public Works) Ltd,Land & Buildings - Other,Main Contractor
21429,01/02/2024,5954.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
4208,20/02/2024,5950.00,Halstead Town Council,Corporate Financing - Other,Payments To Parish Councils
21884,15/02/2024,5890.00,A Wallace Services,Cemeteries,Grave Digging
20243,06/02/2024,5800.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
18756,08/02/2024,5607.12,Witham Industrial Watch Ltd,Witham B I D,Gch Irrecoverable Vat
16187,06/02/2024,5577.14,Civica Election Services Limited,Electoral Services,Elections Canvassing Fees
21456,13/02/2024,5487.84,Direct Tyre Management Limited,Fleet Bulk Orders Suspense,Payments
21740,01/02/2024,5382.40,First Call Contract Services Ltd,Refuse And Recycling,Agency/Sep Staff
20825,20/02/2024,5380.00,Alec Hunter Academy,Economic Development,Payments
21740,13/02/2024,5356.93,First Call Contract Services Ltd,Refuse And Recycling,Agency/Sep Staff
15690,22/02/2024,5318.29,Thurrock Council,Corporate Management,Training Fees - Incl.Reg.
1097,22/02/2024,5293.27,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
21691,20/02/2024,5170.00,Specialist Fleet Services Ltd,Fleet - Operating Costs,Hire Of Vehicles
10109,20/02/2024,5130.00,Solace Enterprises Ltd T/A Solace Enterprises,Senior Managers Group,Recruitment Fees
21841,08/02/2024,5062.50,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
20838,27/02/2024,5032.00,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
22053,27/02/2024,4980.00,Totalkare Ltd,Fleet Management Unit,Maint.Equipment/Furniture
20215,27/02/2024,4974.05,Softcat Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
15106,27/02/2024,4912.87,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Unit 9 Workshop,Electricity
19755,22/02/2024,4902.19,Dunmow Group,Cordons Farm,Waste Disposal & Transport
20490,08/02/2024,4802.40,Gower Consultants Ltd,Cemeteries,Computer Maintenance
21812,01/02/2024,4784.09,Vivid Resourcing Division Of G2v Recruitment,Landscape & Countryside,Agency/Sep Staff
20243,27/02/2024,4780.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
15106,27/02/2024,4748.68,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Car Parks,Electricity
20710,27/02/2024,4675.00,Henderson & Taylor (Public Works) Ltd,Land & Buildings - Other,Main Contractor
21373,13/02/2024,4650.00,Dentons Uk And Middle East Llp,Land & Buildings - Other,Legal Fees
20854,13/02/2024,4567.50,The Oyster Partnership Ltd,Building Control,Agency/Sep Staff
20988,06/02/2024,4545.00,Lse Planning & Design Ltd,Development Management,Consultants Fees
3066,01/02/2024,4437.50,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
3066,27/02/2024,4437.50,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
12171P,13/02/2024,4390.11,One Retail Group Ltd,External Funding,Payments
10290,06/02/2024,4354.77,Egbert H Taylor & Co Ltd,Refuse And Recycling,Maint Of Bring Banks
21740,20/02/2024,4258.48,First Call Contract Services Ltd,Refuse And Recycling,Agency/Sep Staff
21812,20/02/2024,4254.25,Vivid Resourcing Division Of G2v Recruitment,Landscape & Countryside,Agency/Sep Staff
20197,13/02/2024,4207.01,Go Plant Fleet Services Ltd,Fleet - Operating Costs,Hire Of Vehicles
21159,22/02/2024,4185.00,Clean Solar Solutions Ltd,Carbon - Management & Admin,Contract Cleaning
10109,27/02/2024,4184.95,Solace Enterprises Ltd T/A Solace Enterprises,Corporate Management Team,Recruitment Fees
21921,01/02/2024,4175.00,Mygutterclean,Property Management,Contract Cleaning
1405,20/02/2024,4140.00,Fiveways Municipal Vehicle Hire Ltd,Fleet - Operating Costs,Hire Of Vehicles
21841,01/02/2024,4050.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
20856,15/02/2024,4008.00,Local Government Information Unit (Lgiu),Corporate Management Team,Membership Subscriptions
10109,01/02/2024,3989.99,Solace Enterprises Ltd T/A Solace Enterprises,Asset Management Unit,Recruitment Fees
21872,08/02/2024,3969.00,Tilbrook'S Landscape Ltd,Roadside Features,Sub-Contractors:General
21730,27/02/2024,3959.11,Total Gas & Power Ltd,Ict & Facilities,Gas
21876,01/02/2024,3920.40,Sweeptech Environmental Services,Cordons Farm,Emptying Of X Tanks
10290,06/02/2024,3892.00,Egbert H Taylor & Co Ltd,Refuse And Recycling,New Bring Banks
21336,15/02/2024,3874.46,Park Avenue Recruitment,Development Management,Agency/Sep Staff
21812,22/02/2024,3862.83,Vivid Resourcing Division Of G2v Recruitment,Landscape & Countryside,Agency/Sep Staff
11599P,27/02/2024,3832.80,C R Falk Plumbing And Heating Ltd,Hrgs,Hsg Improvement Grants
21233,06/02/2024,3831.67,Thrive Operations Ltd - Oni,Ict & Facilities,Computer Maintenance
21336,01/02/2024,3798.35,Park Avenue Recruitment,Development Management,Agency/Sep Staff
22053,13/02/2024,3780.00,Totalkare Ltd,Fleet Management Unit,Maint.Equipment/Furniture
21336,22/02/2024,3710.60,Park Avenue Recruitment,Development Management,Agency/Sep Staff
21336,08/02/2024,3598.28,Park Avenue Recruitment,Development Management,Agency/Sep Staff
21314,08/02/2024,3586.00,Ardent Hire Solutions Ltd,Fleet - Operating Costs,Hire Of Vehicles
11893,22/02/2024,3585.00,Wynne-Williams Associates Ltd,Development Management,Consultants Fees
16808,22/02/2024,3500.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
22022,06/02/2024,3500.00,Destin Solutions Limited,Rev & Bens Systems And Support,Computer Equip.& Software
12179P,20/02/2024,3465.00,Opinion Research Services,Development Management,Bailiffs Fees
16164,20/02/2024,3386.00,Airey Consultancy Services Limited,Rev & Bens Systems And Support,Computer Equip.& Software
21812,08/02/2024,3312.85,Vivid Resourcing Division Of G2v Recruitment,Landscape & Countryside,Agency/Sep Staff
555,13/02/2024,3270.00,Broxap Ltd,Street Cleansing & Rapid Resp,New Litter Bins/ New Dog Bins
21841,15/02/2024,3250.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
11048,27/02/2024,3248.00,Essex County Council,Landscape & Countryside,Consultants Fees
4151,29/02/2024,3182.50,Holmes & Hills,Development Management,Legal Fees
21630,29/02/2024,3138.00,D & J Plumbing & Heating (Uk) Ltd,Property Management,Plumbing/W.C. Repairs/Maint
21812,29/02/2024,3109.50,Vivid Resourcing Division Of G2v Recruitment,Landscape & Countryside,Agency/Sep Staff
3061,13/02/2024,3096.40,Rose Builders Ltd,Building Control,Other Staffing (Bought In)
11048,01/02/2024,3078.00,Essex County Council,Legal Services,Legal Fees
21476,22/02/2024,3060.00,Rock Oil Co,Fleet - Operating Costs,Oil
21869,27/02/2024,3045.75,Wardell Armstrong Llp,Local Development Framework,Consultants Fees
22012,01/02/2024,2896.28,Steve Mott & Co Ltd,Fleet Bulk Orders Suspense,Payments
6911,22/02/2024,2846.00,Suffolk County Council,Economic Development,Membership Subscriptions
1097,01/02/2024,2816.57,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
1808,08/02/2024,2777.15,J D Robertson & Co Ltd,Fleet - Operating Costs,Hire Of Vehicles
21933,20/02/2024,2625.00,G2 Recruitment Solutions A Division Of G2v,Homelessness & Housing Advice,Agency/Sep Staff
21933,29/02/2024,2590.00,G2 Recruitment Solutions A Division Of G2v,Homelessness & Housing Advice,Agency/Sep Staff
12175P,13/02/2024,2561.38,Rth Staircases Ltd,Economic Development,Payments
20896,20/02/2024,2545.35,Scarab Sweepers Ltd,Fleet Bulk Orders Suspense,Payments
20854,20/02/2024,2539.35,The Oyster Partnership Ltd,Building Control,Agency/Sep Staff
20838,01/02/2024,2516.00,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
20838,08/02/2024,2516.00,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
20838,15/02/2024,2516.00,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
21740,13/02/2024,2474.56,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
21740,20/02/2024,2474.56,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
21740,27/02/2024,2474.56,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
1097,20/02/2024,2459.27,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
12179P,20/02/2024,2415.00,Opinion Research Services,Development Management,Consultants Fees
2801,20/02/2024,2349.34,Prime Appointments Ltd,Homelessness & Housing Advice,Agency/Sep Staff
21740,01/02/2024,2349.16,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
11696P,29/02/2024,2344.08,Wilderness,External Funding,Miscellaneous Grants
3598P,08/02/2024,2340.00,Cornerstone Barristers,Development Management,Legal Fees
10109,15/02/2024,2280.00,Solace Enterprises Ltd T/A Solace Enterprises,Asset Management Unit,Recruitment Fees
21933,20/02/2024,2227.50,G2 Recruitment Solutions A Division Of G2v,Housing Assessment,Agency/Sep Staff
19755,01/02/2024,2176.98,Dunmow Group,Cordons Farm,Waste Disposal & Transport
3598P,20/02/2024,2160.00,Cornerstone Barristers,Legal Services,Legal Fees
6911,01/02/2024,2157.10,Suffolk County Council,Benefit Fraud,Legal Fees
21391,01/02/2024,2150.00,G J Pulham Ltd,Dfgs - Private,Hsg Improvement Grants
21133,20/02/2024,2150.00,Stone & Simpson,Dfgs - Private,Hsg Improvement Grants
15716,27/02/2024,2149.95,Landscape Supply Company,Street Cleansing & Rapid Resp,Other Tools & Materials
21956,13/02/2024,2102.96,International Parking Systems Uk Ltd,Car Parks,Ips Fees
16808,27/02/2024,2100.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
17634,01/02/2024,2099.75,Civica Uk Ltd,Rev & Bens Systems And Support,Computer Equip.& Software
22012,20/02/2024,2090.38,Steve Mott & Co Ltd,Fleet Bulk Orders Suspense,Payments
21629,27/02/2024,2050.00,Jadu Creative Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
21848,22/02/2024,2015.00,Stef & Philips Ltd,Housing,Accommodation
21841,20/02/2024,2000.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
16402,01/02/2024,1985.68,N A Brown Limited,Street Cleansing & Rapid Resp,Consumable Materials
21429,27/02/2024,1974.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
21876,27/02/2024,1960.20,Sweeptech Environmental Services,Cordons Farm,Emptying Of X Tanks
21981,01/02/2024,1960.00,Selectamark Security Systems Plc,Other Community Safety,Payments
16808,15/02/2024,1950.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
21052,20/02/2024,1947.78,General Business Holdings Ltd,Refuse And Recycling,Sub-Contractors:General
21927,22/02/2024,1906.00,White Bodyworks,Fleet - Operating Costs,Miscellaneous Damage
21877,01/02/2024,1900.00,Bartec Municipal Technologies Ltd,Refuse And Recycling,System Development
19238,15/02/2024,1900.00,Philip Liverton Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
21375,20/02/2024,1889.97,Officevision Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
22041,01/02/2024,1875.00,Fm Conway,Property Management,Contract Cleaning
21730,27/02/2024,1860.68,Total Gas & Power Ltd,Public & Community Halls,Gas
4169,08/02/2024,1810.00,Jac Facilities Management,Ict & Facilities,General Repair & Maint.
12182P,29/02/2024,1792.00,Abbey Sales & Lettings Ltd,Homelessness & Housing Advice,Payments
15106,27/02/2024,1791.46,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Lakes Road Depot & Offices,Electricity
20854,22/02/2024,1785.00,The Oyster Partnership Ltd,Homelessness & Housing Advice,Agency/Sep Staff
16118,13/02/2024,1782.38,Lookers Ford,Fleet - Operating Costs,Repairs
21336,20/02/2024,1776.00,Park Avenue Recruitment,Development Management,Agency/Sep Staff
21336,29/02/2024,1776.00,Park Avenue Recruitment,Development Management,Agency/Sep Staff
22020,27/02/2024,1764.00,Wealden Rehab  Ltd,Leisure Management,Plumbing/W.C. Repairs/Maint
20081,08/02/2024,1757.60,Keeleys Lettings Ltd T/A Landmark,Other Investment Properties,Service Charges
15106,27/02/2024,1754.19,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Other Investment Properties,Electricity
21701,20/02/2024,1750.00,Montague Meyer Mcfarlane Consulting Ltd,Car Parks,George Yard Survey
9789P,27/02/2024,1707.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
2137,15/02/2024,1701.00,Local Government Association,Democratic Representation &Mgt,Conference Expenses
1097,27/02/2024,1695.98,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
21921,08/02/2024,1600.00,Mygutterclean,Property Management,Contract Cleaning
20849,08/02/2024,1564.07,Cfh Docmail Ltd,Local Tax Collection,Printing-Outwork
21727,15/02/2024,1550.00,Hybrid Ecology Ltd,Landscape & Countryside,Tree Maintenance
15335,27/02/2024,1500.00,Price Waterhouse Coopers Llp,Financial Services,Other Professional Fees
15106,27/02/2024,1493.96,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Public & Community Halls,Electricity
16043,29/02/2024,1488.08,Vip-System Ltd,Licensing,Other Tools & Materials
16808,01/02/2024,1480.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
20296,13/02/2024,1470.00,Fusion Lifestyle,External Funding,Payments
1407,22/02/2024,1440.00,Fleet (Line Markers) Ltd,Horticultural Services,Other Tools & Materials
2971,06/02/2024,1431.60,Re-Lay Ltd,Dfgs - Private,Hsg Improvement Grants
11893,01/02/2024,1417.50,Wynne-Williams Associates Ltd,Local Development Framework,Consultants Fees
448,22/02/2024,1399.00,Bradling Security Limited,Car Parks,Cctv Systems & Maintenance
2626,06/02/2024,1388.93,P Tuckwell Ltd,Horticultural Services,Repairs
21494,20/02/2024,1370.00,Eleveden Farms Ltd,Economic Development,Payments
21435,08/02/2024,1358.75,Terberg Matec Uk,Fleet Bulk Orders Suspense,Payments
20240,06/02/2024,1344.00,Ipl Plastics (Uk) Ltd,Operations Mgt & Admin,New Wheelie Bins
3445,06/02/2024,1339.00,Teleshore (Uk) Ltd,Cemeteries,Maint.Equipment/Furniture
19755,06/02/2024,1338.72,Dunmow Group,Cordons Farm,Waste Disposal & Transport
12003,13/02/2024,1325.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
16808,08/02/2024,1315.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
21610,20/02/2024,1295.00,G W Electrical Services Ltd,Markets,Sub-Contractors:General
21770,01/02/2024,1284.00,Mr Kevin Cooper,Property Management,General Repair & Maint.
21697,15/02/2024,1276.60,Pw Commercial Co Ltd,Refuse And Recycling,Sub-Contractors:General
11893,06/02/2024,1260.00,Wynne-Williams Associates Ltd,Development Management,Consultants Fees
20505,15/02/2024,1250.00,Fenn Wright Llp,Other Investment Properties,Other Professional Fees
1501,15/02/2024,1250.00,Gosfield Parish Council,Member Grant Scheme,Miscellaneous Grants
21577,22/02/2024,1249.00,Faction Health & Safety Group Ltd,"Health,Safety & Emerg Plg Unit",Health & Safety Contingency
21933,15/02/2024,1237.50,G2 Recruitment Solutions A Division Of G2v,Housing Assessment,Agency/Sep Staff
20871,06/02/2024,1229.50,Greenhalgh Kerr Solicitors Ltd,Local Tax Collection,Legal Fees
2801,06/02/2024,1225.10,Prime Appointments Ltd,Homelessness & Housing Advice,Agency/Sep Staff
21802,29/02/2024,1225.00,Williams & Cole Maintenance Service,Town Hall Centre,General Repair & Maint.
21731,29/02/2024,1206.14,Ridgewell Roofing Ltd,Property Management,General Repair & Maint.
448,22/02/2024,1200.00,Bradling Security Limited,Fleet Management Unit,Sub-Contractors:General
15716,20/02/2024,1199.60,Landscape Supply Company,Street Cleansing & Rapid Resp,Other Tools & Materials
11893,29/02/2024,1195.00,Wynne-Williams Associates Ltd,Development Management,Consultants Fees
20854,06/02/2024,1172.50,The Oyster Partnership Ltd,Homelessness & Housing Advice,Agency/Sep Staff
21495,20/02/2024,1171.17,Liftsafe Ltd,Street Cleansing & Rapid Resp,Transport Costs-Plant
20988,06/02/2024,1170.00,Lse Planning & Design Ltd,Local Development Framework,Consultants Fees
21482,13/02/2024,1151.92,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
15106,27/02/2024,1134.41,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
20928,06/02/2024,1117.30,Birch Airfield Composting Services Ltd,Cordons Farm,Waste Disposal & Transport
21917,15/02/2024,1112.00,Universal Graphix (Essex) Ltd,Reprographics,Printing-Outwork
21346,13/02/2024,1109.00,J Jeffrey & Son,Parks,General Repair & Maint.
1321,06/02/2024,1100.00,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
3668,06/02/2024,1086.00,Closomat Ltd,Dfgs - Private,Hsg Improvement Grants
3750,01/02/2024,1084.00,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
21630,20/02/2024,1078.50,D & J Plumbing & Heating (Uk) Ltd,Property Management,Plumbing/W.C. Repairs/Maint
21385,15/02/2024,1069.17,Clean Green Cleaning Solutions,Property Management,Contract Cleaning
11048,13/02/2024,1067.30,Essex County Council,Land Charges,Essex County Council
22012,22/02/2024,1050.04,Steve Mott & Co Ltd,Fleet Bulk Orders Suspense,Payments
21491,01/02/2024,1035.00,Priority Hire Limited,Street Cleansing & Rapid Resp,Hire Of Vehicles
21557,22/02/2024,1020.00,New Era Fuels,Fleet - Operating Costs,Adblue
21451,22/02/2024,1020.00,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
130,20/02/2024,1011.63,Alfa Tail Lifts Ltd,Fleet Bulk Orders Suspense,Payments
20812,29/02/2024,1000.70,Lloyds Banking Group,Corporate Management (General),Bank Charges
20296,20/02/2024,1000.00,Fusion Lifestyle,External Funding,Miscellaneous Grants
21445,13/02/2024,1000.00,Gemco Uk Ltd,Fleet Management Unit,Maint.Equipment/Furniture
21096,29/02/2024,1000.00,Macegreen Consulting Ltd,Land & Buildings - Other,Main Contractor
12164P,01/02/2024,1000.00,Mid & North Essex Mind,External Funding,Miscellaneous Grants
19946,29/02/2024,1000.00,Witham Carnival Association,Member Grant Scheme,Miscellaneous Grants
19676,27/02/2024,999.59,Henry Martin & Sons Ltd,Public & Community Halls,Heat/Ventil'N Rep/Maint.
15716,13/02/2024,995.00,Landscape Supply Company,Street Cleansing & Rapid Resp,Other Tools & Materials
1808,01/02/2024,984.80,J D Robertson & Co Ltd,Fleet - Operating Costs,Hire Of Vehicles
21730,27/02/2024,977.46,Total Gas & Power Ltd,Town Hall Centre,Gas
21618,20/02/2024,975.60,Kettering Playsafe Ltd,Parks,Maint.Equipment/Furniture
15973,06/02/2024,975.00,Chris Tivey T/A Chris Tivey Associates,Development Management,Consultants Fees
4151,01/02/2024,975.00,Holmes & Hills,Local Development Framework,Costs Recovered
21661,27/02/2024,963.00,Stride Treglown Ltd,Land & Buildings - Other,Architects Fees
1808,08/02/2024,934.65,J D Robertson & Co Ltd,Refuse And Recycling,Hire Of Vehicles
1808,13/02/2024,934.65,J D Robertson & Co Ltd,Refuse And Recycling,Hire Of Vehicles
20227,20/02/2024,897.00,Vine Hr Ltd,Human Resources,Training Fees - Incl.Reg.
2495,08/02/2024,885.48,Newsquest (Essex) Ltd,Development Management,Statutory Advertising
734,27/02/2024,880.19,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
20472,27/02/2024,870.00,Gantway House,Housing,Accommodation
21351,27/02/2024,868.50,Reed Specialist Recruitment Ltd,Customer Contact Centre,Agency/Sep Staff
21869,22/02/2024,850.00,Wardell Armstrong Llp,Local Development Framework,Consultants Fees
12178P,15/02/2024,803.83,White Notley C Of E Primary Pta,Member Grant Scheme,Miscellaneous Grants
12100P,08/02/2024,794.65,Dance Network Association,Community Safety & Development,Payments
21351,13/02/2024,781.13,Reed Specialist Recruitment Ltd,Customer Contact Centre,Agency/Sep Staff
21351,15/02/2024,781.13,Reed Specialist Recruitment Ltd,Customer Contact Centre,Agency/Sep Staff
8964P,22/02/2024,765.00,Lampwick Care Ltd,Housing,Accommodation
16808,06/02/2024,750.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
19042,01/02/2024,750.00,Chess Environmental Ltd,Property Management,Asbestos & Waste Clearance
21351,22/02/2024,739.47,Reed Specialist Recruitment Ltd,Customer Contact Centre,Agency/Sep Staff
21385,29/02/2024,731.17,Clean Green Cleaning Solutions,Property Management,Contract Cleaning
15106,27/02/2024,730.98,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Town Hall Centre,Electricity
4752,08/02/2024,702.00,Telefonica O2 Uk Limited,Refuse And Recycling,Computer Maintenance
22034,01/02/2024,690.00,Briar Consulting Engineers Ltd,Leisure Management,Other Professional Fees
21375,20/02/2024,686.98,Officevision Ltd,Development Management,New Equip. & Furniture
21375,20/02/2024,686.98,Officevision Ltd,Homelessness & Housing Advice,Computer Equip.& Software
21375,20/02/2024,686.98,Officevision Ltd,Ict & Facilities,Computer Equip.& Software
22012,13/02/2024,664.25,Steve Mott & Co Ltd,Fleet Bulk Orders Suspense,Payments
21482,20/02/2024,658.76,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
21435,22/02/2024,658.17,Terberg Matec Uk,Fleet Bulk Orders Suspense,Payments
21730,27/02/2024,657.26,Total Gas & Power Ltd,Other Investment Properties,Gas
