,,,,
Braintree District Council ,,,,
Details of payments to suppliers totalling �500 or more during Jan 17,,,,
18/01/2017,5697.70,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
13/01/2017,5195.89,Redacted Personal Data,Development Management,Consultants Fees
18/01/2017,5166.00,Tendring Reuse & Employment Enterprise,Waste Management,Sub-Contractors:General
18/01/2017,5008.08,Ovenden Papers Ltd,Reprographics,Printing Paper/Materials
27/01/2017,5000.00,Neopost Ltd,Mail Services,Postages
11/01/2017,4951.20,G & D Plumbing & Heating Ltd,Hrgs,Hsg Improvement Grants
06/01/2017,4816.80,Kingdom Security Ltd,Computer Services,Contract Cleaning
13/01/2017,4715.73,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
25/01/2017,4668.00,Fitsall Roofing (Uk) Ltd,Computer Services,General Repair & Maint.
13/01/2017,4420.00,Peter Rowland Transport Limited,Waste Management,Misc.Transport Costs
13/01/2017,4357.50,Eastern Waste Disposal Ltd,Cordons Farm,Waste Disposal & Transport
04/01/2017,4272.38,Idverde Ltd,Cemeteries,Grave Digging
04/01/2017,4231.66,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
11/01/2017,4143.40,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
04/01/2017,3860.00,Hermes Freeport Lp,Leisure Management,Service Charges
18/01/2017,3600.00,Fenn Wright,Industrial Land,Consultants Fees
25/01/2017,3500.00,Lambert Smith Hampton,Industrial Land,Consultants Fees
13/01/2017,3300.00,Nobility Trading,Economic Development,Other Staffing (Bought In)
18/01/2017,3293.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
20/01/2017,3273.80,Design South East,Regeneration,Consultants Fees
04/01/2017,3180.00,Redacted Personal Data,Development Management,Consultants Fees
06/01/2017,3114.70,John Finch Partnership Limited,Land & Buildings - Other,Architects Fees
04/01/2017,3000.00,Bibby Factors,Leisure Management,Leisure Contract - Variations
13/01/2017,3000.00,Zurich Management Services Ltd T/A,Insurance,Consultants Fees
27/01/2017,2960.00,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
25/01/2017,2953.33,Wicksteed Leisure Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
27/01/2017,2850.00,Coral Products Plc,Waste Management,New Wheelie Bins
27/01/2017,2786.00,Allgreen Landscapes,Parks & Open Spaces,Fencing/Walls
13/01/2017,2773.83,Rosper Estates Ltd,Lakes Road Depot & Offices,Electricity
06/01/2017,2690.16,Lex Autolease Limited,Fleet Management Unit,Hire Of Leased Car
20/01/2017,2690.00,Allwag Promotions Limited,Energy Conservation & Gas,Debits
27/01/2017,2428.98,Anglian Water,Computer Services,Combined Water/Sewer Chge
11/01/2017,2360.00,The East Of England Local Government Assoc,Corporate Management,Consultants Fees
13/01/2017,2353.13,Macegreen Consulting Ltd,Leisure Management,Other Professional Fees
06/01/2017,2340.51,Riverside Truck Rental Ltd,Street Cleansing & Rapid Resp,Miscellaneous Damage
04/01/2017,2340.00,Redacted Personal Data,Development Management,Legal Fees
13/01/2017,2300.00,Cabinet Office,Exchequer Admin,Membership Subscriptions
25/01/2017,2195.34,F M Phillips Transport,Cordons Farm,Waste Disposal & Transport
04/01/2017,2180.04,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
06/01/2017,2155.00,Global Office Furniture T/A Hallways &,Computer Services,New Equip. & Furniture
18/01/2017,2150.00,Corporate Conditioning,Organisational Development,Training Fees - Incl.Reg.
27/01/2017,2125.00,The Play Inspection Company Ltd,Play Areas,Maint.Equipment/Furniture
25/01/2017,2048.09,British Gas Trading Ltd T/A,Car Parks,Electricity
11/01/2017,2047.02,Sutcliffe Play Ltd,Play Areas,Maint.Equipment/Furniture
18/01/2017,2025.00,Quadrant Surveying Ltd,Land & Buildings - Other,Consultants Fees
11/01/2017,2000.00,Community Iron Charity,Discovery Centre,Other Professional Fees
18/01/2017,1945.00,Peter Rowland Transport Limited,Cordons Farm,Waste Disposal & Transport
25/01/2017,1916.67,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
04/01/2017,1903.91,British Gas Trading Ltd T/A,Car Parks,Electricity
11/01/2017,1850.00,Redacted Personal Data,Homelessness & Housing Advice,Payments
13/01/2017,1782.00,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
25/01/2017,1735.00,Chess Environmental Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
04/01/2017,1700.00,Flowline Ltd,Property Management,General Repair & Maint.
25/01/2017,1690.00,Miles Water Engineering Ltd,Development Management,Fees/Charges For Services
25/01/2017,1648.00,Reed Business Information Ltd,Housing Benefits,Computer Equip.& Software
11/01/2017,1635.83,Oracle Corporation Uk Limited,Computer Services,Computer Maintenance
11/01/2017,1621.87,Daisy Communications Ltd,Telecommunications,Telephone Charges
04/01/2017,1620.00,N A Brown Limited,Street Cleansing & Rapid Resp,Consumable Materials
06/01/2017,1617.00,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
18/01/2017,1590.50,Royal Mail Group Plc,Electoral Services,Postages
13/01/2017,1562.50,Intercounty,Homelessness & Housing Advice,Payments
27/01/2017,1550.00,Socitm Limited,Computer Services,Membership Subscriptions
13/01/2017,1500.00,Redacted Personal Data,Development Management,Legal Fees
13/01/2017,1475.00,Richard Jackson Plc,Land & Buildings - Other,Consultants Fees
20/01/2017,1469.45,Birch Airfield Composting Services Ltd,Cordons Farm,Waste Disposal & Transport
06/01/2017,1439.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
13/01/2017,1437.73,Vip-System Ltd,Licensing,New Equip. & Furniture
25/01/2017,1390.00,Torchlite,Member Grant Scheme,Miscellaneous Grants
25/01/2017,1376.35,Chelmsford Safety Supplies Ltd,Town Hall Centre,Uniforms & Name Badges
27/01/2017,1338.96,T J Evers Ltd,Building Control,Contingency
27/01/2017,1330.00,Bee Brook Ltd,Parks & Open Spaces,General Repair & Maint.
13/01/2017,1310.59,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
04/01/2017,1309.35,Sutcliffe Play Ltd,Play Areas,New Equip. & Furniture
27/01/2017,1298.69,Essex & Suffolk Water,Sports Grounds,Combined Water/Sewer Chge
04/01/2017,1275.00,Wynne-Williams Associates Ltd,Development Management,Consultants Fees
27/01/2017,1270.20,Lex Autolease Limited,Fleet Management Unit,Hire Of Leased Car
11/01/2017,1248.38,Insight Direct (Uk) Ltd,Hr & Payroll System,Computer Bureaux Chge/Lic
20/01/2017,1235.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
11/01/2017,1225.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
06/01/2017,1224.74,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
20/01/2017,1212.90,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
27/01/2017,1204.99,Cipfa Business Ltd,Financial Services,Other Professional Fees
25/01/2017,1203.97,Royal Mail Group Plc,Electoral Services,Postages
11/01/2017,1200.00,Bee Brook Ltd,Community Assets - Cemeteries,Sub-Contractors:General
13/01/2017,1200.00,Bee Brook Ltd,Community Assets - Cemeteries,Sub-Contractors:General
27/01/2017,1200.00,Bee Brook Ltd,Community Assets - Cemeteries,Sub-Contractors:General
06/01/2017,1194.74,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
27/01/2017,1185.00,Landscape Supply Company,Street Cleansing & Rapid Resp,Signs
11/01/2017,1126.70,Endeavour Services,Cemeteries,Contract Cleaning
13/01/2017,1120.00,A & J Lighting Solutions,Land & Buildings - Car Parks,Main Contractor
13/01/2017,1120.00,P D J Imports Limited,Street Cleansing & Rapid Resp,Other Tools & Materials
13/01/2017,1103.84,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
27/01/2017,1102.12,Co-Operative Bank Plc,Local Tax Collection,Bank Charges
27/01/2017,1090.02,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
25/01/2017,1075.00,Wine Box Company Ltd T/A Wbc,Community Safety & Development,Payments
04/01/2017,1061.62,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
11/01/2017,1056.45,Endeavour Services,Sports Grounds,Contract Cleaning
06/01/2017,1053.00,Davies Burton Sweetlove Ltd,Land & Buildings - Other,Consultants Fees
04/01/2017,1050.15,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage
06/01/2017,1008.28,Venn Group Limited,Housing Assessment,Agency/Sep Staff
18/01/2017,1008.10,Corona Energy Retail 4 Ltd T/A Corona Energy,Computer Services,Gas
27/01/2017,1000.00,Halstead Town Team,Economic Development,Payments
04/01/2017,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
06/01/2017,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
13/01/2017,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
18/01/2017,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
27/01/2017,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
04/01/2017,995.00,Lg Futures Ltd,Financial Services,Other Professional Fees
25/01/2017,950.00,Idox Software Ltd,Licensing,Training Fees - Incl.Reg.
25/01/2017,950.00,Training & Coaching Solutions Ltd,Organisational Development,Training Fees - Incl.Reg.
04/01/2017,926.75,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
13/01/2017,920.00,Shenfield Hussey Knights Ltd,Graphic Design & Printing,Printing-Outwork
11/01/2017,918.00,Civica Uk Ltd,Exchequer Admin,Computer Maintenance
06/01/2017,899.43,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
13/01/2017,884.89,Barlow Tyrie Ltd,Cemeteries,Sub-Contractors:General
27/01/2017,873.00,Cipfa Business Ltd,Financial Services,Newspapers & Publications
06/01/2017,860.40,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
13/01/2017,860.00,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
04/01/2017,840.00,Venn Group Limited,Housing Assessment,Agency/Sep Staff
25/01/2017,835.24,Venn Group Limited,Housing Assessment,Agency/Sep Staff
18/01/2017,830.00,Jac Facilities Management,Homelessness & Housing Advice,General Repair & Maint.
27/01/2017,824.30,Rsp Rail Travel (Rail Warrants),Bank Account Payments Suspense,Payments
11/01/2017,800.00,Arvato Ltd,Exchequer Admin,Training Fees - Incl.Reg.
27/01/2017,795.14,Equifax Ltd,Local Tax Collection,Membership Subscriptions
20/01/2017,780.00,Peter Rowland Transport Limited,Cordons Farm,Waste Disposal & Transport
04/01/2017,769.97,Greenshields Jcb Ltd,Fleet Management Unit,Miscellaneous Damage
13/01/2017,760.00,Fastsigns (Chelmsford) Limited,Waste Management,Vehicle Logo'S
13/01/2017,755.65,Esri (Uk) Ltd,Computer Services,System Development
13/01/2017,750.00,Colchester Skip Hire Limited,Cordons Farm,Emptying Of X Tanks
13/01/2017,748.37,Ashen Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
13/01/2017,742.20,Bunzl Uk Limited T/A,Public Conveniences,Cleaning Materials
04/01/2017,728.00,Fcc Recycling Uk Ltd,Cordons Farm,Waste Disposal & Transport
18/01/2017,717.82,Braintree Dc European,Electoral Services,Payments
11/01/2017,712.33,Henry Martin & Sons Ltd,Industrial Units,Heat/Ventil'N Rep/Maint.
18/01/2017,700.00,Redacted Personal Data,Computer Services,General Repair & Maint.
11/01/2017,697.18,Bunzl Uk Limited T/A,Public Conveniences,Cleaning Materials
25/01/2017,686.81,British Gas Trading Ltd T/A,Lakes Road Depot & Offices,Electricity
11/01/2017,675.00,Jac Facilities Management,Computer Services,General Repair & Maint.
20/01/2017,670.00,Reprohouse Ltd,Licensing,Other Tools & Materials
20/01/2017,665.00,Venn Group Limited,Housing Assessment,Agency/Sep Staff
25/01/2017,657.52,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
27/01/2017,656.40,Borley Parish Council,Member Grant Scheme,Miscellaneous Grants
20/01/2017,607.59,Tennant Uk Cleaning Solutions Ltd,Fleet Management Unit,Repairs
25/01/2017,600.00,Birkett Long Solicitors,Property Management,Legal Fees
04/01/2017,600.00,The Landscape Partnership Ltd,Development Management,Consultants Fees
04/01/2017,595.58,British Gas Trading Ltd T/A,Lakes Road Depot & Offices,Electricity
13/01/2017,592.50,Dunmow Waste Management,Cordons Farm,Waste Disposal & Transport
13/01/2017,580.60,Redacted Personal Data,Organisational Development,Training Fees - Incl.Reg.
04/01/2017,580.00,Royal Town Planning Institute,Development Management,Staff Professional Fees
25/01/2017,575.00,Jac Facilities Management,Town Hall Centre,General Repair & Maint.
04/01/2017,573.12,Keegans Ltd,Land & Buildings - Other,Consultants Fees
04/01/2017,560.00,Metropolitan Industrial Doors,Horticultural Services,Electrical Works
13/01/2017,554.00,P R Hemingway Ltd,Sports Grounds,Heat/Ventil'N Rep/Maint.
20/01/2017,550.00,Bee Brook Ltd,Sports Grounds,General Repair & Maint.
25/01/2017,550.00,Contracts Support Services Ltd,Fleet Management Unit,Training Fees - Incl.Reg.
04/01/2017,545.00,Affini Technology Ltd,Property Management,Other Professional Fees
06/01/2017,540.00,Birkett Long Solicitors,Property Management,Legal Fees
11/01/2017,539.98,Kingdom Security Ltd,Lakes Road Depot & Offices,Contract Cleaning
04/01/2017,525.20,1st Hatfield Peverel Scout Group,Waste Management,Recycling Donations
11/01/2017,512.00,Rics,Asset Management Unit,Staff Professional Fees
27/01/2017,508.00,Land Registry,Land Registry Dd'S,Payments
04/01/2017,505.74,Lookers Ford,Fleet Management Unit,Repairs
25/01/2017,504.00,Classic Lifts Ltd,Car Parks,Lift Repairs & Maint.
18/01/2017,500.00,Bradwell Parish Council,Member Grant Scheme,Payments To Parish Councils
11/01/2017,500.00,Sible Hedingham Parochial Church Council,Member Grant Scheme,Miscellaneous Grants
