,,,,
Braintree District Council,,,,
Details of payments to suppliers totalling �250 or more during Aug 2017,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
23/08/2017,6038.10,Re Gen Uk Division Of Roseville Projects Ltd,Property Management,General Repair & Maint.
23/08/2017,5681.89,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
02/08/2017,5507.64,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
02/08/2017,5446.81,Siteimprove Ltd,Computer Services,Computer Maintenance
11/08/2017,5065.89,Medway Galvanising Company Ltd,Play Areas,Maint.Equipment/Furniture
02/08/2017,4738.52,Rotrex Group Limited,Town Hall Centre,General Repair & Maint.
25/08/2017,4689.00,Accessible Solutions Ltd,Dfgs - Private,Hsg Improvement Grants
16/08/2017,4672.12,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
11/08/2017,4604.65,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
04/08/2017,4250.00,Wmi Contractors Ltd,Halstead Public Gardens,General Repair & Maint.
02/08/2017,4231.66,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
16/08/2017,4080.00,Bureau Van Dijk Electronic Publishing Ltd,Economic Development,Membership Subscriptions
09/08/2017,4000.00,Data Images Software Solutions Ltd,Community Transport,Computer Equip.& Software
09/08/2017,3868.75,The Oyster Partnership Ltd,Building Control,Agency/Sep Staff
23/08/2017,3766.66,Haymarket Publishing Services Ltd,Development Management,Advertising
16/08/2017,3611.85,Konica Minolta Business Solutions Uk Ltd,Reprographics,Printing-Machine Rentals
11/08/2017,3598.36,Freeway Lift Services Ltd,Dfgs - Private,Hsg Improvement Grants
25/08/2017,3540.00,Insight Direct (Uk) Ltd,Hr & Payroll System,Computer Bureaux Chge/Lic
09/08/2017,3449.00,Idverde Ltd,Cemeteries,Road Repairs
09/08/2017,3420.00,Popcorn Web Design Ltd,Health Development,System Development
16/08/2017,3323.28,Konica Minolta Business Solutions Uk Ltd,Reprographics,Photocopy Mach.Rent/Meter Chge
04/08/2017,3180.00,Redacted Personal Data,Development Management,Consultants Fees
11/08/2017,3135.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
25/08/2017,3108.00,Rural Community Council Of Essex,Local Development Framework,Other Professional Fees
25/08/2017,3086.64,Acclaim Handling Ltd,Waste Management,New Equip. & Furniture
04/08/2017,3062.50,Matchtech Plc,Development Management,Consultants Fees
04/08/2017,3005.80,Barker Associates Llp,Land & Buildings - Other,Quantity Surveyors Fees
02/08/2017,2960.00,Contracts Support Services Ltd,Waste Management,Debits
04/08/2017,2960.00,Contracts Support Services Ltd,Waste Management,Debits
09/08/2017,2960.00,Contracts Support Services Ltd,Waste Management,Debits
16/08/2017,2960.00,Contracts Support Services Ltd,Waste Management,Debits
18/08/2017,2960.00,Contracts Support Services Ltd,Waste Management,Debits
25/08/2017,2940.00,Marketing Witham Cic,Economic Development,Miscellaneous Grants
04/08/2017,2915.54,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
25/08/2017,2819.77,Barclaycard Commercial,Bank Account Payments Suspense,Payments
02/08/2017,2714.16,Lex Autolease Limited,Fleet Management Unit,Hire Of Leased Car
25/08/2017,2709.95,Aecom Infrastructure & Environment Uk Ltd,Local Development Framework,Consultants Fees
16/08/2017,2646.00,Airey Consultancy Services Limited,Local Tax Collection,Computer Equip.& Software
25/08/2017,2531.20,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
30/08/2017,2500.00,Vine Hr Ltd,Organisational Development,Training Fees - Incl.Reg.
09/08/2017,2421.98,Volkswagen Financial Services Uk Ltd,Fleet Management Unit,Hire Of Leased Car
23/08/2017,2329.99,C L Panelcraft,Fleet Management Unit,Miscellaneous Damage
11/08/2017,2309.60,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
04/08/2017,2180.00,Chris Tivey T/A Chris Tivey Associates,Development Management,Consultants Fees
02/08/2017,2165.25,Bottomline Technologies Ltd,Efinancials,Computer Equip.& Software
11/08/2017,2161.88,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
09/08/2017,2154.10,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
09/08/2017,2076.40,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage
09/08/2017,2000.00,Joscelyne Chase Limited,Property Management,Consultants Fees
30/08/2017,1971.84,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
02/08/2017,1936.21,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
30/08/2017,1936.21,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
23/08/2017,1930.55,The Oyster Partnership Ltd,Building Control,Agency/Sep Staff
25/08/2017,1930.00,Freeway Lift Services Ltd,Dfgs - Private,Hsg Improvement Grants
11/08/2017,1929.65,The Oyster Partnership Ltd,Building Control,Agency/Sep Staff
04/08/2017,1928.75,The Oyster Partnership Ltd,Building Control,Agency/Sep Staff
30/08/2017,1927.51,Daisy Updata Communications Ltd,Computer Services,Computer Maintenance
04/08/2017,1925.76,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
25/08/2017,1923.75,The Oyster Partnership Ltd,Building Control,Agency/Sep Staff
02/08/2017,1916.87,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
04/08/2017,1896.04,Ashe Green Civil Engineers Ltd,Leisure Management,Leisure Contract - Variations
23/08/2017,1883.34,Haymarket Publishing Services Ltd,Planning Policy,Advertising
18/08/2017,1874.50,Zurich Insurance Co. Ltd T/A Zurich Municipal,Insurance,Insurance Excess
16/08/2017,1859.19,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
18/08/2017,1857.83,Daisy Communications Ltd,Telecommunications,Telephone Charges
23/08/2017,1809.94,British Gas Trading Ltd T/A,Car Parks,Electricity
18/08/2017,1787.30,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
25/08/2017,1725.00,Venn Group Limited,Legal Services,Agency/Sep Staff
16/08/2017,1722.60,Xerox (Uk) Ltd,Reprographics,Photocopy Mach.Rent/Meter Chge
30/08/2017,1715.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
18/08/2017,1713.69,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
11/08/2017,1710.00,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
18/08/2017,1643.20,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
25/08/2017,1634.36,Anglian Water,Public & Community Halls,Combined Water/Sewer Chge
23/08/2017,1605.00,Wmi Contractors Ltd,Cemeteries,Drainage Works
09/08/2017,1575.00,Pep Civil & Structures Ltd,Property Management,Consultants Fees
16/08/2017,1500.00,Bee Brook Ltd,Community Assets - Other,Sub-Contractors:General
09/08/2017,1500.00,Fenn Wright,Property Management,Other Professional Fees
04/08/2017,1490.00,Multesign Systems Uk Ltd,Graphic Design & Printing,Printing-Outwork
18/08/2017,1459.54,Vip-System Ltd,Licensing,Other Tools & Materials
30/08/2017,1450.00,Bee Brook Ltd,Community Assets - Other,Sub-Contractors:General
11/08/2017,1417.51,Vodafone,Housing Benefits,Essex County Council
04/08/2017,1398.29,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
23/08/2017,1389.50,Wmi Contractors Ltd,Cemeteries,General Repair & Maint.
18/08/2017,1380.00,G & K Groundworks Limited,Parks & Open Spaces,General Repair & Maint.
11/08/2017,1370.22,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
18/08/2017,1363.39,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
11/08/2017,1290.00,Broxap Ltd,Street Cleansing & Rapid Resp,New Litter Bins/ New Dog Bins
09/08/2017,1239.00,Riverside Truck Rental Ltd,Fleet Management Unit,Hire Of Vehicles
09/08/2017,1219.44,Keeleys Lettings Ltd T/A Landmark,Council Offices,Service Charges
09/08/2017,1210.00,Essex County Council,Other Community Safety,Essex County Council
09/08/2017,1194.74,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
09/08/2017,1194.74,J D Robertson & Co Ltd,Waste Management,Hire Of Vehicles
30/08/2017,1130.40,South East Drawing Office Ltd,Reprographics,Printing Paper/Materials
04/08/2017,1114.60,Endeavour Services,Cemeteries,Contract Cleaning
25/08/2017,1106.00,Essex County Council,Land Charges,Essex County Council
11/08/2017,1100.50,Accessible Solutions Ltd,Dfgs - Private,Hsg Improvement Grants
11/08/2017,1100.00,Aylesford Electrical Contractors Ltd,Economic Development,Payments
09/08/2017,1080.00,Volkswagen Financial Services Uk Ltd,Fleet Management Unit,Leased Car Maintenance
18/08/2017,1075.00,N A Brown Limited,Street Cleansing & Rapid Resp,Consumable Materials
25/08/2017,1067.00,Classic Lifts Ltd,Car Parks,Lift Repairs & Maint.
11/08/2017,1040.00,Ingleton Wood Llp T/A Ingleton Wood,Museum,Other Professional Fees
23/08/2017,1022.00,Rivenhall Playing Fields Association,Member Grant Scheme,Miscellaneous Grants
23/08/2017,1014.75,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
09/08/2017,1010.00,Bee Brook Ltd,Horticultural Services,Sub-Contractors:General
02/08/2017,1003.27,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
30/08/2017,1000.00,Al Falah Braintree Islamic Centre,Member Grant Scheme,Miscellaneous Grants
16/08/2017,1000.00,Great Yeldham Parish Council,Member Grant Scheme,Miscellaneous Grants
02/08/2017,1000.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
04/08/2017,1000.00,Jgp Resourcing Ltd,Operations Mgt & Admin,Advertising
30/08/2017,1000.00,The Crittall Athletic And Social Club,Member Grant Scheme,Miscellaneous Grants
18/08/2017,996.00,Swift Welding Ltd,Cordons Farm,Maint.Equipment/Furniture
09/08/2017,995.00,City Media Sales Ltd (T/A Kelly Media),Health Development,Publicity/Promotion Exp.
18/08/2017,975.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
11/08/2017,906.39,Redacted Personal Data,Building Control,Other Staffing (Bought In)
30/08/2017,886.28,Kingdom Security Ltd,Computer Services,Contract Cleaning
11/08/2017,886.00,Medway Galvanising Company Ltd,Play Areas,General Repair & Maint.
09/08/2017,879.86,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
25/08/2017,867.24,Airborne Environmental Consultants Ltd,Property Management,Asbestos Surveys
04/08/2017,850.00,Actionbrook Services T/A Communicate,Computer Services,Fire Alarm/Extinguisher Maint.
18/08/2017,820.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
02/08/2017,795.96,Lex Autolease Limited,Fleet Management Unit,Leased Car Maintenance
23/08/2017,790.00,K9 Services+,Environmental Protection,Training Fees - Incl.Reg.
23/08/2017,790.00,K9 Services+,Organisational Development,Training Fees - Incl.Reg.
02/08/2017,750.00,Coggeshall Youth Project,Member Grant Scheme,Miscellaneous Grants
30/08/2017,750.00,Greenstead Green & Halstead Rural Parish Cnl,Member Grant Scheme,Payments To Parish Councils
09/08/2017,750.00,Jefferson Sheard Ltd,Capital/Revenue Tbc,Payments
11/08/2017,740.00,G & K Groundworks Limited,Play Areas,General Repair & Maint.
18/08/2017,727.05,G & K Groundworks Limited,Land & Buildings - Car Parks,Main Contractor
23/08/2017,700.00,Jac Facilities Management,Computer Services,General Repair & Maint.
23/08/2017,690.00,Actionbrook Services T/A Communicate,Computer Services,Fire Alarm/Extinguisher Maint.
02/08/2017,684.00,Ccs Windscreens Ltd,Ins 08/09 - Lease Of Vehicles,Insurance Excess
09/08/2017,680.00,Southend-On-Sea Borough Council,Corporate Management,Other Professional Fees
11/08/2017,670.00,Bee Brook Ltd,Parks & Open Spaces,General Repair & Maint.
18/08/2017,662.33,Qa Limited,Computer Services,Training Fees - Incl.Reg.
25/08/2017,657.52,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
18/08/2017,650.00,Capital Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
23/08/2017,645.00,Essex Pension Fund,Corporate Management,Ecc Pension Fund
04/08/2017,635.00,Marks Tey Radio,Computer Services,New Equip. & Furniture
02/08/2017,625.00,Bee Brook Ltd,Parks & Open Spaces,General Repair & Maint.
04/08/2017,615.20,Philip Liverton Ltd,Cordons Farm,Plant Hire
30/08/2017,600.00,Witham Rugby Club,Member Grant Scheme,Miscellaneous Grants
25/08/2017,586.00,Straker Tech Uk,Town Hall Centre,Health & Safety
18/08/2017,570.00,The Association Of Building Engineers,Building Control,Staff Professional Fees
04/08/2017,569.00,Bunzl Uk Limited T/A,Public Conveniences,Cleaning Materials
23/08/2017,562.50,Tendring District Council,Operations Mgt & Admin,Recruitment Fees
30/08/2017,553.00,Toppesfield Parish Council,Member Grant Scheme,Payments To Parish Councils
09/08/2017,552.86,Braintree & Bocking Public Gardens,Housing Assessment,Sub-Contractors:General
30/08/2017,549.70,Antalis Mcnaughton Ltd,Reprographics,Printing Paper/Materials
02/08/2017,539.98,Kingdom Security Ltd,Lakes Road Depot & Offices,Contract Cleaning
23/08/2017,534.80,Idox Software Ltd,Development Management,Computer Maintenance
11/08/2017,533.19,Sutcliffe Play Ltd,Play Areas,Maint.Equipment/Furniture
09/08/2017,526.68,Eac Group Of Companies Ltd,Computer Services,New Equip. & Furniture
11/08/2017,524.67,Fenland Leisure Products Ltd,Play Areas,Maint.Equipment/Furniture
25/08/2017,519.23,Anglian Water,Public Conveniences,Combined Water/Sewer Chge
18/08/2017,516.67,Mitie Business Services Uk Ltd,Mail Services,Misc.Transport Costs
30/08/2017,516.67,Mitie Business Services Uk Ltd,Mail Services,Misc.Transport Costs
02/08/2017,501.29,Riverside Truck Rental Ltd,Waste Management,Fleet Contract Variations
23/08/2017,500.00,Belchamp St Paul Primary School,Waste Management,Recycling Donations
23/08/2017,500.00,Bocking Church Street Primary School,Waste Management,Recycling Donations
23/08/2017,500.00,Essex County Council,Waste Management,Recycling Donations
23/08/2017,500.00,Great Bradfords Junior School,Waste Management,Recycling Donations
23/08/2017,500.00,John Bunyan Primary School,Waste Management,Recycling Donations
23/08/2017,500.00,Lyons Hall County Primary School,Waste Management,Recycling Donations
23/08/2017,500.00,Notley Green Primary School,Waste Management,Recycling Donations
23/08/2017,500.00,Richard De Clare School,Waste Management,Recycling Donations
23/08/2017,500.00,Rivenhall C Of E Primary School,Waste Management,Recycling Donations
23/08/2017,500.00,Silver End Parish Council,Member Grant Scheme,Payments To Parish Councils
16/08/2017,500.00,Stambourne Parish Council,Member Grant Scheme,Miscellaneous Grants
23/08/2017,500.00,St Francis Catholic Primary School,Waste Management,Recycling Donations
23/08/2017,500.00,Stisted C Of E Primary Academy,Waste Management,Recycling Donations
23/08/2017,500.00,St Margarets Primary School,Waste Management,Recycling Donations
11/08/2017,500.00,Vine Hr Ltd,Organisational Development,Training Fees - Incl.Reg.
23/08/2017,500.00,White Court Primary School,Waste Management,Recycling Donations
23/08/2017,500.00,White Notley C Of E  Primary School,Waste Management,Recycling Donations
30/08/2017,498.42,Credential Pountney Tyres Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
04/08/2017,492.00,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork
02/08/2017,485.00,P R Hemingway Ltd,Sports Grounds,Heat/Ventil'N Rep/Maint.
23/08/2017,480.00,Witham Forge,Play Areas,Maint.Equipment/Furniture
09/08/2017,475.60,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
11/08/2017,475.00,Crystal Publications Limited,Marketing & Communications,Publicity/Promotion Exp.
18/08/2017,474.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
30/08/2017,472.54,The Essex Shed Network,Member Grant Scheme,Miscellaneous Grants
04/08/2017,468.30,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
25/08/2017,468.11,The Fuelcard People - Fuelcard Services Ltd,Fleet Management Unit,Debits
09/08/2017,461.52,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
04/08/2017,460.00,The Printing Place Ltd,Graphic Design & Printing,Printing-Outwork
02/08/2017,457.60,Riverside Truck Rental Ltd,Waste Management,Miscellaneous Damage
18/08/2017,455.00,Bee Brook Ltd,Car Parks,Weed Control
16/08/2017,455.00,Printex Finishing Services Ltd,Reprographics,New Equip. & Furniture
16/08/2017,450.00,Atstone & Sons,Cemeteries,Sub-Contractors:General
30/08/2017,450.00,Bee Brook Ltd,Parks & Open Spaces,General Repair & Maint.
02/08/2017,450.00,Philip Liverton Ltd,Cordons Farm,Plant Hire
09/08/2017,448.00,Witham Town Luncheon Club,Member Grant Scheme,Miscellaneous Grants
16/08/2017,447.00,Toppesfield Village Hall,Member Grant Scheme,Miscellaneous Grants
16/08/2017,443.88,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
18/08/2017,440.00,Disclosure & Barring Service,Licensing,Criminal Records Bureau
02/08/2017,432.77,Bee Brook Ltd,Street Cleansing & Rapid Resp,Weed Control
30/08/2017,432.77,Bee Brook Ltd,Street Cleansing & Rapid Resp,Weed Control
25/08/2017,430.00,Lloyds Tsb Commercial Finance - Key Logo,Health Development,Payments
30/08/2017,429.90,D A T Images Ltd,Marketing & Communications,Signs
04/08/2017,424.04,Xma Limited,"Vehicles, Plant And Equipment",Computer Equip.& Software
04/08/2017,419.00,Essex Transport Training,Waste Management,Training Fees - Incl.Reg.
18/08/2017,415.97,C L Panelcraft,Fleet Management Unit,Miscellaneous Damage
23/08/2017,410.00,Hire A Hall,Community Transport,Hire Of Premises
25/08/2017,409.05,K W Glass (Braintree) Limited,Horticultural Services,Insurance Excess
16/08/2017,407.80,Foxearth & Liston Parish Council,Member Grant Scheme,Miscellaneous Grants
30/08/2017,400.00,5th Halstead Trinity Guides,Member Grant Scheme,Miscellaneous Grants
02/08/2017,400.00,Epping Forest District Council,Other Community Safety,Payments To Other La'S
25/08/2017,397.00,Jac Facilities Management,Car Parks,Electrical Works
02/08/2017,390.12,Landscape Supply Company,Horticultural Services,Other Tools & Materials
16/08/2017,389.80,Canon (Uk) Ltd,Reprographics,Printing Paper/Materials
16/08/2017,384.72,Konica Minolta Business Solutions Uk Ltd,Graphic Design & Printing,Printing-Machine Rentals
04/08/2017,372.92,Redcentric Solutions Ltd,Town Hall Centre,System Development
30/08/2017,372.92,Redcentric Solutions Ltd,Town Hall Centre,System Development
16/08/2017,372.80,Springfield Business Papers Ltd,Graphic Design & Printing,Printing-Outwork
18/08/2017,370.05,Pafg Ltd T/A  Anglia Fire Protection,Lakes Road Depot & Offices,Fire Alarm/Extinguisher Maint.
18/08/2017,362.64,G N Cooper - T/A Actfast Locksmiths,"Vehicles, Plant And Equipment",New Equip. & Furniture
09/08/2017,360.00,Classic Lifts Ltd,Car Parks,Lift Repairs & Maint.
02/08/2017,360.00,Trentside Geotechnical Testing And,Dfgs - Private,Hsg Improvement Grants
23/08/2017,360.00,Wmi Contractors Ltd,Cemeteries,External Decorations
23/08/2017,355.46,British Gas Trading Ltd T/A,Lakes Road Depot & Offices,Electricity
02/08/2017,349.66,Quest Motor Group Ltd,Waste Management,Insurance Excess
30/08/2017,347.68,Alfa Tail Lifts Ltd,Community Transport,Misc.Transport Costs
18/08/2017,346.66,Armill Lift Trucks Ltd,Waste Management,Plant Hire
30/08/2017,346.66,Armill Lift Trucks Ltd,Waste Management,Plant Hire
04/08/2017,345.41,Pinnacle Housing Limited,Town Hall Centre,Contract Cleaning
18/08/2017,343.59,Equita Ltd,Local Tax Collection,Bailiffs Fees
25/08/2017,336.03,Equita Ltd,Local Tax Collection,Bailiffs Fees
23/08/2017,335.00,Concept Signs (Essex) Limited,Parks & Open Spaces,Signs
16/08/2017,334.07,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
23/08/2017,332.38,British Gas Trading Ltd T/A,Public & Community Halls,Electricity
25/08/2017,330.00,Redacted Personal Data,Town Hall Centre,Window Cleaning
25/08/2017,328.01,Anglian Water,Sports Grounds,Combined Water/Sewer Chge
25/08/2017,321.81,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
02/08/2017,320.00,Chartered Inst Of Ecology & Environmental Man,Parks & Landscape Services,Training Fees - Incl.Reg.
02/08/2017,320.00,Total Lubricants - Trading Division Total Uk,Fleet Management Unit,Other Tools & Materials
18/08/2017,320.00,Total Lubricants - Trading Division Total Uk,Fleet Management Unit,Other Tools & Materials
09/08/2017,319.92,Landscape Supply Company,Horticultural Services,Other Tools & Materials
02/08/2017,319.16,George Brown Implements Ltd,Street Cleansing & Rapid Resp,Transport Costs-Plant
09/08/2017,312.50,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees
16/08/2017,305.00,Jac Facilities Management,Lakes Road Depot & Offices,General Repair & Maint.
11/08/2017,304.85,Selected Interventions Ltd,Waste Management,Computer Maintenance
02/08/2017,300.00,Bee Brook Ltd,Play Areas,Landscaping
30/08/2017,300.00,Essex Auto Salvage,Abandoned Vehicles,Abandoned Vehicles Removal
16/08/2017,300.00,Fusion Lifestyle,Community Safety & Development,Payments
25/08/2017,300.00,Shelter,Housing Assessment,Training Fees - Incl.Reg.
18/08/2017,298.01,General Business Holdings Ltd,Waste Management,Sub-Contractors:General
02/08/2017,298.00,Buildbase Ltd (Incorp) Civils & Lintels,Street Cleansing & Rapid Resp,Other Tools & Materials
23/08/2017,290.30,Redacted Personal Data,Organisational Development,Training Fees - Incl.Reg.
25/08/2017,290.30,Redacted Personal Data,Organisational Development,Training Fees - Incl.Reg.
30/08/2017,288.00,Redacted Personal Data,Licensing,Licences
09/08/2017,287.50,Hywel Hughes Commercial Property Consultants,Industrial Land,Consultants Fees
11/08/2017,285.00,Bee Brook Ltd,Play Areas,General Repair & Maint.
11/08/2017,280.00,Bee Brook Ltd,Parks & Open Spaces,Fencing/Walls
30/08/2017,279.80,Landscape Supply Company,Street Cleansing & Rapid Resp,Protective Clothing
09/08/2017,276.46,Lex Autolease Limited,Fleet Management Unit,Contract Hire
04/08/2017,274.63,Clearwater Technology Ltd,Allotments,Health & Safety Contingency
02/08/2017,271.19,Antalis Mcnaughton Ltd,Reprographics,Printing Paper/Materials
11/08/2017,270.98,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
02/08/2017,270.00,Witham History Group,Member Grant Scheme,Miscellaneous Grants
02/08/2017,269.50,Frank Howard Tools & Fixings Limited,Lakes Road Depot & Offices,New Equip. & Furniture
11/08/2017,262.50,Jac Facilities Management,Lakes Road Depot & Offices,Heat/Ventil'N Rep/Maint.
16/08/2017,262.35,Chelmsford Safety Supplies Ltd,Horticultural Services,Protective Clothing
25/08/2017,260.46,Grenke Leasing Ltd,Town Hall Centre,Photocopy Mach.Rent/Meter Chge
04/08/2017,260.00,Springfield Business Papers Ltd,Graphic Design & Printing,Printing-Outwork
23/08/2017,253.93,Corona Energy Retail 4 Ltd T/A Corona Energy,Computer Services,Gas
18/08/2017,253.58,Daisy Communications Ltd,Lakes Road Depot & Offices,Telephone Charges
02/08/2017,250.00,Bee Brook Ltd,Allotments,General Repair & Maint.
02/08/2017,250.00,Pentlow Village Hall,Member Grant Scheme,Miscellaneous Grants
04/08/2017,-800.00,Capita Business Services Ltd,Cashiering Services,Printing-Outwork
11/08/2017,-4817.00,Tendring Reuse & Employment Enterprise,Waste Management,Other Recoverable Charges
