Braintree District Council,,,,
Details of payments to suppliers totalling �250 or more during July 2019,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
31/07/2019,4914.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
31/07/2019,4895.00,J S Farquhar,Dfgs - Private,Hsg Improvement Grants
18/07/2019,4805.00,Global Office Furniture T/A Hallways &,Computer Services,New Equip. & Furniture
12/07/2019,4781.83,Park Avenue Recruitment,Development Management,Agency/Sep Staff
12/07/2019,4774.00,Potter Raper Partnership,Land & Buildings - Other,Quantity Surveyors Fees
03/07/2019,4753.29,Veolia Es (Uk) Ltd,Cordons Farm,Waste Disposal & Transport
24/07/2019,4725.65,Braintree District Elections,Electoral Services,Mileage Allow.-Occasional
31/07/2019,4723.21,Capita Business Services Ltd,Cashiering Services,Bank Charges
31/07/2019,4491.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
03/07/2019,4460.26,H B Commercial Ltd,Fleet Management Unit,Parts & Materials
26/07/2019,4445.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
12/07/2019,4350.00,Freeway Lift Services Ltd,Dfgs - Private,Hsg Improvement Grants
10/07/2019,4310.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
10/07/2019,4250.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
12/07/2019,4220.00,Lse Planning & Design Ltd,Development Management,Consultants Fees
24/07/2019,4215.92,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
24/07/2019,4183.00,Jsl Property Services Ltd,Other Investment Properties,General Repair & Maint.
10/07/2019,4150.45,Daisy Communications Ltd,Telecommunications,Telephone Charges
12/07/2019,4013.00,Dennis Eagle Limited,Fleet Management Unit,Parts & Materials
31/07/2019,3837.97,Barclaycard Commercial,Bank Account Payments Suspense,Payments
18/07/2019,3808.95,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
03/07/2019,3710.00,J S Farquhar,Dfgs - Private,Hsg Improvement Grants
24/07/2019,3657.60,Braintree District Elections,Electoral Services,Other Professional Fees
31/07/2019,3630.35,Redacted Personal Data,Council Taxpayers,Refunds
10/07/2019,3625.68,Hatfield Peverel Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
18/07/2019,3373.16,Howes Percival Llp,Land & Buildings - Other,Legal Fees
10/07/2019,3342.66,Rsm Driver Training Ltd,Waste Management,Training Fees - Incl.Reg.
10/07/2019,3089.50,Rural Community Council Of Essex,Local Development Framework,Other Professional Fees
31/07/2019,3028.00,Xerox Finance Ltd,Reprographics,Printing-Machine Rentals
05/07/2019,3013.05,Earls Colne Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
31/07/2019,2939.00,Ashe Green Civil Engineers Ltd,Leisure Management,Leisure Contract - Variations
31/07/2019,2898.37,Tdr Groundworks Ltd,Environmental Protection,Sub-Contractors:General
24/07/2019,2880.00,Fenn Wright,Land & Buildings - Other,Legal Fees
16/07/2019,2770.00,Harper Fencing Ltd,Industrial Land,Fencing/Walls
24/07/2019,2676.31,Taylor Engineering & Fabrications Ltd,Fleet Management Unit,Parts & Materials
10/07/2019,2620.80,Ardent Hire Solutions Ltd,Fleet Management Unit,Hired Equipment
05/07/2019,2544.60,A & J Lighting Solutions,Discovery Centre,Lights/Fittings/Electrics
10/07/2019,2490.96,Inchcape Fleet Solutions Ltd,Fleet Management Unit,Contract Hire
31/07/2019,2430.00,Proactive Personnel Ltd,Fleet Management Unit,Agency/Sep Staff
03/07/2019,2291.53,Dennis Eagle Limited,Fleet Management Unit,Parts & Materials
12/07/2019,2250.00,Fiveways Municipal Vehicle Hire Ltd,Fleet Management Unit,Hire Of Vehicles
16/07/2019,2249.10,Alphabet (Gb) Ltd,Fleet Management Unit,Contract Hire
12/07/2019,2244.40,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
18/07/2019,2229.66,Contracts Support Services Ltd,Waste Management,Protective Clothing
03/07/2019,2220.00,Luc (Land Use Consultants),Local Development Framework,Consultants Fees
16/07/2019,2220.00,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
24/07/2019,2208.00,Riverside Truck Rental Ltd,Fleet Management Unit,Hire Of Vehicles
16/07/2019,2150.00,Allbury Maintenance Services Ltd,Cordons Farm,General Repair & Maint.
03/07/2019,2100.00,Fiveways Municipal Vehicle Hire Ltd,Waste Management,Hire Of Vehicles
10/07/2019,2088.00,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants
12/07/2019,2077.80,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Car Parks,Electricity
12/07/2019,2055.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
05/07/2019,2036.24,Peter Tyler T/A Tyler Surveying,Building Control,Other Staffing (Bought In)
31/07/2019,2012.38,Anglian Water,Computer Services,Combined Water/Sewer Chge
05/07/2019,1950.00,Environmental Asbestos Solutions Ltd,Industrial Land,Asbestos Surveys
24/07/2019,1920.00,Telefonica O2 Uk Limited,Democratic Representation &Mgt,Purchase Of Pc'S/ Laptops
12/07/2019,1913.28,Taylor Engineering & Fabrications Ltd,Fleet Management Unit,Parts & Materials
31/07/2019,1900.00,Surfacing Standards Limited,"Vehicles, Plant And Equipment",Sub-Contractors:General
03/07/2019,1876.00,Broxap Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
03/07/2019,1865.00,Jac Facilities Management,Fleet Management Unit,Electrical Works
12/07/2019,1812.00,Jac Facilities Management,Computer Services,General Repair & Maint.
12/07/2019,1800.00,Ian R Matthews,Dfgs - Private,Hsg Improvement Grants
31/07/2019,1754.88,Fleet (Line Markers) Ltd,Horticultural Services,Other Tools & Materials
24/07/2019,1747.98,Sweet & Maxwell Ltd,Legal Services,Newspapers & Publications
10/07/2019,1745.00,Jac Facilities Management,Other Investment Properties,Major Repairs & Refurb.
26/07/2019,1705.00,Colchester Borough Council,Hr & Payroll System,System Development
12/07/2019,1700.00,Flowline Ltd,Property Management,General Repair & Maint.
31/07/2019,1688.45,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
16/07/2019,1666.26,Peabody South East Limited,Homelessness & Housing Advice,Payments
16/07/2019,1657.80,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
26/07/2019,1650.00,Andrew Golland Associates,Development Management,Consultants Fees
24/07/2019,1635.83,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
05/07/2019,1622.61,Steeple Bumpstead Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
18/07/2019,1592.00,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants
12/07/2019,1590.31,Npower Ltd,Property Management,Electricity
03/07/2019,1560.87,The Helping Hand Company,Street Cleansing & Rapid Resp,New Equip. & Furniture
03/07/2019,1526.00,Greenhalgh Kerr Solicitors Ltd,Local Tax Collection,Legal Fees
03/07/2019,1500.00,Fiveways Municipal Vehicle Hire Ltd,Fleet Management Unit,Hire Of Vehicles
31/07/2019,1500.00,Fiveways Municipal Vehicle Hire Ltd,Fleet Management Unit,Hire Of Vehicles
31/07/2019,1500.00,Mm Projects Ltd (Mitchell Mcfarlane),Land & Buildings - Other,Other Professional Fees
18/07/2019,1500.00,Price Waterhouse Coopers Llp,Financial Services,Other Professional Fees
24/07/2019,1500.00,Red Loft Llp,Land & Buildings - Other,Consultants Fees
24/07/2019,1500.00,R & J Hill Engineering Limited,Leisure Management,Leisure Contract - Variations
10/07/2019,1499.00,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork
26/07/2019,1487.50,Chris Tivey T/A Chris Tivey Associates,Development Management,Consultants Fees
18/07/2019,1480.00,Contracts Support Services Ltd,Waste Management,Debits
05/07/2019,1480.00,J Jeffrey & Son,Infrastructure - Other,Sub-Contractors:General
24/07/2019,1442.69,Eastern Play Services Ltd,Land & Buildings - Other,Main Contractor
05/07/2019,1412.00,Newsquest (Essex) Ltd,Car Parks,Statutory Advertising
12/07/2019,1400.00,Fiveways Municipal Vehicle Hire Ltd,Waste Management,Hire Of Vehicles
31/07/2019,1400.00,Fiveways Municipal Vehicle Hire Ltd,Waste Management,Hire Of Vehicles
26/07/2019,1373.32,Phoenix Software Ltd,Efinancials,Computer Bureaux Chge/Lic
12/07/2019,1350.00,Atc Driver Training,Waste Management,Training Fees - Incl.Reg.
26/07/2019,1350.00,Euro Municipal Ltd,Fleet Management Unit,Parts & Materials
12/07/2019,1350.00,Proactive Personnel Ltd,Fleet Management Unit,Agency/Sep Staff
03/07/2019,1346.00,Provide Cic,Supporting People,Central Essex Community Servs
10/07/2019,1323.00,Proactive Personnel Ltd,Fleet Management Unit,Agency/Sep Staff
31/07/2019,1319.98,Anglian Water,Public & Community Halls,Combined Water/Sewer Chge
18/07/2019,1306.27,C L Panelcraft,Ins 08/09 - Lease Of Vehicles,Insurance Job Costs
31/07/2019,1305.00,Macegreen Consulting Ltd,Property Management,Consultants Fees
05/07/2019,1301.13,Belchamp St Paul & Otten Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
31/07/2019,1300.00,Enterprise Rent-A-Car,Electoral Services,Hire Of Vehicles
10/07/2019,1296.00,Redacted Personal Data,Museum,General Repair & Maint.
03/07/2019,1269.00,Proactive Personnel Ltd,Fleet Management Unit,Agency/Sep Staff
26/07/2019,1262.07,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
26/07/2019,1248.38,Insight Direct (Uk) Ltd,Hr & Payroll System,Computer Bureaux Chge/Lic
10/07/2019,1244.00,360 Resourcing Solutions Ltd,Environmental Protection,Advertising
31/07/2019,1238.25,Margaret Jeffers-Carter,Building Control,Other Staffing (Bought In)
24/07/2019,1229.81,Civica Uk Ltd,Exchequer Admin,Computer Maintenance
24/07/2019,1187.05,Park Avenue Recruitment,Architects & Building Services,Agency/Sep Staff
31/07/2019,1146.00,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
16/07/2019,1145.11,Civica Uk Ltd,Exchequer Admin,Computer Maintenance
03/07/2019,1130.00,Essex County Council,Other Community Safety,Essex County Council
26/07/2019,1115.00,Naivette Services Ltd,Street Cleansing & Rapid Resp,New Equip. & Furniture
03/07/2019,1110.00,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
24/07/2019,1110.00,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
31/07/2019,1100.50,D Line Markings Ltd,Computer Services,General Repair & Maint.
31/07/2019,1100.00,Jac Facilities Management,Public Conveniences,Plumbing/W.C. Repairs/Maint
16/07/2019,1098.00,Go Tankers,Cordons Farm,Emptying Of X Tanks
12/07/2019,1076.00,British Standards Institution,Building Control,Membership Subscriptions
05/07/2019,1075.24,E Rand & Sons Ltd,Fleet Management Unit,Parts & Materials
12/07/2019,1066.50,Excel Technical Resourcing Solutions Ltd,Fleet Management Unit,Agency/Sep Staff
16/07/2019,1057.00,Ardent Hire Solutions Ltd,Fleet Management Unit,Miscellaneous Damage
03/07/2019,1045.18,Rock Oil Co,Fleet Parts Suspense,Oil
12/07/2019,1019.00,Lloyds Tsb Commercial Finance - Key Logo,Health Development,Publicity/Promotion Exp.
12/07/2019,1000.00,Community Iron Charity,Discovery Centre,Other Professional Fees
16/07/2019,1000.00,Euro Municipal Ltd,Fleet Management Unit,Parts & Materials
05/07/2019,993.60,Royal Mail Group Plc,Electoral Services,Postages
31/07/2019,976.00,Jac Facilities Management,Sports Grounds,Electrical Works
03/07/2019,952.80,Sanham Agricultural Planning Ltd,Development Management,Consultants Fees
24/07/2019,950.00,Michelle Bolger Expert Landscape Cons Ltd,Development Management,Consultants Fees
03/07/2019,950.00,Wynne-Williams Associates Ltd,Development Management,Consultants Fees
24/07/2019,935.00,Redacted Personal Data,Parks & Open Spaces,General Repair & Maint.
10/07/2019,934.00,Redacted Personal Data,Energy Conservation & Gas,Electrical Works
31/07/2019,930.00,Enterprise Rent-A-Car,Fleet Management Unit,Hire Of Vehicles
03/07/2019,929.72,Braintree District Elections,Local Development Framework,Other Expenses
26/07/2019,918.06,Vip-System Ltd,Licensing,Other Tools & Materials
16/07/2019,913.33,Clean Green Cleaning Solutions,Sports Grounds,Contract Cleaning
31/07/2019,909.08,Anglian Water,Sports Grounds,Combined Water/Sewer Chge
12/07/2019,905.00,C & W Fencing Ltd,Parks & Open Spaces,General Repair & Maint.
10/07/2019,900.00,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles
16/07/2019,900.00,Shelter,Housing Assessment,Training Fees - Incl.Reg.
16/07/2019,895.90,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
03/07/2019,895.00,Trinova Systems Ltd,Parks & Landscape Services,Training Fees - Incl.Reg.
12/07/2019,887.64,Pirtek Ipswich,Fleet Management Unit,Repairs
26/07/2019,881.76,Konica Minolta Business Solutions Uk Ltd,Reprographics,Printing-Machine Rentals
24/07/2019,876.99,Reed Elsevier (Uk) Ltd T/A Lexisnexis,Legal Services,Newspapers & Publications
12/07/2019,875.00,Hugh Pearl (Land Drainage) Ltd,Community Assets - Parks,Main Contractor
31/07/2019,875.00,Redacted Personal Data,Mail Services,Hired Equipment
16/07/2019,874.44,Dennis Eagle Limited,Fleet Management Unit,Parts & Materials
03/07/2019,860.00,Venn Group Limited,Legal Services,Agency/Sep Staff
18/07/2019,845.00,Syon Media Ltd,Building Control,Advertising
12/07/2019,844.96,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
16/07/2019,830.00,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles
16/07/2019,825.00,Jac Facilities Management,Sports Grounds,Electrical Works
05/07/2019,820.48,H B Commercial Ltd,Fleet Management Unit,Parts & Materials
05/07/2019,816.32,Bunzl Uk Limited T/A,Public Conveniences,Cleaning Materials
26/07/2019,810.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
26/07/2019,800.13,Birdbrook Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
05/07/2019,800.13,Panfield Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
12/07/2019,800.13,Stisted Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
16/07/2019,800.00,Belchamp Walter Singers,Member Grant Scheme,Miscellaneous Grants
31/07/2019,759.40,Hags-Smp Ltd,Play Areas,Maint.Equipment/Furniture
24/07/2019,750.00,Fiveways Municipal Vehicle Hire Ltd,Fleet Management Unit,Hire Of Vehicles
16/07/2019,750.00,Shalford Local History Association,Member Grant Scheme,Miscellaneous Grants
24/07/2019,740.00,Contracts Support Services Ltd,Waste Management,Debits
26/07/2019,740.00,Contracts Support Services Ltd,Waste Management,Debits
12/07/2019,733.83,Janus Contract Services Ltd,Public Health & Housing,"Chemicals,Fertilisers,Poisons"
26/07/2019,731.50,Brook York (Menswear) Ltd,Cemeteries,Protective Clothing
12/07/2019,726.00,Active Braintree Foundation,Chairmans Charity,Miscellaneous Income
12/07/2019,726.00,Braintree & Bocking Public Gardens,Chairmans Charity,Miscellaneous Income
18/07/2019,702.57,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
24/07/2019,700.00,Fiveways Municipal Vehicle Hire Ltd,Waste Management,Hire Of Vehicles
03/07/2019,700.00,Redacted Personal Data,Parks & Open Spaces,General Repair & Maint.
24/07/2019,688.85,Adapt Limited,Organisational Development,Training Fees - Incl.Reg.
10/07/2019,688.70,Inchcape Fleet Solutions Ltd,Fleet Management Unit,Leased Car Maintenance
26/07/2019,684.00,P K Contracts Braintree Ltd,Energy Conservation & Gas,Sub-Contractors:General
12/07/2019,680.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
03/07/2019,677.70,V G Nash & Son,Fleet Management Unit,M.O.T.Expenses
12/07/2019,674.35,Kingdom Security Ltd,Lakes Road Depot & Offices,Contract Cleaning
10/07/2019,672.10,Daisy Communications Ltd,Lakes Road Depot & Offices,Telephone Charges
24/07/2019,657.50,Newsquest (Essex) Ltd,Business Improvement Team,Publicity/Promotion Exp.
03/07/2019,652.30,Newlyn Plc,Local Tax Collection,Debt Collection Agencies
31/07/2019,651.51,The Fuelcard People - Fuelcard Services Ltd,White Diesel Suspense,Debits
16/07/2019,647.65,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
24/07/2019,627.50,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
10/07/2019,615.61,H B Commercial Ltd,Fleet Management Unit,Parts & Materials
03/07/2019,614.90,Workplace Options,Human Resources,Employee Support
12/07/2019,600.00,360 Resourcing Solutions Ltd,Organisational Development,Advertising
03/07/2019,594.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
10/07/2019,589.00,Enterprise Rent-A-Car,Fleet Management Unit,Hire Of Vehicles
31/07/2019,585.69,Anglian Water,Public Conveniences,Combined Water/Sewer Chge
24/07/2019,582.00,Riverside Truck Rental Ltd,Ins 08/09 - General/Hire Vehs,Insurance Excess
03/07/2019,570.00,Travelers Insurance Company Ltd,Waste Management,Insurance Excess
05/07/2019,565.87,Alfa Tail Lifts Ltd,Fleet Management Unit,Servicing
05/07/2019,550.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
24/07/2019,546.80,Castle Point Borough Council,Local Tax Collection,Legal Fees
18/07/2019,541.30,Allwag Promotions Limited,Economic Development,Publicity/Promotion Exp.
12/07/2019,529.95,H B Commercial Ltd,Fleet Management Unit,Parts & Materials
12/07/2019,522.00,Innotech Digital & Display Ltd,Graphic Design & Printing,Printing Paper/Materials
12/07/2019,521.61,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
05/07/2019,521.18,Pinnacle Housing Limited,Town Hall Centre,Contract Cleaning
24/07/2019,520.80,Rspca Danaher Animal Home For Essex,Street Scene Protection,Vets Fees
24/07/2019,516.67,Mitie Business Services Uk Ltd,Mail Services,Misc.Transport Costs
16/07/2019,504.00,P K Contracts Braintree Ltd,Property Management,General Repair & Maint.
24/07/2019,500.00,Belchamp Walter Parish Council,Member Grant Scheme,Payments To Parish Councils
12/07/2019,500.00,Redacted Personal Data,Waste Management,Maint Of Bring Banks
05/07/2019,499.00,Curtis Signs (Braintree) Ltd,Property Management,Signs
12/07/2019,497.61,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Lakes Road Depot & Offices,Electricity
18/07/2019,494.80,Corona Energy Retail 4 Ltd T/A Corona Energy,Computer Services,Gas
12/07/2019,484.00,Disclosure & Barring Service,Licensing,Criminal Records Bureau
24/07/2019,462.00,Redacted Personal Data,Development Management,Fees/Charges For Services
05/07/2019,455.00,Bensons Printing Company Ltd,Reprographics,Printing-Outwork
05/07/2019,452.80,Boc Ltd,Fleet Management Unit,Hired Equipment
12/07/2019,449.74,General Business Holdings Ltd,Waste Management,Sub-Contractors:General
03/07/2019,449.00,360 Resourcing Solutions Ltd,Internal Audit,Advertising
05/07/2019,449.00,360 Resourcing Solutions Ltd,Housing Assessment,Advertising
05/07/2019,449.00,360 Resourcing Solutions Ltd,Operations Mgt & Admin,Advertising
05/07/2019,448.64,Belchamp Walter Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
03/07/2019,447.60,Prime Appointments Ltd,Customer Contact Centre,Agency/Sep Staff
05/07/2019,447.60,Prime Appointments Ltd,Customer Contact Centre,Agency/Sep Staff
12/07/2019,447.60,Prime Appointments Ltd,Customer Contact Centre,Agency/Sep Staff
24/07/2019,447.60,Prime Appointments Ltd,Customer Contact Centre,Agency/Sep Staff
05/07/2019,436.76,Pirtek Harlow,Fleet Management Unit,Repairs
24/07/2019,425.00,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles
31/07/2019,424.00,P K Contracts Braintree Ltd,Industrial Units,General Repair & Maint.
26/07/2019,422.68,Prime Appointments Ltd,Customer Contact Centre,Agency/Sep Staff
24/07/2019,420.00,Daniel Robinson & Sons,Cemeteries,Intestate Expenditure
12/07/2019,420.00,Witham Forge,Play Areas,Maint.Equipment/Furniture
10/07/2019,416.67,Safetymen Ltd,Horticultural Services,Training Fees - Incl.Reg.
10/07/2019,416.67,Safetymen Ltd,Street Cleansing & Rapid Resp,Training Fees - Incl.Reg.
10/07/2019,416.66,Safetymen Ltd,Waste Management,Training Fees - Incl.Reg.
31/07/2019,416.29,Enterprise Rent-A-Car,Waste Management,Hire Of Vehicles
16/07/2019,411.48,Alphabet (Gb) Ltd,Fleet Management Unit,Leased Car Maintenance
03/07/2019,410.44,Rock Oil Co,Fleet Management Unit,Other Tools & Materials
31/07/2019,408.00,Global Fire Systems Ltd,Fleet Management Unit,Fire Alarm/Extinguisher Maint.
24/07/2019,408.00,Macegreen Consulting Ltd,Car Parks,Other Professional Fees
31/07/2019,405.00,Allgreen Landscapes,Parks & Open Spaces,General Repair & Maint.
05/07/2019,405.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
05/07/2019,394.00,C & W Fencing Ltd,Play Areas,Maint.Equipment/Furniture
16/07/2019,390.00,Smartwater Technology Ltd,Internal Audit,Security Services
16/07/2019,384.42,Suffolk County Council,Waste Management,Management Fees/Charges
10/07/2019,383.85,Clarkes Of Walsham Ltd,Energy Conservation & Gas,New Equip. & Furniture
26/07/2019,382.28,Alfa Tail Lifts Ltd,Fleet Management Unit,Servicing
18/07/2019,380.38,Redcentric Solutions Ltd,Town Hall Centre,System Development
24/07/2019,380.38,Redcentric Solutions Ltd,Town Hall Centre,System Development
12/07/2019,380.00,Jac Facilities Management,Homelessness & Housing Advice,General Repair & Maint.
31/07/2019,375.00,Blyth Equipment Ltd,Fleet Management Unit,New Equip. & Furniture
31/07/2019,371.90,Buildbase Ltd (Incorp) Civils & Lintels,Street Cleansing & Rapid Resp,Other Tools & Materials
31/07/2019,371.40,Taylor Engineering & Fabrications Ltd,Fleet Management Unit,Parts & Materials
05/07/2019,362.25,Konica Minolta Business Solutions Uk Ltd,Reprographics,Printing-Machine Rentals
12/07/2019,361.25,Primary Times In Essex,Health Development,Advertising General
12/07/2019,360.85,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
