Braintree District Council ,,,,
Details of payments to suppliers totalling �250 or more during May 2017,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
31/05/2017,3304.00,Redacted Personal Data,Development Management,Appeals/Witness Expenses
24/05/2017,3170.60,Hunter Property Consultants,Property Management,Other Professional Fees
17/05/2017,3147.00,Ihs (Global) Ltd,Building Control,Computer Maintenance
03/05/2017,3100.76,Riverside Truck Rental Ltd,Fleet Management Unit,Fleet Contract Variations
10/05/2017,3000.00,Halstead Swimming Club,Leisure Management,Grants-Sports
17/05/2017,2964.14,G & D Plumbing & Heating Ltd,Hrgs,Hsg Improvement Grants
10/05/2017,2963.49,Inchcape Fleet Solutions Ltd,Fleet Management Unit,Hire Of Leased Car
17/05/2017,2951.95,Redacted Personal Data,Development Management,Consultants Fees
24/05/2017,2919.27,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
05/05/2017,2850.00,Coral Products Plc,Waste Management,New Wheelie Bins
24/05/2017,2750.00,Civica Uk Ltd,Exchequer Admin,System Development
26/05/2017,2750.00,Ellisons Solicitors,Land & Buildings - Other,Legal Fees
19/05/2017,2650.00,Essex County Council,Public Transport/Traffic Mgmt,Essex County Council
12/05/2017,2513.50,Essex County Council,Land Charges,Essex County Council
17/05/2017,2500.00,Govdelivery Incorporated,Marketing & Communications,New Equip. & Furniture
31/05/2017,2465.00,Bee Brook Ltd,Parks & Open Spaces,General Repair & Maint.
24/05/2017,2431.47,Fusion Lifestyle,Leisure Management,Compensation
12/05/2017,2399.94,P Tuckwell Ltd,Horticultural Services,Repairs
03/05/2017,2372.52,Lex Autolease Limited,Fleet Management Unit,Hire Of Leased Car
10/05/2017,2355.00,Csg Ltd,Computer Services,Computer Maintenance
05/05/2017,2352.00,Redacted Personal Data,Development Management,Legal Fees
17/05/2017,2256.00,North Kesteven District Council,Democratic Representation &Mgt,Membership Subscriptions
26/05/2017,2231.91,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
26/05/2017,2224.09,Anglian Water,Computer Services,Combined Water/Sewer Chge
24/05/2017,2207.16,Selected Interventions Ltd,Waste Management,Computer Maintenance
19/05/2017,2200.44,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
17/05/2017,2196.97,Kelvedon Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
12/05/2017,2165.47,Wethersfield Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
05/05/2017,2100.00,Iken Business Limited,Legal Services,Computer Equip.& Software
05/05/2017,2096.10,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
12/05/2017,2011.81,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
05/05/2017,2000.00,Community Iron Charity,Discovery Centre,Other Professional Fees
17/05/2017,1949.10,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
03/05/2017,1936.81,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage
03/05/2017,1916.87,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
31/05/2017,1916.87,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
03/05/2017,1912.95,Eastern Play Services Ltd,Infrastructure - Other,Main Contractor
12/05/2017,1910.00,Freeway Lift Services Ltd,Dfgs - Private,Hsg Improvement Grants
19/05/2017,1854.55,Peter Tyler T/A Tyler Surveying,Building Control,Other Staffing (Bought In)
19/05/2017,1820.00,Serco Limited T/A Serco Solutions,Emergency Planning,Training Fees - Incl.Reg.
17/05/2017,1806.45,Bibby Factors Northwest Ltd,Local Development Framework,Advertising General
19/05/2017,1787.00,Andrew Golland Associates,Development Management,Consultants Fees
19/05/2017,1775.00,P G Bones Ltd,Public Conveniences,General Repair & Maint.
31/05/2017,1750.00,Redacted Personal Data,Development Management,Legal Fees
05/05/2017,1693.50,Shred-It Ltd T/A Shred-It Milton Keynes,Computer Services,Confidential Waste Disposal
17/05/2017,1643.61,Daisy Communications Ltd,Telecommunications,Telephone Charges
24/05/2017,1640.63,Macegreen Consulting Ltd,Leisure Management,Other Professional Fees
19/05/2017,1616.56,Fleet (Line Markers) Ltd,Horticultural Services,Other Tools & Materials
12/05/2017,1609.00,Adcock Refrigeration & Air Conditioning Ltd,Computer Services,Heat/Ventil'N Rep/Maint.
03/05/2017,1552.69,Alfa Tail Lifts Ltd,Community Transport,Misc.Transport Costs
31/05/2017,1550.01,Mitie Business Services Uk Ltd,Mail Services,Misc.Transport Costs
10/05/2017,1518.08,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
24/05/2017,1500.00,Price Waterhouse Coopers Llp,Financial Services,Other Professional Fees
26/05/2017,1497.51,Daisy Updata Communications Ltd,Computer Services,Computer Maintenance
26/05/2017,1492.01,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
05/05/2017,1482.70,Clean Solar Solutions Ltd,Energy Conservation & Gas,Maint Of Pv Panels
17/05/2017,1479.28,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
24/05/2017,1479.00,P K Contracts Braintree Ltd,Council Offices,General Repair & Maint.
24/05/2017,1475.00,Bee Brook Ltd,Parks & Open Spaces,General Repair & Maint.
10/05/2017,1473.37,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
05/05/2017,1472.72,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
05/05/2017,1460.00,Haymarket Publishing Services Ltd,Development Management,Membership Subscriptions
03/05/2017,1450.50,Bee Brook Ltd,"Vehicles, Plant And Equipment",Sub-Contractors:General
19/05/2017,1450.00,Bee Brook Ltd,Community Assets - Cemeteries,Sub-Contractors:General
03/05/2017,1435.50,Rbs Invoice Finance Limited,Computer Services,Ict Contract
10/05/2017,1408.60,Endeavour Services,Sports Grounds,Contract Cleaning
19/05/2017,1405.80,Barker Associates Llp,Land & Buildings - Other,Consultants Fees
17/05/2017,1403.00,Wmi Contractors Ltd,Halstead Public Gardens,General Repair & Maint.
10/05/2017,1374.15,Halstead Swimming Club,Leisure Management,Compensation
24/05/2017,1362.44,Rosper Estates Ltd,Lakes Road Depot & Offices,Combined Water/Sewer Chge
10/05/2017,1350.00,Blue Barge Consulting Ltd***Pay Via Payroll**,Economic Development,Other Staffing (Bought In)
19/05/2017,1343.53,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
12/05/2017,1340.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
19/05/2017,1321.55,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
24/05/2017,1316.50,Accessible Solutions Ltd,Dfgs - Private,Hsg Improvement Grants
17/05/2017,1310.25,Suffolk County Council,Environmental Protection,Legal Fees
03/05/2017,1283.68,Xma Limited,Computer Services,Computer Equip.& Software
26/05/2017,1278.20,Clean Solar Solutions Ltd,Energy Conservation & Gas,Maint Of Pv Panels
24/05/2017,1245.25,Belchamp St Paul & Otten Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
19/05/2017,1215.64,Xerox (Uk) Ltd,Reprographics,Photocopy Mach.Rent/Meter Chge
17/05/2017,1200.00,Richard Jackson Plc,Land & Buildings - Other,Consultants Fees
19/05/2017,1192.79,Royal Mail Group Plc,Electoral Services,Postages
10/05/2017,1180.00,Riverside Truck Rental Ltd,Fleet Management Unit,Hire Of Vehicles
12/05/2017,1179.16,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
24/05/2017,1170.00,Essex County Council,Legal Services,Membership Subscriptions
10/05/2017,1138.35,Vip-System Ltd,Licensing,Other Tools & Materials
10/05/2017,1130.00,Essex County Council,Other Community Safety,Essex County Council
31/05/2017,1123.61,Royal Mail Group Plc,Electoral Services,Postages
10/05/2017,1114.60,Endeavour Services,Cemeteries,Contract Cleaning
31/05/2017,1090.00,Local Government Association,Democratic Representation &Mgt,Conference Expenses
26/05/2017,1060.37,Ardent Consulting Engineers Ltd,Economic Development,Consultants Fees
24/05/2017,1042.00,Govdelivery Incorporated,Marketing & Communications,Publicity/Promotion Exp.
24/05/2017,1040.00,Breckland Council,Organisational Development,Members Training Expenses
24/05/2017,1034.25,Performing Right Society Ltd,Town Hall Centre,Licences(Miscellaneous)
10/05/2017,1026.35,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
17/05/2017,1025.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
12/05/2017,1020.00,Fleet (Line Markers) Ltd,Horticultural Services,Other Tools & Materials
05/05/2017,1004.72,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
26/05/2017,1000.00,Witham Town Council,Economic Development,Payments
10/05/2017,993.49,Allday Time Systems Ltd,Internal Audit,Security Services
31/05/2017,975.00,Branocs Estates Client Account,Homelessness & Housing Advice,Payments
24/05/2017,975.00,Ken Rush Associates,Museum,Other Professional Fees
24/05/2017,957.00,Brook York (Menswear) Ltd,Cemeteries,Uniforms & Name Badges
10/05/2017,950.00,Training & Coaching Solutions Ltd,Organisational Development,Training Fees - Incl.Reg.
26/05/2017,942.60,Rsp Rail Travel (Rail Warrants),Bank Account Payments Suspense,Payments
26/05/2017,940.00,Binder Loams Ltd,Horticultural Services,Other Tools & Materials
24/05/2017,939.47,Capita It Services Ltd,Computer Services,Ict Contract
24/05/2017,935.35,Rac Motoring Services,Community Transport,Misc.Transport Costs
12/05/2017,934.00,Wmi Contractors Ltd,Cemeteries,General Repair & Maint.
17/05/2017,910.00,Sygma Security Systems Ltd,Car Parks,Membership Subscriptions
Y6Y,905.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
24/05/2017,895.03,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
24/05/2017,885.00,Xma Limited,"Vehicles, Plant And Equipment",Computer Equip.& Software
05/05/2017,880.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
19/05/2017,878.00,The Printing Place Ltd,Marketing & Communications,Printing-Outwork
10/05/2017,875.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
10/05/2017,868.00,Venn Group Limited,Housing Assessment,Agency/Sep Staff
10/05/2017,857.49,D A T Images Ltd,Marketing & Communications,Signs
26/05/2017,855.00,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
19/05/2017,838.48,Cipfa,Financial Services,Training Fees - Incl.Reg.
31/05/2017,833.43,Pebmarsh Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
05/05/2017,827.44,Clearwater Technology Ltd,Lakes Road Depot & Offices,Health & Safety Contingency
12/05/2017,811.11,Capita It Services Ltd,Computer Services,Ict Contract
10/05/2017,800.00,Capita Business Services Ltd,Cashiering Services,Printing-Outwork
05/05/2017,784.75,Bunzl Uk Limited T/A,Public Conveniences,Cleaning Materials
19/05/2017,768.00,D A T Images Ltd,Marketing & Communications,Signs
05/05/2017,765.75,Panfield Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
26/05/2017,756.75,Imserv Europe Ltd,Leisure Management,Leisure Contract - Variations
26/05/2017,754.59,Redacted Personal Data,Health Development,Publicity/Promotion Exp.
12/05/2017,750.00,Colchester Skip Hire Limited,Cordons Farm,Emptying Of X Tanks
31/05/2017,750.00,Wynne-Williams Associates Ltd,Development Management,Consultants Fees
17/05/2017,742.84,Apc Solutions (Uk) Limited,Town Hall Centre,Computer Maintenance
26/05/2017,723.72,Co-Operative Bank Plc,Local Tax Collection,Bank Charges
05/05/2017,699.37,Cressing Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
26/05/2017,693.36,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
10/05/2017,684.00,Ccs Windscreens Ltd,Ins 08/09 - Lease Of Vehicles,Insurance Job Costs
19/05/2017,675.00,Von Wolf K9 Sport & Services Dog Equip Ltd,Street Scene Protection,Protective Clothing
03/05/2017,668.00,Wmi Contractors Ltd,Sports Grounds,Plumbing/W.C. Repairs/Maint
03/05/2017,657.50,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
03/05/2017,657.28,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
03/05/2017,645.36,Lex Autolease Limited,Fleet Management Unit,Leased Car Maintenance
05/05/2017,642.00,J D Robertson & Co Ltd,Waste Management,Hire Of Vehicles
24/05/2017,640.00,Jac Facilities Management,Computer Services,General Repair & Maint.
24/05/2017,620.00,The Helping Hand Company,Street Cleansing & Rapid Resp,New Equip. & Furniture
24/05/2017,619.49,Corona Energy Retail 4 Ltd T/A Corona Energy,Computer Services,Gas
03/05/2017,617.25,Bunzl Uk Limited T/A,Public Conveniences,Cleaning Materials
03/05/2017,611.90,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
24/05/2017,607.00,Earth Anchors Ltd,Allotments,Signs
17/05/2017,600.00,Jac Facilities Management,Markets,Electrical Works
10/05/2017,600.00,M J Cleaning Contractors,Community Transport,Misc.Transport Costs
24/05/2017,600.00,Supaclean (Herts) Limited,Computer Services,Toilets-Hygiene
05/05/2017,585.00,Redrow Homes Eastern,Development Management,Fees/Charges For Services
24/05/2017,575.00,Corporate Conditioning,Organisational Development,Members Training Expenses
24/05/2017,573.59,Gestingthorpe Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
10/05/2017,572.00,Disclosure & Barring Service,Licensing,Criminal Records Bureau
10/05/2017,565.00,Etc Sports Surfaces Ltd,Discovery Centre,Maint.Equipment/Furniture
19/05/2017,550.00,Aquajet Cleaning Equipment Ltd,Fleet Management Unit,Other Tools & Materials
03/05/2017,546.00,Redacted Personal Data,Homelessness & Housing Advice,Payments
26/05/2017,545.68,D A T Images Ltd,Marketing & Communications,Signs
31/05/2017,545.00,Local Government Association,Corporate Management Team,Conference Expenses
05/05/2017,539.98,Kingdom Security Ltd,Lakes Road Depot & Offices,Contract Cleaning
31/05/2017,539.98,Kingdom Security Ltd,Lakes Road Depot & Offices,Contract Cleaning
03/05/2017,531.13,Antalis Mcnaughton Ltd,Reprographics,Printing Paper/Materials
17/05/2017,527.68,Xma Limited,"Vehicles, Plant And Equipment",Computer Equip.& Software
05/05/2017,525.00,Venn Group Limited,Housing Assessment,Agency/Sep Staff
03/05/2017,521.10,G N Cooper - T/A Actfast Locksmiths,"Vehicles, Plant And Equipment",New Equip. & Furniture
19/05/2017,515.00,Bottomline Technologies Ltd,Efinancials,Computer Bureaux Chge/Lic
17/05/2017,515.00,Serco Limited T/A Serco Solutions,Emergency Planning,Training Fees - Incl.Reg.
05/05/2017,514.20,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
26/05/2017,500.00,Odour & Dust Solutions Ltd,Cordons Farm,"Chemicals,Fertilisers,Poisons"
03/05/2017,480.00,C.I.E.H,Env Health- Management & Admin,Membership Subscriptions
24/05/2017,480.00,Ncc Group - Signify Solutions,Computer Services,Computer Equip.& Software
12/05/2017,480.00,Shaw & Sons Limited,Cemeteries,Stationery
12/05/2017,480.00,Wmi Contractors Ltd,Cemeteries,Drainage Works
10/05/2017,477.06,Inchcape Fleet Solutions Ltd,Fleet Management Unit,Leased Car Maintenance
12/05/2017,476.00,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork
12/05/2017,461.50,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
24/05/2017,460.00,Experience Training Ltd,Community Safety & Development,Payments
12/05/2017,459.00,Xma Limited,Computer Services,Computer Equip.& Software
12/05/2017,456.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
17/05/2017,455.00,Bee Brook Ltd,Car Parks,Weed Control
31/05/2017,450.00,Nationwide Metal Recycling Ltd,Abandoned Vehicles,Abandoned Vehicles Removal
17/05/2017,450.00,Syon Media Ltd,Building Control,Advertising
24/05/2017,446.66,Armill Lift Trucks Ltd,Waste Management,Plant Hire
10/05/2017,444.00,Contracts Support Services Ltd,Waste Management,Debits
19/05/2017,443.80,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
10/05/2017,443.00,Redacted Personal Data,Marketing & Communications,Publicity/Promotion Exp.
12/05/2017,432.77,Bee Brook Ltd,Street Cleansing & Rapid Resp,Weed Control
31/05/2017,432.77,Bee Brook Ltd,Street Cleansing & Rapid Resp,Weed Control
26/05/2017,428.07,Imserv Europe Ltd,Computer Services,Main Contractor
12/05/2017,425.00,Wmi Contractors Ltd,Cemeteries,Road Repairs
12/05/2017,422.00,Firstcall Corporation Ltd,Street Cleansing & Rapid Resp,Consumable Materials
19/05/2017,413.10,Frank Howard Tools & Fixings Limited,Waste Management,Maint Of Bring Banks
26/05/2017,410.91,The Fuelcard People - Fuelcard Services Ltd,Fleet Management Unit,Debits
17/05/2017,410.00,Allgreen Landscapes,Parks & Open Spaces,General Repair & Maint.
19/05/2017,402.54,Landscape Supply Company,Street Cleansing & Rapid Resp,New Equip. & Furniture
12/05/2017,400.14,Ernest Doe & Sons Ltd,Horticultural Services,Tyres
31/05/2017,395.02,Equita Ltd,Local Tax Collection,Bailiffs Fees
05/05/2017,395.00,All Floors And More,Homelessness & Housing Advice,Contract Cleaning
10/05/2017,377.92,Jacobs,Local Tax Collection,Debt Collection Agencies
17/05/2017,372.92,Redcentric Solutions Ltd,Town Hall Centre,System Development
26/05/2017,365.00,Land Registry,Land Registry Dd'S,Payments
10/05/2017,364.00,Campden Bri (Chipping Campden) Ltd,Health Protection,Membership Subscriptions
19/05/2017,349.70,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
17/05/2017,346.99,Rosper Estates Ltd,Lakes Road Depot & Offices,Gas
12/05/2017,345.41,Pinnacle Housing Limited,Town Hall Centre,Contract Cleaning
26/05/2017,345.41,Pinnacle Housing Limited,Town Hall Centre,Contract Cleaning
26/05/2017,340.00,Ernest Doe & Sons Ltd,Horticultural Services,New Equip. & Furniture
03/05/2017,335.00,Redacted Personal Data,Town Hall Centre,Window Cleaning
10/05/2017,328.64,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
19/05/2017,326.00,Panther Security Sysytems Limited,Discovery Centre,Security Services
26/05/2017,321.81,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
26/05/2017,320.00,Jac Facilities Management,Lakes Road Depot & Offices,Electrical Works
19/05/2017,320.00,Total Lubricants - Trading Division Total Uk,Fleet Management Unit,Other Tools & Materials
03/05/2017,318.90,Chelmsford Safety Supplies Ltd,Computer Services,Uniforms & Name Badges
17/05/2017,318.04,Redacted Personal Data,Building Control,Refunds
24/05/2017,316.51,Lex Autolease Limited,Fleet Management Unit,Contract Hire
05/05/2017,312.50,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees
19/05/2017,312.00,Workplace Drink Solutions Ltd,Lakes Road Depot & Offices,Hired Equipment
03/05/2017,310.00,Jac Facilities Management,Markets,Electrical Works
12/05/2017,303.00,Bee Brook Ltd,Parks & Open Spaces,Fencing/Walls
19/05/2017,301.18,Jacobs,Local Tax Collection,Debt Collection Agencies
12/05/2017,300.00,Bee Brook Ltd,Parks & Open Spaces,General Repair & Maint.
17/05/2017,300.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
26/05/2017,300.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
05/05/2017,300.00,Lawyers In Local Government,Legal Services,Membership Subscriptions
19/05/2017,285.00,Flagfinder Ctb Ltd,Development Management,Hire Of Vehicles
19/05/2017,282.14,Landscape Supply Company,Horticultural Services,Consumable Materials
03/05/2017,276.46,Lex Autolease Limited,Fleet Management Unit,Contract Hire
05/05/2017,274.68,Clearwater Technology Ltd,Allotments,Health & Safety Contingency
19/05/2017,270.00,Philip Liverton Ltd,Cordons Farm,Plant Hire
10/05/2017,266.00,Budget Windscreens (Rainham) Ltd,Fleet Management Unit,Miscellaneous Damage
31/05/2017,265.00,Royal Mail Group Plc,Mail Services,Postages
24/05/2017,262.53,Corona Energy Retail 4 Ltd T/A Corona Energy,Public & Community Halls,Gas
10/05/2017,256.25,Rspca Danaher Animal Home For Essex,Street Scene Protection,Vets Fees
17/05/2017,255.22,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
10/05/2017,255.14,Ppl,Computer Services,Tv/Sound Rentals/Licence
24/05/2017,250.00,Bee Brook Ltd,Cemeteries,Signs
05/05/2017,250.00,Family Mosaic Housing,Development Management,Costs Recovered
24/05/2017,250.00,J Day & Son,Cemeteries,Paving/Paths/Hardstanding
05/05/2017,250.00,Llg Enterprises Ltd T/A Llg Legal Training,Organisational Development,Training Fees - Incl.Reg.
17/05/2017,250.00,Llg Enterprises Ltd T/A Llg Legal Training,Organisational Development,Training Fees - Incl.Reg.
10/05/2017,250.00,Redacted Personal Data,Development Management,Costs Recovered
10/05/2017,-359.00,Capita Business Services Ltd,Research & Development,Training Fees - Incl.Reg.
10/05/2017,-3798.00,Tendring Reuse & Employment Enterprise,Waste Management,Other Recoverable Charges
