Braintree District Council,,,,
,,,,
Details of payments to suppliers totalling �250.00 or more during February 2019,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
27/02/2019,3125.00,Ate (Uk) Ltd,Horticultural Services,New Equip. & Furniture
05/02/2019,3100.00,360 Resourcing Solutions Ltd,Planning Policy,Advertising
05/02/2019,3067.51,Daisy Updata Communications Ltd,Computer Services,Computer Maintenance
19/02/2019,3006.67,Npower Ltd,Property Management,Electricity
08/02/2019,2900.00,The Information Commissioner,Member Resources,Data Protection Act
05/02/2019,2888.00,360 Resourcing Solutions Ltd,Legal Services,Advertising
08/02/2019,2867.50,Redacted Personal Data,Development Management,Consultants Fees
08/02/2019,2776.84,Konica Minolta Business Solutions Uk Ltd,Reprographics,Photocopy Mach.Rent/Meter Chge
05/02/2019,2759.70,Idverde Ltd,Cemeteries,Grave Digging
21/02/2019,2742.19,Jac Facilities Management,Ins 08/09 - General Properties,Insurance Job Costs
13/02/2019,2681.96,Egbert H Taylor & Co Ltd,Waste Management,Maint Of Trade Waste Bins
19/02/2019,2627.74,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Car Parks,Electricity
05/02/2019,2435.00,Wynne-Williams Associates Ltd,Development Management,Consultants Fees
05/02/2019,2393.75,Go Tankers,Cordons Farm,Emptying Of X Tanks
27/02/2019,2349.50,Venn Group Limited,Legal Services,Agency/Sep Staff
05/02/2019,2340.00,Fenland Leisure Products Ltd,Play Areas,Maint.Equipment/Furniture
13/02/2019,2304.00,Dlf Trifolium Ltd,Horticultural Services,Other Tools & Materials
21/02/2019,2301.00,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
13/02/2019,2300.00,Cabinet Office,Exchequer Admin,Membership Subscriptions
08/02/2019,2295.62,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
05/02/2019,2250.00,Rga Training Services Ltd,Cordons Farm,Training Fees - Incl.Reg.
21/02/2019,2240.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
13/02/2019,2239.96,Officevision Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
15/02/2019,2195.32,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
19/02/2019,2121.03,Vodafone,Housing Benefits,Essex County Council
01/02/2019,2080.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
08/02/2019,2065.75,Daisy Communications Ltd,Telecommunications,Telephone Charges
27/02/2019,2051.40,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
27/02/2019,2050.38,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
15/02/2019,2000.00,Redacted Personal Data,Cemeteries,Drainage Works
27/02/2019,2000.00,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
13/02/2019,2000.00,Hearing Help Essex Ltd,Member Grant Scheme,Miscellaneous Grants
08/02/2019,1986.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
05/02/2019,1982.50,The Helping Hand Company,Street Cleansing & Rapid Resp,New Equip. & Furniture
08/02/2019,1912.04,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
15/02/2019,1851.00,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
15/02/2019,1800.00,Global Radio Services Ltd,Economic Development,Payments
15/02/2019,1792.86,Royal Mail Group Plc,Electoral Services,Postages
21/02/2019,1751.48,Corona Energy Retail 4 Ltd T/A Corona Energy,Computer Services,Gas
21/02/2019,1750.00,Allbury Maintenance Services Ltd,Cordons Farm,General Repair & Maint.
05/02/2019,1750.00,Redacted Personal Data,Allotments,General Repair & Maint.
05/02/2019,1725.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance
15/02/2019,1691.25,N A Brown Limited,Street Cleansing & Rapid Resp,Consumable Materials
15/02/2019,1677.68,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
27/02/2019,1675.00,Tamdown Group Ltd,Land & Buildings - Other,Consultants Fees
21/02/2019,1660.80,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
13/02/2019,1594.35,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
21/02/2019,1538.00,Jac Facilities Management,Lakes Road Depot & Offices,Electrical Works
05/02/2019,1515.00,Metro Rod Ltd,Industrial Units,General Repair & Maint.
01/02/2019,1475.00,Hags-Smp Ltd,Play Areas,Maint.Equipment/Furniture
05/02/2019,1450.00,Bee Brook Ltd,Parks & Open Spaces,General Repair & Maint.
13/02/2019,1450.00,Cab Witham,Member Grant Scheme,Miscellaneous Grants
13/02/2019,1447.00,The Helping Hand Company,Street Cleansing & Rapid Resp,Publicity/Promotion Exp.
13/02/2019,1440.00,Gantway House,Homelessness & Housing Advice,Bed & Breakfast
13/02/2019,1413.40,Jac Facilities Management,Computer Services,General Repair & Maint.
15/02/2019,1374.00,Wicksteed Leisure Ltd,Play Areas,Maint.Equipment/Furniture
27/02/2019,1334.76,Anglian Water,Public & Community Halls,Combined Water/Sewer Chge
01/02/2019,1320.00,Actionbrook Services T/A Communicate,Town Hall Centre,Fire Alarm/Extinguisher Maint.
15/02/2019,1260.00,Cornerstone Barristers,Development Management,Legal Fees
27/02/2019,1250.00,Young Programme Events Ltd,Organisational Development,Training Fees - Incl.Reg.
19/02/2019,1245.24,Tennant Uk Cleaning Solutions Ltd,Street Cleansing & Rapid Resp,Transport Costs-Plant
05/02/2019,1242.33,Clean Green Cleaning Solutions,Sports Grounds,Contract Cleaning
21/02/2019,1232.55,Redacted Personal Data,Building Control,Other Staffing (Bought In)
21/02/2019,1210.00,Essex County Council,Land Charges,Essex County Council
08/02/2019,1205.00,Rp2 Ltd,Marketing & Communications,Publicity/Promotion Exp.
08/02/2019,1200.00,Training & Coaching Solutions Ltd,Planning Policy,Training Fees - Incl.Reg.
27/02/2019,1175.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
27/02/2019,1151.65,Redacted Personal Data,Building Control,Other Staffing (Bought In)
05/02/2019,1118.05,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
05/02/2019,1113.65,Redacted Personal Data,Building Control,Other Staffing (Bought In)
13/02/2019,1084.10,Redacted Personal Data,Building Control,Other Staffing (Bought In)
05/02/2019,1081.00,C & W Fencing Ltd,Play Areas,Maint.Equipment/Furniture
19/02/2019,1071.57,British Gas Trading Ltd T/A,Public & Community Halls,Electricity
15/02/2019,1050.00,Basildon District Council,Emergency Planning,Training Fees - Incl.Reg.
21/02/2019,1050.00,Clearwater Technology Ltd,Sports Grounds,Health & Safety Contingency
08/02/2019,1049.00,Hound Envelopes Ltd,Reprographics,Printing-Outwork
13/02/2019,1045.00,Braintree Youth Project Charity,Member Grant Scheme,Miscellaneous Grants
05/02/2019,1000.00,Aran Services Ltd,Home Repair Assistance,Hsg Improvement Grants
15/02/2019,1000.00,Community Iron Charity,Discovery Centre,Other Professional Fees
19/02/2019,995.00,Pilat Europe Limited,Human Resources,Membership Subscriptions
05/02/2019,961.17,Swift Welding Ltd,Cordons Farm,General Repair & Maint.
15/02/2019,940.23,Certas Energy Uk  (Trading As Butler Fuels),Fleet Management Unit,Other Tools & Materials
27/02/2019,932.25,Chelmsford City Council,Marketing & Communications,Publicity/Promotion Exp.
13/02/2019,931.85,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
08/02/2019,910.00,Castele Consultancy Ltd,Leisure Management,Consultants Fees
08/02/2019,905.36,Robinson Low Francis Llp,Leisure Management,Consultants Fees
01/02/2019,900.00,Redacted Personal Data,Cemeteries,Other Expenses
01/02/2019,885.00,Chelmsford City Council,Building Control,Other Staffing (Bought In)
13/02/2019,884.09,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
21/02/2019,845.00,D Line Markings Ltd,Computer Services,General Repair & Maint.
08/02/2019,835.70,Xma Limited,Electoral Services,Computer Equip.& Software
15/02/2019,830.00,Civica Uk Ltd,Exchequer Admin,Training Fees - Incl.Reg.
21/02/2019,817.29,Corona Energy Retail 4 Ltd T/A Corona Energy,Public & Community Halls,Gas
13/02/2019,810.00,Riba Enterprises Ltd T/A Nbs,Economic Development,Membership Subscriptions
01/02/2019,810.00,The Swift Lift Co Uk Ltd,Town Hall Centre,Lift Repairs & Maint.
27/02/2019,766.04,D A T Images Ltd,Marketing & Communications,Signs
15/02/2019,753.00,P K Contracts Braintree Ltd,Energy Conservation & Gas,Sub-Contractors:General
27/02/2019,750.00,Essex County Council,Community Policy,Training Fees - Incl.Reg.
13/02/2019,750.00,Xpress Software Solutions Limited,Voter Id Registration,Computer Bureaux Chge/Lic
08/02/2019,742.00,Ppl Prs Ltd,Town Hall Centre,Licences(Miscellaneous)
01/02/2019,740.00,Contracts Support Services Ltd,Waste Management,Debits
08/02/2019,740.00,Contracts Support Services Ltd,Waste Management,Debits
15/02/2019,740.00,Contracts Support Services Ltd,Waste Management,Debits
21/02/2019,740.00,Contracts Support Services Ltd,Waste Management,Debits
01/02/2019,728.96,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
15/02/2019,728.96,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
21/02/2019,720.00,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
08/02/2019,694.12,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
15/02/2019,693.59,Selected Interventions Ltd,Waste Management,Computer Maintenance
05/02/2019,692.00,Sweet & Maxwell Ltd,Licensing,Membership Subscriptions
05/02/2019,690.00,Gantway House,Homelessness & Housing Advice,Bed & Breakfast
21/02/2019,657.50,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
05/02/2019,650.00,D Line Markings Ltd,Other Investment Properties,General Repair & Maint.
13/02/2019,650.00,Wethersfield Village Hall Management Committe,Member Grant Scheme,Miscellaneous Grants
08/02/2019,646.00,Sudbury Print Group Ltd,Graphic Design & Printing,Printing-Outwork
21/02/2019,643.22,The Helping Hand Company,Street Cleansing & Rapid Resp,New Equip. & Furniture
27/02/2019,638.35,Anglian Water,Lakes Road Depot & Offices,Combined Water/Sewer Chge
13/02/2019,616.23,Buildbase Ltd (Incorp) Civils & Lintels,Street Cleansing & Rapid Resp,Other Tools & Materials
08/02/2019,615.33,Minster Cleaning Services,Property Management,Contract Cleaning
05/02/2019,613.72,Clearwater Technology Ltd,Lakes Road Depot & Offices,Health & Safety Contingency
21/02/2019,600.00,Halstead Accomodation Ltd,Homelessness & Housing Advice,Bed & Breakfast
21/02/2019,581.00,Ardent Hire Solutions Ltd,Cordons Farm,Plant Hire
27/02/2019,573.52,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
08/02/2019,569.85,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
13/02/2019,559.99,Officevision Ltd,Development Management,Computer Equip.& Software
27/02/2019,558.90,Aquajet Cleaning Equipment Ltd,Fleet Management Unit,Maint.Equipment/Furniture
21/02/2019,550.00,Concept Signs (Essex) Limited,Parks & Open Spaces,Signs
19/02/2019,545.00,Ardent Hire Solutions Ltd,Cordons Farm,Tyres
01/02/2019,521.18,Pinnacle Housing Limited,Town Hall Centre,Contract Cleaning
19/02/2019,516.67,Mitie Business Services Uk Ltd,Mail Services,Misc.Transport Costs
19/02/2019,512.23,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
13/02/2019,500.00,Bures Hamlet Parish Council,Member Grant Scheme,Payments To Parish Councils
05/02/2019,500.00,Finchingfield Parish Council,Member Grant Scheme,Payments To Parish Councils
21/02/2019,496.74,Corona Energy Retail 4 Ltd T/A Corona Energy,Town Hall Centre,Gas
13/02/2019,495.45,Colourbyte Europe Ltd,Reprographics,Printing Paper/Materials
08/02/2019,489.10,Rivenhall Parish Council,Parks & Open Spaces,Fencing/Walls
13/02/2019,484.04,Bunzl Uk Limited T/A,Public Conveniences,Cleaning Materials
01/02/2019,480.00,Colne Valley Tree Services Ltd,Parks & Landscape Services,Tree Maintenance
05/02/2019,480.00,Eac Group Of Companies Ltd,Computer Services,General Repair & Maint.
19/02/2019,472.50,Redacted Personal Data,Building Control,Refunds
08/02/2019,462.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
05/02/2019,461.50,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
08/02/2019,449.00,360 Resourcing Solutions Ltd,"Health,Safety & Emerg Plg Unit",Advertising
19/02/2019,449.00,360 Resourcing Solutions Ltd,Development Management,Advertising
27/02/2019,449.00,360 Resourcing Solutions Ltd,Housing Assessment,Advertising
13/02/2019,432.00,Anglian Water Services Ltd T/A Geodesys,Property Management,Other Professional Fees
19/02/2019,432.00,Redacted Personal Data,Health Development,Payments
27/02/2019,425.07,Riverside Truck Rental Ltd,Waste Management,Miscellaneous Damage
05/02/2019,424.89,Prime Appointments Ltd,Customer Contact Centre,Agency/Sep Staff
05/02/2019,416.57,Bunzl Uk Limited T/A,Public Conveniences,Cleaning Materials
15/02/2019,412.16,Canon (Uk) Ltd,Reprographics,Printing Paper/Materials
27/02/2019,409.30,Rsp Rail Travel (Rail Warrants),Homelessness & Housing Advice,Rail Travel
19/02/2019,403.75,Childcare Vouchers Ltd,Human Resources,Staff Health Checks
05/02/2019,400.00,Bradling Security Limited,Lakes Road Depot & Offices,Security Alarm Payments
27/02/2019,398.31,Anglian Water,Public Conveniences,Combined Water/Sewer Chge
01/02/2019,397.60,Redacted Personal Data,Cemeteries,Sub-Contractors:General
01/02/2019,396.90,Colchester Borough Homes Ltd,Housing Assessment,Training Fees - Incl.Reg.
05/02/2019,385.00,Landscape Supply Company,Street Cleansing & Rapid Resp,New Equip. & Furniture
05/02/2019,374.00,Great Maplestead Parish Council,Member Grant Scheme,Payments To Parish Councils
27/02/2019,372.92,Redcentric Solutions Ltd,Town Hall Centre,System Development
13/02/2019,370.00,Shenfield Hussey Knights Ltd,Graphic Design & Printing,Printing-Outwork
21/02/2019,368.96,General Business Holdings Ltd,Waste Management,Sub-Contractors:General
08/02/2019,364.96,Officevision Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
19/02/2019,360.00,Redacted Personal Data,Waste Management,New Equip. & Furniture
05/02/2019,356.16,Great Tey Metal Craft Ltd,Horticultural Services,Plant Materials
21/02/2019,350.00,P Tuckwell Ltd,Horticultural Services,Tyres
13/02/2019,350.00,Rayne Village Hall & Playing Field,Member Grant Scheme,Miscellaneous Grants
19/02/2019,345.00,Global Office Furniture T/A Hallways &,Organisational Development,New Equip. & Furniture
08/02/2019,345.00,Redacted Personal Data,Town Hall Centre,Window Cleaning
19/02/2019,340.00,Redacted Personal Data,Cemeteries,Exclusive Rights Of Burial
05/02/2019,334.22,Clearwater Technology Ltd,Allotments,Health & Safety Contingency
27/02/2019,333.11,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
15/02/2019,330.00,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees
08/02/2019,323.00,Redacted Personal Data,Town Hall Centre,General Repair & Maint.
05/02/2019,317.19,Oni Plc,Licensing,New Equip. & Furniture
05/02/2019,316.86,Clearwater Technology Ltd,Sports Grounds,Health & Safety Contingency
05/02/2019,316.66,Clean Green Cleaning Solutions,Cemeteries,Contract Cleaning
08/02/2019,308.00,Disclosure & Barring Service,Licensing,Crb Checks
21/02/2019,305.85,King & Co (The Tree Nursery) Ltd,Landscape & Countryside,Shrubs & Planting
13/02/2019,300.00,Halstead Accomodation Ltd,Homelessness & Housing Advice,Bed & Breakfast
27/02/2019,300.00,Safer Places,Other Community Safety,Payments
08/02/2019,295.69,Janus Contract Services Ltd,Public Health & Housing,"Chemicals,Fertilisers,Poisons"
15/02/2019,295.29,Tennant Uk Cleaning Solutions Ltd,Fleet Management Unit,Repairs
13/02/2019,287.30,Chelmsford Safety Supplies Ltd,Horticultural Services,Protective Clothing
08/02/2019,287.14,Daisy Communications Ltd,Lakes Road Depot & Offices,Telephone Charges
27/02/2019,281.30,Ken Rush Associates,Ins 08/09 - General Properties,Insurance Job Costs
05/02/2019,280.00,B B Plumbing & Heating,Cemeteries,Heat/Ventil'N Rep/Maint.
21/02/2019,280.00,Jac Facilities Management,Lakes Road Depot & Offices,Lights/Fittings/Electrics
19/02/2019,280.00,Regency Guarding & Events Limited,Other Investment Properties,General Repair & Maint.
27/02/2019,270.60,Anglian Water,Allotments,Combined Water/Sewer Chge
13/02/2019,269.95,Essex Raynet,Emergency Planning,Training Fees - Incl.Reg.
21/02/2019,266.73,Antalis Mcnaughton Ltd,Reprographics,Printing Paper/Materials
15/02/2019,266.00,Budget Windscreens (Rainham) Ltd,Fleet Management Unit,Miscellaneous Damage
01/02/2019,265.00,P R Hemingway Ltd,Property Management,General Repair & Maint.
27/02/2019,262.50,Braintree District Locksmiths Ltd,Property Management,Security Services
27/02/2019,261.67,P Tuckwell Ltd,Horticultural Services,Repairs
08/02/2019,260.73,Angel Springs,Lakes Road Depot & Offices,Water Coolers Expenditure
05/02/2019,256.00,Atlas Courier Express Uk Ltd,Development Management,Postages
21/02/2019,255.00,Freeths Llp,Democratic Representation &Mgt,Other Professional Fees
08/02/2019,251.73,Riverside Truck Rental Ltd,Fleet Management Unit,Fleet Contract Variations
21/02/2019,250.00,House Of Sound,Town Hall Centre,Payments
21/02/2019,250.00,Redacted Personal Data,"Health,Safety & Emerg Plg Unit",Retirement Awards
21/02/2019,250.00,Redacted Personal Data,Development Management,Retirement Awards
05/02/2019,250.00,Lgw Land Surveys,Development Management,Consultants Fees
01/02/2019,250.00,Notley High School & Braintree Sixth Form,Community Safety & Development,Hire Of Premises
13/02/2019,-4381.06,Tendring Reuse And Employment Enterprise,Waste Management,Other Recoverable Charges
05/02/2019,-6000.00,P Tuckwell Ltd,Horticultural Services,Disposal-Veh/Plant/Equip
