Braintree District Council,,,,
,,,,
Details of payments to suppliers totalling �250 or more during January 2020,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
07/01/2020,5971.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
30/01/2020,5947.87,Barclaycard Commercial,Bank Account Payments Suspense,Payments
14/01/2020,5757.00,Jac Facilities Management,Car Parks,General Repair & Maint.
02/01/2020,5669.83,Ideagen Gael Limited,Business Improvement Team,Computer Bureaux Chge/Lic
21/01/2020,5619.13,Venn Group Limited,Legal Services,Agency/Sep Staff
28/01/2020,5341.67,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
21/01/2020,5251.17,Wicksteed Leisure Ltd,"Vehicles, Plant And Equipment",Main Contractor
28/01/2020,5250.00,Fenn Wright,Land & Buildings - Other,Consultants Fees
28/01/2020,5249.80,Direct Tyre Management Limited,Fleet Management Unit,Miscellaneous Damage
28/01/2020,5130.43,Direct Tyre Management Limited,Fleet Management Unit,Tyres
14/01/2020,5102.67,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
21/01/2020,5050.00,K W Glass (Braintree) Limited,Ins 08/09 - General Properties,Insurance Job Costs
09/01/2020,4950.00,Cemetery Development Services Ltd,Cemeteries,Other Professional Fees
02/01/2020,4776.28,Howes Percival Llp,Land & Buildings - Other,Consultants Fees
07/01/2020,4668.50,Inchcape Fleet Solutions Ltd,Fleet Management Unit,Contract Hire
14/01/2020,4484.39,Venn Group Limited,Legal Services,Agency/Sep Staff
14/01/2020,4478.00,Essex Restoration Ltd T/A Chemdry Essex,Ins 08/09 - General Properties,Insurance Job Costs
16/01/2020,4464.37,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
30/01/2020,4425.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
16/01/2020,4350.00,Mountfield Services Ltd,Dfgs - Private,Hsg Improvement Grants
14/01/2020,4292.76,Insight Direct (Uk) Ltd,Hr & Payroll System,Computer Bureaux Chge/Lic
02/01/2020,4235.00,S J Geomatics Ltd,Economic Development,Other Professional Fees
14/01/2020,4168.00,Potter Raper Partnership,Land & Buildings - Other,Consultants Fees
28/01/2020,4168.00,Potter Raper Partnership,Land & Buildings - Other,Quantity Surveyors Fees
09/01/2020,4088.00,Alliance Transport Technologies,Fleet Management Unit,Agency/Sep Staff
23/01/2020,4080.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
21/01/2020,4050.00,Adapt Limited,Operations Mgt & Admin,Training Fees - Incl.Reg.
02/01/2020,3960.00,Dennis Eagle Limited,Fleet Management Unit,Road Fund Licence
14/01/2020,3960.00,Redacted Personal Data,Development Management,Consultants Fees
14/01/2020,3935.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
14/01/2020,3894.00,D R Greenway,Energy Conservation & Gas,Sub-Contractors:General
07/01/2020,3868.00,Park Avenue Recruitment,Development Management,Agency/Sep Staff
28/01/2020,3775.00,Stantec Uk Limited,Land & Buildings - Other,All Risks Insurance
28/01/2020,3750.00,Lambert Smith Hampton,Industrial Units,Other Professional Fees
07/01/2020,3741.17,Gower Consultants Ltd,Cemeteries,Computer Maintenance
28/01/2020,3740.13,Venn Group Limited,Legal Services,Agency/Sep Staff
30/01/2020,3724.00,Mag:Net Solutions Limited,Local Tax Collection,Other Professional Fees
21/01/2020,3700.00,Cipfa Business Ltd,Financial Services,Newspapers & Publications
14/01/2020,3692.89,Civica Uk Ltd,Exchequer Admin,System Development
28/01/2020,3660.00,Earlsmere Ltd,Horticultural Services,Health & Safety Contingency
14/01/2020,3640.00,Go Tankers,Cordons Farm,Emptying Of X Tanks
16/01/2020,3624.50,Jac Facilities Management,Lakes Road Depot & Offices,New Equip. & Furniture
23/01/2020,3610.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
02/01/2020,3572.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
16/01/2020,3500.00,Ieg4 Ltd,Housing Benefits,Other Professional Fees
14/01/2020,3257.00,Bechtle Direct Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
16/01/2020,3114.00,Park Avenue Recruitment,Development Management,Agency/Sep Staff
09/01/2020,3066.04,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
21/01/2020,3007.45,Bechtle Direct Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
09/01/2020,3000.00,Community Iron Charity,Discovery Centre,Other Professional Fees
16/01/2020,2971.67,Mtp Windows,Cemeteries,Kitchen & Bathroom Works
23/01/2020,2890.07,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
23/01/2020,2875.25,Macegreen Consulting Ltd,Property Management,Other Professional Fees
09/01/2020,2748.80,Ardent Hire Solutions Ltd,Fleet Management Unit,Hire Of Vehicles
14/01/2020,2700.00,Witham Town Youth Football Club,Member Grant Scheme,Miscellaneous Grants
23/01/2020,2631.09,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Car Parks,Electricity
30/01/2020,2617.98,Solace Enterprises Ltd T/A Solace Enterprises,Corporate Management Team,Other Professional Fees
16/01/2020,2612.33,Veolia Es (Uk) Ltd,Cordons Farm,Waste Disposal & Transport
21/01/2020,2549.00,Barcham Trees Plc,Landscape & Countryside,Shrubs & Planting
23/01/2020,2537.54,Npower Ltd,Property Management,Electricity
21/01/2020,2430.16,Luc (Land Use Consultants),Local Development Framework,Consultants Fees
30/01/2020,2315.25,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
14/01/2020,2298.86,Daisy Communications Ltd,Telecommunications,Telephone Charges
21/01/2020,2273.00,Second Life Products Wales Ltd,Cemeteries,New Litter Bins/ New Dog Bins
30/01/2020,2123.05,Oni Plc,"Vehicles, Plant And Equipment",Computer Equip.& Software
07/01/2020,2109.06,Redacted Personal Data,Building Control,Other Staffing (Bought In)
07/01/2020,2103.45,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
28/01/2020,2080.00,Post Office Ltd,Fleet Management Unit,Road Fund Licence
21/01/2020,2031.33,Fusion Lifestyle,Leisure Management,Leisure Contract - Variations
07/01/2020,2016.75,Intermodal Transportation Ltd,Land & Buildings - Other,Consultants Fees
09/01/2020,2009.92,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
23/01/2020,2000.30,Alphabet (Gb) Ltd,Fleet Management Unit,Lease/Hire Termination Costs
30/01/2020,2000.00,The Landscape Partnership Ltd,Development Management,Consultants Fees
30/01/2020,1984.00,Positive Waste Solutions Ltd,Public Health & Housing,Payments
28/01/2020,1953.00,Capital Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
28/01/2020,1950.00,Land Survey Solutions (South East) Ltd,Land&Buildings-Community Halls,Consultants Fees
09/01/2020,1910.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
21/01/2020,1885.04,Colchester Borough Council,Local Development Framework,Colchester Bc
09/01/2020,1885.00,Go Tankers,Cordons Farm,Emptying Of X Tanks
21/01/2020,1845.00,Bdo Llp,Corporate Management,Audit Fees
28/01/2020,1837.02,Mountfield Services Ltd,Dfgs - Private,Hsg Improvement Grants
14/01/2020,1833.07,Rps,Land & Buildings - Other,Consultants Fees
09/01/2020,1807.61,Ardent Hire Solutions Ltd,Fleet Management Unit,Miscellaneous Damage
16/01/2020,1800.00,Cornerstone Barristers,Property Management,Legal Fees
21/01/2020,1799.97,Creative Learning Systems Ltd,Organisational Development,Training Fees - Incl.Reg.
28/01/2020,1780.00,Concept Signs (Essex) Limited,Community Transport,Vehicle Logo'S
16/01/2020,1750.00,Harper Fencing Ltd,Industrial Units,Other Expenses
14/01/2020,1730.49,Rbs Invoice Finance Limited,Computer Services,Computer Maintenance
23/01/2020,1728.24,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
07/01/2020,1705.14,Cromwell Polythene Ltd,Waste Management,Purchase Of Trade Waste Sacks
23/01/2020,1700.00,Flowline Ltd,Property Management,General Repair & Maint.
23/01/2020,1692.00,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants
23/01/2020,1648.60,Corona Energy Retail 4 Ltd T/A Corona Energy,Computer Services,Gas
09/01/2020,1646.50,Rural Community Council Of Essex,Local Development Framework,Other Professional Fees
21/01/2020,1622.57,Selected Interventions Ltd,Waste Management,Computer Maintenance
30/01/2020,1614.71,Anglian Water,Computer Services,Combined Water/Sewer Chge
14/01/2020,1597.57,Dennis Eagle Limited,Fleet Management Unit,Parts & Materials
14/01/2020,1551.49,Dennis Eagle Limited,Fleet Management Unit,Repairs
14/01/2020,1550.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
09/01/2020,1542.00,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants
02/01/2020,1500.00,Watsons,Land & Buildings - Other,Consultants Fees
07/01/2020,1495.00,Mountfield Services Ltd,Dfgs - Private,Hsg Improvement Grants
16/01/2020,1492.00,Media Training Ltd,Computer Services,Training Fees - Incl.Reg.
14/01/2020,1488.82,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
30/01/2020,1457.00,P K Contracts Braintree Ltd,Cemeteries,Remedial Works
09/01/2020,1456.00,Shenfield Hussey Knights Ltd,Graphic Design & Printing,Printing-Outwork
30/01/2020,1450.00,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
23/01/2020,1445.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
02/01/2020,1442.87,H B Commercial Ltd,Fleet Management Unit,Parts & Materials
07/01/2020,1410.70,Corona Energy Retail 4 Ltd T/A Corona Energy,Computer Services,Gas
30/01/2020,1400.00,Lambert Smith Hampton,Land & Buildings - Other,Consultants Fees
02/01/2020,1381.40,Templars Community Association,Street Cleansing & Rapid Resp,Community Associations
07/01/2020,1372.84,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
23/01/2020,1369.86,Royal Mail Group Plc,Electoral Services,Postages
16/01/2020,1350.00,Allgreen Landscapes,Infrastructure - Other,Sub-Contractors:General
28/01/2020,1341.00,Wilkin Chapman Llp,Democratic Representation &Mgt,Other Professional Fees
16/01/2020,1332.00,Contracts Support Services Ltd,Waste Management,Debits
30/01/2020,1320.00,Actionbrook Services T/A Communicate,Town Hall Centre,Fire Alarm/Extinguisher Maint.
23/01/2020,1315.00,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
14/01/2020,1300.00,Redacted Personal Data,Development Management,Consultants Fees
30/01/2020,1273.45,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
28/01/2020,1273.01,Wicksteed Leisure Ltd,Play Areas,Maint.Equipment/Furniture
14/01/2020,1250.00,Baby Stuff,Member Grant Scheme,Miscellaneous Grants
21/01/2020,1250.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
07/01/2020,1242.33,Clean Green Cleaning Solutions,Sports Grounds,Contract Cleaning
14/01/2020,1200.00,Training & Coaching Solutions Ltd,Development Management,Training Fees - Incl.Reg.
09/01/2020,1197.50,Gillett & Johnston (Croydon) Ltd,Town Hall Centre,Maint.Equipment/Furniture
02/01/2020,1187.50,Idox Software Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
09/01/2020,1184.00,Contracts Support Services Ltd,Waste Management,Debits
07/01/2020,1160.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
21/01/2020,1146.00,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
14/01/2020,1140.00,Gough Square Chambers ,Street Scene Protection,Legal Fees
28/01/2020,1137.21,British Gas Trading Ltd T/A,Homelessness & Housing Advice,Electricity
07/01/2020,1135.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
23/01/2020,1105.12,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Lakes Road Depot & Offices,Electricity
02/01/2020,1090.00,Fleet (Line Markers) Ltd,Horticultural Services,Other Tools & Materials
30/01/2020,1070.00,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork
14/01/2020,1040.00,Insight Direct (Uk) Ltd,Hr & Payroll System,Computer Maintenance
28/01/2020,1023.50,Zurich Insurance Co. Ltd T/A Zurich Municipal,Ins 08/09 -Employers Liability,Insurance Excess
28/01/2020,1017.25,D A T Images Ltd,Land & Buildings - Other,Signs
14/01/2020,1008.93,Civica Uk Ltd,Exchequer Admin,Computer Maintenance
28/01/2020,1000.00,Aran Services Ltd,Home Repair Assistance,Hsg Improvement Grants
16/01/2020,1000.00,Riba Enterprises Ltd T/A Nbs,Economic Development,Computer Bureaux Chge/Lic
21/01/2020,987.79,Excell Business Systems Ltd,Computer Services,Computer Maintenance
16/01/2020,984.43,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
23/01/2020,981.74,H B Commercial Ltd,Fleet Management Unit,Parts & Materials
28/01/2020,951.28,British Gas Trading Ltd T/A,Unit 9 Workshop,Electricity
09/01/2020,950.46,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
23/01/2020,950.00,Concept Signs (Essex) Limited,Play Areas,Signs
30/01/2020,949.67,White Colne Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
23/01/2020,919.00,Capital Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
14/01/2020,910.00,Essex County Council,Land Charges,Essex County Council
23/01/2020,900.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
21/01/2020,880.40,Chapel End Innovation Ltd,Waste Management,New Equip. & Furniture
30/01/2020,875.00,Pitney Bowes,Mail Services,Hired Equipment
16/01/2020,873.30,Wicksteed Leisure Ltd,Play Areas,Maint.Equipment/Furniture
23/01/2020,852.41,Bechtle Direct Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
14/01/2020,849.96,H B Commercial Ltd,Fleet Management Unit,Parts & Materials
23/01/2020,844.26,Corona Energy Retail 4 Ltd T/A Corona Energy,Public & Community Halls,Gas
21/01/2020,825.00,Bee Brook Ltd,Landscape & Countryside,Shrubs & Planting
14/01/2020,820.00,Jac Facilities Management,Lakes Road Depot & Offices,General Repair & Maint.
16/01/2020,813.48,General Business Holdings Ltd,Waste Management,Sub-Contractors:General
30/01/2020,800.93,Capita Business Services Ltd,Cashiering Services,Bank Charges
07/01/2020,793.15,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
14/01/2020,763.00,Essex County Council,Housing Assessment,Staff Health Checks
02/01/2020,750.00,Allgreen Landscapes,"Vehicles, Plant And Equipment",New Equip. & Furniture
23/01/2020,740.00,Contracts Support Services Ltd,Waste Management,Debits
30/01/2020,740.00,Contracts Support Services Ltd,Waste Management,Debits
07/01/2020,733.66,British Gas Trading Ltd T/A,Homelessness & Housing Advice,Electricity
30/01/2020,731.25,Buildbase Ltd (Incorp) Civils & Lintels,Property Management,Internal Decorations
09/01/2020,718.18,Kingdom Security Ltd,Lakes Road Depot & Offices,Contract Cleaning
07/01/2020,713.79,British Gas Trading Ltd T/A,Public & Community Halls,Electricity
23/01/2020,704.00,Ardent Hire Solutions Ltd,Fleet Management Unit,Miscellaneous Damage
14/01/2020,701.76,Driver Hire,Waste Management,Agency/Sep Staff
23/01/2020,700.00,Shout Design Ltd,Land & Buildings - Other,Publicity/Promotion Exp.
16/01/2020,695.29,Proludic Limited,Play Areas,Maint.Equipment/Furniture
28/01/2020,694.02,British Gas Trading Ltd T/A,Public & Community Halls,Electricity
02/01/2020,690.00,Informative Signs,Waste Management,Vehicle Logo'S
30/01/2020,685.20,Innotech Digital & Display Ltd,Graphic Design & Printing,Printing Paper/Materials
02/01/2020,679.95,Officevision Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
23/01/2020,679.95,Officevision Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
28/01/2020,677.94,Enterprise Rent-A-Car,Fleet Management Unit,Hire Of Vehicles
02/01/2020,645.96,Dennis Eagle Limited,Fleet Management Unit,Parts & Materials
09/01/2020,635.26,Kingdom Security Ltd,Property Management,Contract Cleaning
14/01/2020,635.10,Dennis Eagle Limited,Fleet Management Unit,Other Tools & Materials
14/01/2020,630.00,Gantway House,Homelessness & Housing Advice,Bed & Breakfast
30/01/2020,628.99,Grenke Leasing Ltd,Town Hall Centre,Photocopy Mach.Rent/Meter Chge
16/01/2020,614.00,P K Contracts Braintree Ltd,Ins 08/09 - General Properties,Insurance Job Costs
21/01/2020,603.00,Newsquest (Essex) Ltd,Licensing,Statutory Advertising
14/01/2020,600.00,Greenstead Green & Halstead Rural Parish Cnl,Member Grant Scheme,Payments To Parish Councils
14/01/2020,599.00,Landscape Supply Company,Markets,Other Tools & Materials
07/01/2020,598.76,Inchcape Fleet Solutions Ltd,Fleet Management Unit,Leased Car Maintenance
21/01/2020,590.00,Selected Interventions Ltd,Street Cleansing & Rapid Resp,Computer Maintenance
23/01/2020,578.32,Royal Mail Group Plc,Local Development Framework,Postages
14/01/2020,575.00,New Era Fuels,Fleet Management Unit,Adblue
07/01/2020,574.26,British Gas Trading Ltd T/A,Other Investment Properties,Electricity
09/01/2020,574.16,Driver Hire,Waste Management,Agency/Sep Staff
28/01/2020,564.82,H B Commercial Ltd,Fleet Management Unit,Parts & Materials
23/01/2020,546.05,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
09/01/2020,540.00,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles
21/01/2020,539.00,Rics,Building Control,Staff Professional Fees
09/01/2020,536.98,Redacted Personal Data,Landscape & Countryside,Shrubs & Planting
07/01/2020,530.00,Bensons Printing Company Ltd,Reprographics,Printing-Outwork
16/01/2020,530.00,Redacted Personal Data,Health Protection,Other Staffing (Bought In)
09/01/2020,527.80,Crown Oil Ltd,Horticultural Services,Diesel Fuel
09/01/2020,516.67,Mitie Business Services Uk Ltd,Mail Services,Misc.Transport Costs
21/01/2020,516.67,Mitie Business Services Uk Ltd,Mail Services,Misc.Transport Costs
14/01/2020,500.00,Essex County Council,Grants,Membership Subscriptions
02/01/2020,495.00,Aquajet Cleaning Equipment Ltd,Fleet Management Unit,Other Tools & Materials
21/01/2020,495.00,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
28/01/2020,495.00,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles
09/01/2020,494.58,Rsm Driver Training Ltd,Waste Management,Training Fees - Incl.Reg.
09/01/2020,494.00,Blindmaster Ltd,Property Management,Other Professional Fees
23/01/2020,491.67,Dennis Eagle Limited,Fleet Management Unit,Parts & Materials
07/01/2020,491.00,British Gas Trading Ltd T/A,Unit 9 Workshop,Electricity
21/01/2020,490.00,Essex Heating Solutions Ltd,Computer Services,Heat/Ventil'N Rep/Maint.
14/01/2020,489.94,Daisy Communications Ltd,Lakes Road Depot & Offices,Telephone Charges
28/01/2020,485.64,Dennis Eagle Limited,Fleet Management Unit,Parts & Materials
02/01/2020,480.00,A & J Lighting Solutions,Discovery Centre,Electrical Works
28/01/2020,480.00,Rics Business Services Ltd,Asset Management Unit,Training Fees - Incl.Reg.
21/01/2020,468.17,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
14/01/2020,465.80,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
16/01/2020,465.00,Something Scrummy,Corporate Management,Training Fees - Incl.Reg.
09/01/2020,462.21,Drf Consulting Engineers Ltd,Economic Development,Consultants Fees
02/01/2020,462.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
07/01/2020,451.36,British Gas Trading Ltd T/A,Public Conveniences,Electricity
07/01/2020,449.83,British Gas Trading Ltd T/A,Town Hall Centre,Electricity
09/01/2020,449.00,360 Resourcing Solutions Ltd,Community Transport,Advertising
21/01/2020,449.00,360 Resourcing Solutions Ltd,Environmental Protection,Advertising
21/01/2020,449.00,360 Resourcing Solutions Ltd,Operations Mgt & Admin,Advertising
30/01/2020,448.07,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
16/01/2020,445.70,Bunzl Uk Limited T/A,Public Conveniences,Cleaning Materials
16/01/2020,439.00,A & J Lighting Solutions,Energy Management,Lights/Fittings/Electrics
23/01/2020,436.00,Shenfield Hussey Knights Ltd,Economic Development,Publicity/Promotion Exp.
07/01/2020,430.91,British Gas Trading Ltd T/A,Cemeteries,Electricity
28/01/2020,430.43,British Gas Trading Ltd T/A,Town Hall Centre,Electricity
09/01/2020,429.09,Clearwater Technology Ltd,Property Management,Other Professional Fees
16/01/2020,427.50,Ram Group Uk,Parks & Open Spaces,General Repair & Maint.
28/01/2020,427.44,British Gas Trading Ltd T/A,Public Conveniences,Electricity
09/01/2020,426.00,Redacted Personal Data,Parks & Open Spaces,Fencing/Walls
14/01/2020,425.00,Essex Heating Solutions Ltd,Computer Services,Heat/Ventil'N Rep/Maint.
07/01/2020,423.00,Newlyn Plc,Local Tax Collection,Bailiffs Fees
28/01/2020,420.00,Fields In Trust,Public & Community Halls,Legal Fees
02/01/2020,415.14,Alfa Tail Lifts Ltd,Fleet Management Unit,Servicing
14/01/2020,412.17,Chelmsford Safety Supplies Ltd,Markets,Protective Clothing
23/01/2020,410.18,Corona Energy Retail 4 Ltd T/A Corona Energy,Town Hall Centre,Gas
07/01/2020,405.63,British Gas Trading Ltd T/A,Sports Grounds,Electricity
30/01/2020,404.36,Anglian Water,Property Management,Combined Water/Sewer Chge
16/01/2020,404.00,V G Nash & Son,Fleet Management Unit,M.O.T.Expenses
07/01/2020,402.00,Alarm,Insurance,Staff Professional Fees
28/01/2020,400.00,Feering Kelvedon Local History Museum,Member Grant Scheme,Miscellaneous Grants
09/01/2020,398.06,Assured Heating Essex Ltd,Lakes Road Depot & Offices,General Repair & Maint.
09/01/2020,397.00,Essex Heating Solutions Ltd,Town Hall Centre,New Equip. & Furniture
30/01/2020,395.00,Hiring Wizard Limited,Land Charges,Advertising
07/01/2020,393.95,Corona Energy Retail 4 Ltd T/A Corona Energy,Town Hall Centre,Gas
07/01/2020,391.38,Landscape Supply Company,Horticultural Services,Other Tools & Materials
21/01/2020,389.00,Bradling Security Limited,Lakes Road Depot & Offices,Cctv Maintenance
23/01/2020,386.71,P Tuckwell Ltd,Horticultural Services,Plant Materials
28/01/2020,385.78,Taylor Engineering & Fabrications Ltd,Fleet Management Unit,Miscellaneous Damage
09/01/2020,384.00,Bhsf Occupational Health Ltd,Customer Contact Centre,Staff Health Checks
16/01/2020,384.00,Bhsf Occupational Health Ltd,Community Transport,Staff Health Checks
14/01/2020,380.38,Redcentric Solutions Ltd,Town Hall Centre,System Development
21/01/2020,380.38,Redcentric Solutions Ltd,Town Hall Centre,System Development
21/01/2020,380.00,Gosfield Parish Council,Member Grant Scheme,Rural Development Fund Grants
23/01/2020,376.47,Newsquest (Essex) Ltd,Local Development Framework,Statutory Advertising
14/01/2020,376.00,P K Contracts Braintree Ltd,Dfgs - Private,Hsg Improvement Grants
23/01/2020,375.00,Allgreen Landscapes,Sports Grounds,General Repair & Maint.
07/01/2020,374.00,Zurich Management Services Ltd T/A,Insurance,Training Fees - Incl.Reg.
07/01/2020,372.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
07/01/2020,367.63,Something Scrummy,Operations Mgt & Admin,Office Hospitality Exp.
28/01/2020,364.44,British Gas Trading Ltd T/A,Sports Grounds,Electricity
07/01/2020,364.00,Cilex,Asset Management Unit,Staff Professional Fees
16/01/2020,357.49,Scarab Sweepers Ltd,Fleet Management Unit,Parts & Materials
07/01/2020,350.00,Pafg Ltd T/A  Anglia Fire Protection,Homelessness & Housing Advice,Fire Alarm/Extinguisher Maint.
28/01/2020,350.00,Rga Training Services Ltd,Cordons Farm,Training Fees - Incl.Reg.
23/01/2020,350.00,St Martin In The Fields Charity Vrf,Bank A/C'S Receipting Su,Miscellaneous Income
16/01/2020,350.00,The Training Team Ltd,Organisational Development,Training Fees - Incl.Reg.
28/01/2020,342.77,British Gas Trading Ltd T/A,Cemeteries,Electricity
07/01/2020,334.22,Clearwater Technology Ltd,Allotments,Health & Safety Contingency
21/01/2020,333.12,Bee Brook Ltd,Street Cleansing & Rapid Resp,Weed Control
07/01/2020,332.00,Cipfa,Financial Services,Staff Professional Fees
14/01/2020,330.00,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees
02/01/2020,330.00,Dennis Eagle Limited,Waste Management,Repairs
07/01/2020,325.00,Redacted Personal Data,Cemeteries,Intestate Expenditure
14/01/2020,320.00,Steeple Bumpstead Scout Group,Member Grant Scheme,Miscellaneous Grants
07/01/2020,316.66,Clean Green Cleaning Solutions,Cemeteries,Contract Cleaning
28/01/2020,315.00,Hiring Wizard Limited,Procurement,Advertising
28/01/2020,315.00,Mc Truck & Bus Ltd,Fleet Management Unit,Servicing
09/01/2020,314.65,Rspca Danaher Animal Home For Essex,Street Scene Protection,Vets Fees
23/01/2020,314.19,British Gas Trading Ltd T/A,Other Investment Properties,Electricity
30/01/2020,313.93,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
