Braintree District Council,,,,
Details of payments to suppliers totalling �250 or more during November 2022,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
01/11/2022,5750.00,Go Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
08/11/2022,5572.06,E P & H Services Ltd,Dfgs - Private,Hsg Improvement Grants
01/11/2022,5543.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
03/11/2022,5513.12,Royal Mail Group Plc,Electoral Services,Postages
24/11/2022,5390.00,Vine Hr Ltd,Human Resources,Well Being Programme
24/11/2022,5341.67,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
08/11/2022,5097.19,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
22/11/2022,5026.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
22/11/2022,4836.83,Link Cctv Systems Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
08/11/2022,4741.50,Fenland Leisure Products Ltd,Play Areas,Maint.Equipment/Furniture
29/11/2022,4610.00,Gantway House,Homelessness & Housing Advice,Bed & Breakfast
03/11/2022,4493.50,Lse Planning & Design Ltd,Development Management,Consultants Fees
15/11/2022,4388.00,Green Earth Management Co Limited,Community Assets - Parks,Other Professional Fees
17/11/2022,4200.00,Specialist Fleet Services Ltd,Waste Management,Hire Of Vehicles
22/11/2022,4168.00,Potter Raper Partnership,Land & Buildings - Other,Quantity Surveyors Fees
29/11/2022,4115.33,Barclaycard Commercial,Bank Account Payments Suspense,Payments
01/11/2022,4093.62,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
29/11/2022,4000.00,First Stop Centre,Member Grant Scheme,Miscellaneous Grants
08/11/2022,3990.00,Refuse Vehicle Solutions Ltd,Waste Management,Hire Of Vehicles
10/11/2022,3920.40,Sweeptech Environmental Services,Cordons Farm,Waste Disposal & Transport
24/11/2022,3920.40,Sweeptech Environmental Services,Cordons Farm,Waste Disposal & Transport
10/11/2022,3900.00,Essex & Anglia Preservation Ltd,Land & Buildings - Other,Main Contractor
10/11/2022,3831.67,Thrive Operations Ltd - Oni,Computer Services,Computer Maintenance
15/11/2022,3823.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
17/11/2022,3750.00,Muga-Uk Ltd,Land & Buildings - Leisure,Consultants Fees
08/11/2022,3695.46,Gardhams Ltd,Lakes Road Depot & Offices,General Repair & Maint.
01/11/2022,3582.00,Joscelyne Chase Commercial Ltd,Property Management,General Maint.Of Grounds
10/11/2022,3569.27,Civica Uk Ltd,Exchequer Admin,Computer Equip.& Software
08/11/2022,3383.00,Ardent Hire Solutions Ltd,Fleet Management Unit,Hire Of Vehicles
15/11/2022,3273.07,Royal Mail Group Plc,Electoral Services,Postages
03/11/2022,3270.00,Broxap Ltd,Street Cleansing & Rapid Resp,New Litter Bins/ New Dog Bins
01/11/2022,3062.84,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Property Management,Electricity
01/11/2022,3028.00,Xerox Finance Ltd,Reprographics,Maint.Equipment/Furniture
17/11/2022,3000.00,Cornerstone Solicitors,Building Control,Contingency
03/11/2022,3000.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
08/11/2022,3000.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
29/11/2022,3000.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
24/11/2022,3000.00,Joscelyne Chase Commercial Ltd,Property Management,Management Fees/Charges
15/11/2022,3000.00,Ingleton Wood Llp T/A Ingleton Wood,Land & Buildings - Other,Consultants Fees
01/11/2022,2995.88,Curtis Signs (Braintree) Ltd,Property Management,Signs
03/11/2022,2970.00,Fusion Lifestyle,Leisure Management,Payments
17/11/2022,2750.15,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
29/11/2022,2739.65,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
24/11/2022,2700.00,Braintree District Museum Trust Ltd,Member Grant Scheme,Miscellaneous Grants
24/11/2022,2650.71,Digital Id Limited,Licensing,Computer Equip.& Software
08/11/2022,2600.00,Egbert H Taylor & Co Ltd,Waste Management,New Litter Bins/ New Dog Bins
08/11/2022,2592.38,J D Robertson & Co Ltd,Waste Management,Hire Of Vehicles
08/11/2022,2586.00,Brg Interim Solutions Limited,Building Control,Other Staffing (Bought In)
22/11/2022,2543.00,Aqua Environmental Systems Ltd,Property Management,Combined Water/Sewer Chge
03/11/2022,2533.35,Brg Interim Solutions Limited,Building Control,Other Staffing (Bought In)
08/11/2022,2531.86,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
29/11/2022,2500.00,Nps Property Consultants Ltd,Land & Buildings - Other,Consultants Fees
15/11/2022,2482.55,Peabody Trust,Homelessness & Housing Advice,Payments
08/11/2022,2442.50,Rosper Estates Ltd,Lakes Road Depot & Offices,Electricity
15/11/2022,2370.25,Strutt & Parker,Land & Buildings - Other,Consultants Fees
10/11/2022,2335.00,Essex Heating Solutions Ltd,Industrial Land,Planned Maintenance
01/11/2022,2329.10,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Car Parks,Electricity
29/11/2022,2300.00,Universal Graphix (Essex) Ltd,Licensing,Other Tools & Materials
29/11/2022,2293.74,Vip-System Ltd,Licensing,Other Tools & Materials
29/11/2022,2210.00,J Jeffrey & Son,Parks & Open Spaces,General Repair & Maint.
03/11/2022,2140.00,K & B Tatam,Lakes Road Depot & Offices,General Repair & Maint.
29/11/2022,2112.91,Anglian Water,Lakes Road Depot & Offices,Combined Water/Sewer Chge
03/11/2022,2068.00,Mr Kevin Cooper,Industrial Land,General Repair & Maint.
22/11/2022,2058.00,Vine Hr Ltd,Human Resources,Staff Professional Fees
01/11/2022,2040.44,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
08/11/2022,2031.75,Venn Group Limited,Legal Services,Agency/Sep Staff
10/11/2022,2031.75,Venn Group Limited,Legal Services,Agency/Sep Staff
17/11/2022,2027.49,Park Avenue Recruitment,Development Management,Agency/Sep Staff
15/11/2022,2014.16,Vip-System Ltd,Licensing,Other Tools & Materials
17/11/2022,2012.50,Venn Group Limited,Legal Services,Agency/Sep Staff
10/11/2022,1975.00,Go Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
24/11/2022,1969.92,Park Avenue Recruitment,Development Management,Agency/Sep Staff
08/11/2022,1953.00,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants
10/11/2022,1947.09,Clearwater Technology Ltd,Public Conveniences,Health & Safety Contingency
22/11/2022,1942.01,El Sparkle Ltd,Property Management,Contract Cleaning
15/11/2022,1891.45,Oswick Ltd,Property Management,Other Professional Fees
22/11/2022,1890.00,Joscelyne Chase Commercial Ltd,Property Management,Other Professional Fees
08/11/2022,1847.60,Scarab Sweepers Ltd,Fleet Bulk Orders Suspense,Payments
15/11/2022,1843.00,Safetymen Ltd,Horticultural Services,Training Fees - Incl.Reg.
01/11/2022,1831.56,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Public & Community Halls,Electricity
08/11/2022,1820.00,Jac Facilities Management,Computer Services,General Repair & Maint.
24/11/2022,1704.30,The Assoc Of Electoral Administrators Ltd,Electoral Services,Training Fees - Incl.Reg.
03/11/2022,1691.22,Vip-System Ltd,Licensing,Other Tools & Materials
01/11/2022,1687.50,Wardell Armstrong Llp,Local Development Framework,Consultants Fees
17/11/2022,1681.25,Chelmsford City Council,Planning Policy,Other Professional Fees
01/11/2022,1680.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance
17/11/2022,1653.27,Riverside Truck Rental Ltd,Fleet Management Unit,Operating Lease Payments
03/11/2022,1644.50,Portfolio Payroll Ltd,Financial Services,Agency/Sep Staff
10/11/2022,1633.62,Park Avenue Recruitment,Development Management,Agency/Sep Staff
17/11/2022,1606.76,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
10/11/2022,1605.20,General Business Holdings Ltd,Waste Management,Sub-Contractors:General
22/11/2022,1600.00,Ichabods Industries Limited,Financial Services,Other Professional Fees
15/11/2022,1591.51,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
29/11/2022,1511.24,King & Co (The Tree Nursery) Ltd,Horticultural Services,Other Tools & Materials
17/11/2022,1500.00,Witham Amateur Operatic Society,Member Grant Scheme,Miscellaneous Grants
22/11/2022,1500.00,Kingfisher Drainage & Jetting Limited,Property Management,Sewerage Charges
24/11/2022,1495.00,Chess Environmental Ltd,Industrial Land,Asbestos Surveys
17/11/2022,1491.21,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
01/11/2022,1487.40,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
08/11/2022,1408.42,Kingdom Cleaning Limited,Lakes Road Depot & Offices,Contract Cleaning
15/11/2022,1398.96,Officevision Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
08/11/2022,1386.90,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
29/11/2022,1383.56,Anglian Water,Allotments,Combined Water/Sewer Chge
15/11/2022,1375.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
03/11/2022,1359.00,Ernest Doe & Sons Ltd,Highway Ranger,New Equip. & Furniture
08/11/2022,1325.00,Newsquest (Essex) Ltd,Marketing & Communications,Publicity/Promotion Exp.
01/11/2022,1300.36,Aquajet Cleaning Equipment Ltd,Fleet Management Unit,Maint.Equipment/Furniture
22/11/2022,1293.10,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
22/11/2022,1260.00,Fleet (Line Markers) Ltd,Horticultural Services,Other Tools & Materials
29/11/2022,1235.63,Lloyds Banking Group,Corporate Management,Bank Charges
24/11/2022,1212.08,Telefonica O2 Uk Limited,Computer Services,Mobile Phones
29/11/2022,1207.50,Venn Group Limited,Legal Services,Agency/Sep Staff
22/11/2022,1203.73,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
08/11/2022,1200.00,New Era Fuels,Fleet Management Unit,Adblue
01/11/2022,1185.00,J Jeffrey & Son,Parks & Open Spaces,General Repair & Maint.
15/11/2022,1168.63,Slc Southern Landscape & Construction Ltd,Community Assets - Parks,Main Contractor
29/11/2022,1150.00,Elim Church,Member Grant Scheme,Miscellaneous Grants
08/11/2022,1137.04,R J Lift Services Ltd,Car Parks,Lift Repairs & Maint.
03/11/2022,1115.18,Ernest Doe & Sons Ltd,Horticultural Services,New Equip. & Furniture
22/11/2022,1110.00,Vine Hr Ltd,Organisational Development,Training Fees - Incl.Reg.
29/11/2022,1103.40,Fenland Leisure Products Ltd,Play Areas,Maint.Equipment/Furniture
01/11/2022,1073.16,Royal Mail Group Plc,Electoral Services,Postages
01/11/2022,1062.00,Alfresco Hire Ltd,Economic Development,Hired Equipment
10/11/2022,1054.08,Rose Builders Ltd,Building Control,Contingency
08/11/2022,1052.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
29/11/2022,1040.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
03/11/2022,1031.25,Watson Martin Ltd,Organisational Development,Training Fees - Incl.Reg.
24/11/2022,1025.92,Clean Green Cleaning Solutions,Property Management,Contract Cleaning
22/11/2022,1022.54,Hags-Smp Ltd,Play Areas,Maint.Equipment/Furniture
29/11/2022,1022.00,D A T Images Ltd,Car Parks,General Repair & Maint.
24/11/2022,1011.34,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
24/11/2022,1009.99,Nemesis Ltd,"Vehicles, Plant And Equipment",Computer Maintenance
15/11/2022,1000.63,P Tuckwell Ltd,Horticultural Services,Repairs
01/11/2022,999.82,Paramount Packaging (Uk) Ltd,Waste Management,Consumable Materials
03/11/2022,980.00,The Dorrington,Homelessness & Housing Advice,Bed & Breakfast
17/11/2022,980.00,J S Farquhar,Dfgs - Private,Hsg Improvement Grants
08/11/2022,945.00,Priority Hire Limited,Street Cleansing & Rapid Resp,Hire Of Vehicles
17/11/2022,945.00,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
01/11/2022,912.58,Redacted Personal Data,Leisure Management,Leisure Contract - Variations
22/11/2022,910.00,Colne Valley Tree Services Ltd,Parks & Landscape Services,Tree Maintenance
08/11/2022,900.28,Clean Green Cleaning Solutions,Sports Grounds,Contract Cleaning
08/11/2022,899.00,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
24/11/2022,875.00,Green Peaches Cic,Industrial Units,Other Professional Fees
08/11/2022,875.00,Essex Heating Solutions Ltd,Property Management,General Repair & Maint.
08/11/2022,858.99,Park Avenue Recruitment,Development Management,Agency/Sep Staff
03/11/2022,858.00,Springfield Business Papers Ltd,Reprographics,Printing Paper/Materials
17/11/2022,853.00,Credential Pountney Tyres Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
03/11/2022,850.00,Blake Tree Care Ltd,Landscape & Countryside,Tree Maintenance
01/11/2022,843.19,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
24/11/2022,838.30,Meehan Management Ltd,Property Management,"Provisions,Foods & Snacks"
01/11/2022,836.41,Airborne Environmental Consultants Ltd,Property Management,Asbestos Surveys
29/11/2022,823.93,The Fuelcard People - Fuelcard Services Ltd,White Diesel Suspense,Debits
15/11/2022,820.00,Clean Solar Solutions Ltd,Energy Conservation & Gas,Contract Cleaning
01/11/2022,813.92,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Other Investment Properties,Electricity
24/11/2022,810.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
17/11/2022,788.58,Terberg Matec Uk,Fleet Bulk Orders Suspense,Payments
03/11/2022,780.00,Wynne-Williams Associates Ltd,Development Management,Consultants Fees
08/11/2022,780.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
17/11/2022,774.80,Amethyst Horticulture Limited,Horticultural Services,Other Tools & Materials
10/11/2022,763.13,Civica Uk Ltd,Exchequer Admin,Computer Maintenance
17/11/2022,762.00,G W Electrical Services Ltd,Land & Buildings - Other,Main Contractor
15/11/2022,761.60,Total Gas & Power Ltd,Computer Services,Gas
17/11/2022,760.00,Lisa Lipscombe,"Health,Safety & Emerg Plg Unit",Health & Safety Training
01/11/2022,756.00,R J Lift Services Ltd,Car Parks,Lift Repairs & Maint.
15/11/2022,756.00,R J Lift Services Ltd,Property Management,Lift Repairs & Maint.
01/11/2022,754.67,E Rand & Sons Ltd,Fleet Bulk Orders Suspense,Payments
08/11/2022,752.88,Terberg Matec Uk,Fleet Bulk Orders Suspense,Payments
24/11/2022,750.86,Universal Graphix (Essex) Ltd,Graphic Design & Printing,Printing-Outwork
03/11/2022,750.00,Philip Liverton Ltd,Allotments,General Repair & Maint.
29/11/2022,750.00,Chess Environmental Ltd,Cordons Farm,Waste Disposal & Transport
24/11/2022,747.50,Royal Mail Group Plc,Electoral Services,Postages
29/11/2022,743.17,Anglian Water,Property Management,Combined Water/Sewer Chge
22/11/2022,741.00,Telefonica O2 Uk Limited,Computer Services,Mobile Phones
22/11/2022,736.30,Rspca Danaher Animal Home For Essex,Street Scene Protection,Vets Fees
29/11/2022,728.76,Link Cctv Systems Ltd,Computer Services,Maint.Equipment/Furniture
15/11/2022,720.00,Hags-Smp Ltd,Play Areas,Maint.Equipment/Furniture
29/11/2022,717.02,Canon (Uk) Ltd,Reprographics,Printing Paper/Materials
24/11/2022,716.38,J D Robertson & Co Ltd,Waste Management,Hire Of Vehicles
01/11/2022,715.00,D R Greenway,Public & Community Halls,Lights/Fittings/Electrics
17/11/2022,713.98,K & B Tatam,Cordons Farm,General Repair & Maint.
15/11/2022,701.98,Officevision Ltd,Electoral Services,Salary With Oncost
17/11/2022,700.00,Witham Town Luncheon Club,Member Grant Scheme,Miscellaneous Grants
01/11/2022,700.00,The Dorrington,Homelessness & Housing Advice,Bed & Breakfast
22/11/2022,700.00,Infinity Circus Ltd,Economic Development,Payments
08/11/2022,687.40,Pw Commercial Co Ltd,Waste Management,Sub-Contractors:General
15/11/2022,687.40,Pw Commercial Co Ltd,Waste Management,Sub-Contractors:General
15/11/2022,674.00,Blindmaster Ltd,Land & Buildings - Other,New Equip. & Furniture
17/11/2022,669.33,Nemesis Ltd,"Vehicles, Plant And Equipment",Computer Maintenance
08/11/2022,665.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
17/11/2022,660.00,Ian R Matthews,Dfgs - Private,Hsg Improvement Grants
01/11/2022,650.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
24/11/2022,650.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance
24/11/2022,612.00,Telefonica O2 Uk Limited,"Vehicles, Plant And Equipment",Computer Maintenance
24/11/2022,601.50,Insight Direct (Uk) Ltd,Computer Services,Computer Equip.& Software
22/11/2022,600.00,Fenn & Fenn Limited,Land & Buildings - Other,Consultants Fees
08/11/2022,599.42,Frank Howard Tools & Fixings Limited,Fleet Management Unit,New Equip. & Furniture
24/11/2022,584.00,Harper Fencing Ltd,Leisure Management,Leisure Contract - Variations
03/11/2022,571.42,Civica Uk Ltd,Homelessness & Housing Advice,Payments
15/11/2022,560.00,The Dorrington,Homelessness & Housing Advice,Bed & Breakfast
03/11/2022,559.00,Resolution Gb Limited,Reprographics,Maint.Equipment/Furniture
10/11/2022,555.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
22/11/2022,554.20,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
24/11/2022,553.00,Sudbury Print Group Ltd,Graphic Design & Printing,Printing-Outwork
22/11/2022,552.77,Capita Business Services Ltd,Cashiering Services,Bank Charges
15/11/2022,545.00,Essex Heating Solutions Ltd,Cemeteries,Heat/Ventil'N Rep/Maint.
08/11/2022,540.00,Meehan Management Ltd,Property Management,"Provisions,Foods & Snacks"
29/11/2022,539.00,Rics,Asset Management Unit,Staff Professional Fees
01/11/2022,534.20,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Sports Grounds,Electricity
17/11/2022,520.00,Colne Valley Tree Services Ltd,Parks & Landscape Services,Tree Maintenance
01/11/2022,510.60,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
17/11/2022,510.60,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
24/11/2022,510.60,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
29/11/2022,510.60,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
17/11/2022,500.00,William Bendlowe Charity,Member Grant Scheme,Miscellaneous Grants
24/11/2022,500.00,Starr Brothers Films Limited,Business Support & Engagement,Publicity/Promotion Exp.
17/11/2022,500.00,Kelvedon United Reform Church,Member Grant Scheme,Miscellaneous Grants
29/11/2022,497.80,Royal Mail Group Plc,Electoral Services,Postages
08/11/2022,496.80,Newsquest (Essex) Ltd,Development Management,Statutory Advertising
17/11/2022,495.00,Priority Hire Limited,Street Cleansing & Rapid Resp,Hire Of Vehicles
24/11/2022,495.00,Priority Hire Limited,Street Cleansing & Rapid Resp,Hire Of Vehicles
01/11/2022,490.00,Lampwick Care Ltd,Homelessness & Housing Advice,Bed & Breakfast
24/11/2022,489.55,Bechtle Direct Ltd,Computer Services,Computer Equip.& Software
01/11/2022,484.52,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Public Conveniences,Electricity
15/11/2022,480.00,Goldingham Drive Community Services Ltd,Electoral Services,Hire Of Premises
29/11/2022,475.00,Strutt & Parker,Land & Buildings - Other,Consultants Fees
24/11/2022,475.00,Institute Of Licensing (Events) Ltd,Licensing,Training Fees - Incl.Reg.
01/11/2022,472.63,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Lakes Road Depot & Offices,Electricity
17/11/2022,472.00,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
03/11/2022,469.17,King & Co (The Tree Nursery) Ltd,Landscape & Countryside,Shrubs & Planting
01/11/2022,466.00,Mr Kevin Cooper,Property Management,General Repair & Maint.
03/11/2022,466.00,Mr Kevin Cooper,Public & Community Halls,General Repair & Maint.
15/11/2022,463.45,Antalis Mcnaughton Ltd,Reprographics,Printing Paper/Materials
03/11/2022,455.00,Jac Facilities Management,Public Conveniences,Plumbing/W.C. Repairs/Maint
08/11/2022,453.25,Johnsons Apparelmaster Ltd,Fleet Management Unit,Laundry
01/11/2022,451.00,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
29/11/2022,450.00,Universal Graphix (Essex) Ltd,Graphic Design & Printing,Printing-Outwork
01/11/2022,450.00,Priority Hire Limited,Street Cleansing & Rapid Resp,Hire Of Vehicles
01/11/2022,447.59,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Town Hall Centre,Electricity
03/11/2022,441.96,Daisy Corporate Services Trading Limited,Telecommunications,Telephone Charges
17/11/2022,440.82,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
24/11/2022,436.95,Kingsfield Computer Products Ltd,Building Control,Stationery
22/11/2022,436.80,Toolchimp Ltd,Waste Management,Maint Of Bring Banks
03/11/2022,435.00,Lisa Lipscombe,"Health,Safety & Emerg Plg Unit",Health & Safety Training
29/11/2022,434.34,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
01/11/2022,429.02,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Markets,Electricity
15/11/2022,429.00,Telefonica O2 Uk Limited,Corporate Management Team,Computer Equip.& Software
15/11/2022,422.02,Total Gas & Power Ltd,Public & Community Halls,Gas
29/11/2022,420.00,Williams & Cole Maintenance Service,Computer Services,Road Repairs
24/11/2022,420.00,Lpw Europe Ltd,Fleet Management Unit,M.O.T.Expenses
10/11/2022,420.00,Hiring Wizard Limited,Housing Assessment,Advertising
08/11/2022,418.00,Disclosure & Barring Service,Licensing,Disclosure & Barring Service
08/11/2022,412.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
08/11/2022,406.54,Redcentric Solutions Ltd,Town Hall Centre,Telephone Charges
15/11/2022,406.54,Redcentric Solutions Ltd,Town Hall Centre,Telephone Charges
01/11/2022,402.00,British Gas Business,Industrial Land,Planned Maintenance
08/11/2022,399.00,Riverside Truck Rental Ltd,Fleet Management Unit,Hire Of Vehicles
