Braintree District Council,,,,
Details of payments to suppliers totalling �250.00 or more during July 2022,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
07/07/2022,4168.00,Potter Raper Partnership,Land & Buildings - Other,Quantity Surveyors Fees
12/07/2022,4145.96,Link Cctv Systems Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
26/07/2022,4063.50,Venn Group Limited,Legal Services,Agency/Sep Staff
28/07/2022,3909.02,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
07/07/2022,3791.25,Luc (Land Use Consultants),Local Development Framework,Consultants Fees
21/07/2022,3732.43,Rosper Estates Ltd,Lakes Road Depot & Offices,Electricity
19/07/2022,3682.37,Ricardo-Aea Ltd,Environmental Protection,Air/Water Quality/Contam Land
28/07/2022,3665.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
12/07/2022,3600.00,Tiger Communications Plc,Computer Services,Computer Maintenance
12/07/2022,3595.00,A Wallace Services,Cemeteries,Grave Digging
12/07/2022,3589.84,First Call Contract Services Ltd,Horticultural Services,Agency/Sep Staff
14/07/2022,3547.50,Hays Specialist Recruitment Limited,Procurement,Agency/Sep Staff
05/07/2022,3400.00,Al Falah Braintree Islamic Centre,Member Grant Scheme,Miscellaneous Grants
21/07/2022,3162.50,Environment Agency,Cordons Farm,Licences(Miscellaneous)
14/07/2022,3100.00,Witham Forge,"Vehicles, Plant And Equipment",Main Contractor
14/07/2022,3070.00,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
05/07/2022,3050.00,Fenn & Fenn Limited,Land & Buildings - Other,Consultants Fees
14/07/2022,3027.63,First Call Contract Services Ltd,Horticultural Services,Agency/Sep Staff
05/07/2022,3000.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
14/07/2022,3000.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
19/07/2022,3000.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
21/07/2022,3000.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
07/07/2022,2993.22,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
21/07/2022,2955.25,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
21/07/2022,2930.40,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
07/07/2022,2920.00,Haymarket Publishing Services Ltd,Development Management,Advertising
12/07/2022,2875.00,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
05/07/2022,2872.08,D A T Images Ltd,Car Parks,General Repair & Maint.
26/07/2022,2821.31,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
19/07/2022,2753.73,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
05/07/2022,2700.00,Stride Treglown Ltd,Land & Buildings - Other,Architects Fees
05/07/2022,2688.80,Ardent Hire Solutions Ltd,Fleet Management Unit,Hire Of Vehicles
05/07/2022,2660.00,Proactive Personnel Ltd,Fleet Management Unit,Agency/Sep Staff
26/07/2022,2552.36,Insight Direct (Uk) Ltd,Computer Services,Computer Maintenance
05/07/2022,2520.30,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
21/07/2022,2507.12,Rosper Estates Ltd,Lakes Road Depot & Offices,Combined Water/Sewer Chge
28/07/2022,2452.40,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Car Parks,Electricity
14/07/2022,2435.96,Kelvedon Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
07/07/2022,2400.00,Aran Services Ltd,Energy Conservation & Gas,Sub-Contractors:General
12/07/2022,2400.00,Aran Services Ltd,Energy Conservation & Gas,Sub-Contractors:General
26/07/2022,2398.66,Wethersfield Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
26/07/2022,2384.86,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
14/07/2022,2250.00,Capital Traffic Management Ltd(Do Not Use),Street Cleansing & Rapid Resp,Sub-Contractors:General
12/07/2022,2250.00,Witham Forge,Parks & Open Spaces,General Repair & Maint.
05/07/2022,2248.00,C & W Fencing Ltd,Play Areas,Maint.Equipment/Furniture
12/07/2022,2231.75,The Landscape Partnership Ltd,Development Management,Consultants Fees
14/07/2022,2200.00,Vivid Resourcing Division Of G2v Recruitment,Asset Management Unit,Agency/Sep Staff
19/07/2022,2200.00,Vivid Resourcing Division Of G2v Recruitment,Asset Management Unit,Agency/Sep Staff
21/07/2022,2200.00,Vivid Resourcing Division Of G2v Recruitment,Asset Management Unit,Agency/Sep Staff
12/07/2022,2161.20,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
14/07/2022,2132.18,Hags-Smp Ltd,Parks & Open Spaces,General Repair & Maint.
19/07/2022,2109.95,Kingsfield Computer Products Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
12/07/2022,2085.00,Newsquest (Essex) Ltd,Marketing & Communications,Publicity/Promotion Exp.
28/07/2022,2031.75,Venn Group Limited,Legal Services,Agency/Sep Staff
12/07/2022,1992.21,Konica Minolta Business Solutions Uk Ltd,Reprographics,New Equip. & Furniture
07/07/2022,1940.00,Strutt & Parker,Land & Buildings - Other,Consultants Fees
14/07/2022,1907.00,Broxap Ltd,Economic Development,Payments
28/07/2022,1895.55,Certas Energy T/A Team Flitwick,Fleet Management Unit,Diesel Fuel
12/07/2022,1883.41,J D Robertson & Co Ltd,Waste Management,Hire Of Vehicles
28/07/2022,1838.32,Premier Inn Business Account,Housing,Accommodation
28/07/2022,1822.48,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Public & Community Halls,Electricity
21/07/2022,1808.90,Great Yeldham Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
28/07/2022,1794.56,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Property Management,Electricity
05/07/2022,1773.75,Hays Specialist Recruitment Limited,Procurement,Agency/Sep Staff
07/07/2022,1773.75,Hays Specialist Recruitment Limited,Procurement,Agency/Sep Staff
21/07/2022,1773.75,Hays Specialist Recruitment Limited,Procurement,Agency/Sep Staff
05/07/2022,1760.00,Vivid Resourcing Division Of G2v Recruitment,Asset Management Unit,Agency/Sep Staff
21/07/2022,1721.16,Steeple Bumpstead Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
14/07/2022,1702.00,Park Avenue Recruitment,Development Management,Agency/Sep Staff
12/07/2022,1666.66,Chess Homeless,External Funding,Payments
12/07/2022,1653.27,Riverside Truck Rental Ltd,Fleet Management Unit,Operating Lease Payments
05/07/2022,1587.00,Park Avenue Recruitment,Development Management,Agency/Sep Staff
12/07/2022,1586.29,Venn Group Limited,Legal Services,Agency/Sep Staff
05/07/2022,1562.50,Chris Tivey T/A Chris Tivey Associates,Development Management,Consultants Fees
26/07/2022,1500.00,Ian R Matthews,Dfgs - Private,Hsg Improvement Grants
26/07/2022,1500.00,Pcc Of St Mary The Virgin Kelvedon,Member Grant Scheme,Miscellaneous Grants
21/07/2022,1487.40,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
05/07/2022,1480.00,Williams & Cole Maintenance Service,Computer Services,General Repair & Maint.
14/07/2022,1463.98,Solace Enterprises Ltd T/A Solace Enterprises,Corporate Management Team,Interview Expenses
12/07/2022,1442.91,Wicksteed Leisure Ltd,Play Areas,General Repair & Maint.
28/07/2022,1441.18,Lloyds Banking Group,Corporate Management,Bank Charges
12/07/2022,1438.35,General Business Holdings Ltd,Waste Management,Sub-Contractors:General
26/07/2022,1428.30,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
26/07/2022,1426.50,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
26/07/2022,1420.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
12/07/2022,1408.08,Xerox (Uk) Ltd,Reprographics,New Equip. & Furniture
05/07/2022,1395.00,Apc Solutions (Uk) Limited,Computer Services,Computer Maintenance
14/07/2022,1393.60,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
12/07/2022,1390.00,Csg Ltd,Computer Services,Computer Maintenance
05/07/2022,1386.90,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
12/07/2022,1386.90,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
12/07/2022,1368.00,New Era Fuels,Fleet Management Unit,Adblue
14/07/2022,1350.00,Braintree District Museum Trust Ltd,Health Development,Payments
12/07/2022,1343.00,Tilbrook'S Landscape Ltd,Roadside Features,Sub-Contractors:General
12/07/2022,1340.90,Phoenix Software Ltd,Efinancials,Computer Bureaux Chge/Lic
12/07/2022,1332.00,Earth Anchors Ltd,Silver End Memorial Gardens,General Repair & Maint.
14/07/2022,1325.00,Fenn & Fenn Limited,Land & Buildings - Other,Consultants Fees
14/07/2022,1285.00,Tim Moya Associates,Landscape & Countryside,Tree Maintenance
28/07/2022,1266.38,The Fuelcard People - Fuelcard Services Ltd,White Diesel Suspense,Debits
28/07/2022,1260.00,Fleet (Line Markers) Ltd,Horticultural Services,Other Tools & Materials
12/07/2022,1260.00,Lampwick Care Ltd,Housing,Accommodation
12/07/2022,1260.00,Proactive Personnel Ltd,Fleet Management Unit,Agency/Sep Staff
05/07/2022,1242.41,Telefonica O2 Uk Limited,Computer Services,Mobile Phones
21/07/2022,1210.00,Essex County Council,Other Community Safety,Essex County Council
28/07/2022,1209.82,Anglian Water,Computer Services,Combined Water/Sewer Chge
14/07/2022,1206.97,Telefonica O2 Uk Limited,Computer Services,Mobile Phones
12/07/2022,1204.70,Landscape Supply Company,Street Cleansing & Rapid Resp,Other Tools & Materials
07/07/2022,1195.62,First Call Contract Services Ltd,Horticultural Services,Agency/Sep Staff
05/07/2022,1190.00,Philip Liverton Ltd,Infrastructure - Other,Main Contractor
14/07/2022,1170.88,Rspca Danaher Animal Home For Essex,Street Scene Protection,Vets Fees
21/07/2022,1143.42,Clean Green Cleaning Solutions,Property Management,Contract Cleaning
19/07/2022,1130.00,Essex County Council,Other Community Safety,Essex County Council
12/07/2022,1120.00,Gantway House,Housing,Accommodation
26/07/2022,1115.00,Williams & Cole Maintenance Service,Computer Services,General Repair & Maint.
05/07/2022,1080.00,Rural Community Council Of Essex,Local Development Framework,Other Professional Fees
14/07/2022,1052.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
05/07/2022,1050.00,Rga Training Services Ltd,Waste Management,Training Fees - Incl.Reg.
19/07/2022,1032.45,Liftsafe Ltd,Street Cleansing & Rapid Resp,Transport Costs-Plant
12/07/2022,1004.40,Phoenix Software Ltd,Waste Management,Computer Maintenance
26/07/2022,1000.00,Aran Services Ltd,Home Repair Assistance,Comm.Chge Rebate-Inc.Supp
19/07/2022,1000.00,Go Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
12/07/2022,1000.00,The Witham Hub,Member Grant Scheme,Miscellaneous Grants
19/07/2022,1000.00,Witham Town Council,Economic Development,Witham Town Council
12/07/2022,996.99,Reed Elsevier (Uk) Ltd T/A Lexisnexis,Member Resources,Newspapers & Publications
07/07/2022,975.67,Clean Green Cleaning Solutions,Sports Grounds,Contract Cleaning
12/07/2022,949.00,Firstcall Corporation Ltd,Street Cleansing & Rapid Resp,Consumable Materials
12/07/2022,945.00,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
12/07/2022,938.04,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
07/07/2022,931.13,Total Gas & Power Ltd,Computer Services,Gas
07/07/2022,926.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
26/07/2022,917.85,Atom On Site Ltd,Fleet Bulk Orders Suspense,Payments
12/07/2022,911.00,Serco Limited T/A Serco Solutions,"Health,Safety & Emerg Plg Unit",Training Fees - Incl.Reg.
21/07/2022,906.65,Selected Interventions Ltd,Waste Management,Computer Maintenance
12/07/2022,902.50,Clearwater Technology Ltd,Public Conveniences,Health & Safety Contingency
28/07/2022,870.61,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Other Investment Properties,Electricity
21/07/2022,867.75,Link Cctv Systems Ltd,Computer Services,Maint.Equipment/Furniture
26/07/2022,858.00,Springfield Business Papers Ltd,Reprographics,Printing Paper/Materials
12/07/2022,856.00,Ian R Matthews,Dfgs - Private,Hsg Improvement Grants
07/07/2022,851.00,Park Avenue Recruitment,Development Management,Agency/Sep Staff
21/07/2022,847.56,Helions Bumpstead Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
12/07/2022,845.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
05/07/2022,840.00,Wynne-Williams Associates Ltd,Community Assets - Cemeteries,Main Contractor
12/07/2022,837.10,Clearwater Technology Ltd,Property Management,Health & Safety Contingency
07/07/2022,834.75,Movable Wall Tech Ltd,Computer Services,General Repair & Maint.
14/07/2022,820.00,Ian R Matthews,Dfgs - Private,Hsg Improvement Grants
19/07/2022,820.00,Mr Kevin Cooper,Industrial Land,General Repair & Maint.
12/07/2022,814.25,P Tuckwell Ltd,Horticultural Services,Parts & Materials
28/07/2022,807.00,K & B Tatam,Cordons Farm,Repairs
12/07/2022,805.23,Braintree Office Village Management Ltd,Other Investment Properties,Service Charges
14/07/2022,798.00,J Jeffrey & Son,Parks & Open Spaces,General Repair & Maint.
26/07/2022,793.66,T R Autos Takeley Ltd,Fleet Management Unit,Repairs
07/07/2022,786.00,Jac Facilities Management,Computer Services,General Repair & Maint.
19/07/2022,783.86,Kingdom Cleaning Limited,Lakes Road Depot & Offices,Contract Cleaning
12/07/2022,781.50,Atom On Site Ltd,Fleet Bulk Orders Suspense,Payments
26/07/2022,765.50,Irwin Mitchell Llp,Ins 08/09 -Employers Liability,Insurance Job Costs
19/07/2022,761.61,Buildbase Ltd (Incorp) Civils & Lintels,Street Cleansing & Rapid Resp,Other Tools & Materials
19/07/2022,754.00,Stef & Philips Ltd,Housing,Accommodation
07/07/2022,752.50,The Street Nameplate Company Ltd,Street Cleansing & Rapid Resp,Street Nameplates
28/07/2022,745.00,Digital Mailing Solutions,Mail Services,Vending Machine Supplies
12/07/2022,697.00,M T M Plant & Sales Ltd,Health Protection,Toilets-Hygiene
14/07/2022,687.40,Pw Commercial Co Ltd,Waste Management,Sub-Contractors:General
21/07/2022,653.39,P Tuckwell Ltd,Street Cleansing & Rapid Resp,Repairs
05/07/2022,650.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance
12/07/2022,649.00,Basildon District Council,Street Scene Protection,Legal Fees
19/07/2022,647.72,Spaldings (Uk) Ltd,Horticultural Services,Tyres
14/07/2022,646.00,Disclosure & Barring Service,Licensing,Disclosure & Barring Service
12/07/2022,635.84,Boc Ltd,Fleet Management Unit,Other Tools & Materials
12/07/2022,623.55,Anglia Fire Protection - Pafg Ltd,Computer Services,Fire Alarm/Extinguisher Maint.
26/07/2022,622.50,P Tuckwell Ltd,Street Cleansing & Rapid Resp,Plant Materials
26/07/2022,605.00,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
28/07/2022,600.00,Wynne-Williams Associates Ltd,Development Management,Consultants Fees
28/07/2022,596.15,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Cemeteries,Electricity
14/07/2022,595.83,Edward Walker Carpets,Homelessness & Housing Advice,New Equip. & Furniture
05/07/2022,594.50,The Street Nameplate Company Ltd,Street Cleansing & Rapid Resp,Street Nameplates
28/07/2022,593.97,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
26/07/2022,585.00,Teleshore (Uk) Ltd,Cemeteries,Maint.Equipment/Furniture
14/07/2022,580.74,Vip-System Ltd,Licensing,Other Tools & Materials
07/07/2022,575.00,Ppe4care Limited,"Health,Safety & Emerg Plg Unit",Health & Safety Contingency
21/07/2022,568.56,Tcl Ltd T/A Essex Motor Factors,Street Cleansing & Rapid Resp,Other Tools & Materials
12/07/2022,565.44,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
07/07/2022,564.93,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
28/07/2022,551.69,Anglian Water,Property Management,Combined Water/Sewer Chge
07/07/2022,550.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
28/07/2022,548.98,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Sports Grounds,Electricity
14/07/2022,540.00,A & P Designs Ltd,Public & Community Halls,Architects Fees
12/07/2022,540.00,Edward Walker Carpets,Property Management,General Repair & Maint.
05/07/2022,540.00,Lloyds Tsb Commercial Finance - Key Logo,Graphic Design & Printing,Printing-Outwork
28/07/2022,532.16,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Public Conveniences,Electricity
26/07/2022,526.15,Aquajet Cleaning Equipment Ltd,Fleet Management Unit,Maint.Equipment/Furniture
26/07/2022,520.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
07/07/2022,520.00,Ernest Doe & Sons Ltd,Horticultural Services,New Equip. & Furniture
26/07/2022,515.00,C.I.E.H,Env Health- Management & Admin,Membership Subscriptions
14/07/2022,510.60,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
19/07/2022,510.00,Gantway House,Housing,Accommodation
26/07/2022,500.00,Adapt Limited,Organisational Development,Training Fees - Incl.Reg.
26/07/2022,500.00,Essex County Council,Legal Services,Membership Subscriptions
07/07/2022,500.00,Redacted Personal Data,Ins 08/09 - Public Liability,Insurance Excess
12/07/2022,495.00,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles
12/07/2022,495.00,Priority Hire Limited,Street Cleansing & Rapid Resp,Hire Of Vehicles
12/07/2022,495.00,Priority Hire Limited,Waste Management,Hire Of Vehicles
26/07/2022,480.00,Concept Signs (Essex) Limited,Community Transport,Vehicle Logo'S
21/07/2022,476.52,Belchamp Walter Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
26/07/2022,473.08,Tennant Uk Cleaning Solutions Ltd,Fleet Management Unit,Parts & Materials
12/07/2022,466.13,Alfa Tail Lifts Ltd,Fleet Bulk Orders Suspense,Payments
19/07/2022,465.00,J Jeffrey & Son,Parks & Open Spaces,General Repair & Maint.
28/07/2022,461.05,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Lakes Road Depot & Offices,Electricity
07/07/2022,458.39,Total Gas & Power Ltd,Public & Community Halls,Gas
19/07/2022,455.44,Waterlogic Gb Limited,Lakes Road Depot & Offices,Water Coolers Expenditure
12/07/2022,454.11,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
28/07/2022,450.99,Grenke Leasing Ltd,Town Hall Centre,Photocopy Mach.Rent/Meter Chge
28/07/2022,440.00,Ram Group Uk,Parks & Open Spaces,General Repair & Maint.
12/07/2022,438.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
28/07/2022,435.68,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Town Hall Centre,Electricity
19/07/2022,430.00,Jac Facilities Management,Car Parks,General Repair & Maint.
28/07/2022,429.95,Kingsfield Computer Products Ltd,Financial Services,Computer Equip.& Software
21/07/2022,422.10,Chelmsford Safety Supplies Ltd,Horticultural Services,New Equip. & Furniture
12/07/2022,420.00,Hiring Wizard Limited,Street Cleansing & Rapid Resp,Advertising
19/07/2022,420.00,Lampwick Care Ltd,Housing,Accommodation
21/07/2022,420.00,Lampwick Care Ltd,Housing,Accommodation
12/07/2022,420.00,Lpw Europe Ltd,Fleet Management Unit,M.O.T.Expenses
19/07/2022,417.48,Tudor (Uk) Ltd T/A Tudor Environmetal,Street Cleansing & Rapid Resp,Other Tools & Materials
21/07/2022,417.13,Rosper Estates Ltd,Lakes Road Depot & Offices,Gas
05/07/2022,416.00,Bhsf Occupational Health Ltd,Street Cleansing & Rapid Resp,Staff Health Checks
19/07/2022,416.00,Bhsf Occupational Health Ltd,Waste Management,Staff Health Checks
26/07/2022,416.00,Bhsf Occupational Health Ltd,Waste Management,Staff Health Checks
28/07/2022,412.89,Northumbrian Water Ltd,Health Protection,Analysts Fees
19/07/2022,410.00,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork
14/07/2022,408.00,Telefonica O2 Uk Limited,Building Control,Mobile Phones
28/07/2022,404.01,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
14/07/2022,400.00,British Legion Finchingfield,Member Grant Scheme,Miscellaneous Grants
21/07/2022,400.00,Janet C Davies,Cemeteries,Intestate Expenditure
12/07/2022,400.00,J Jeffrey & Son,Parks & Open Spaces,General Repair & Maint.
19/07/2022,400.00,Nationwide Metal Recycling Ltd,Abandoned Vehicles,Abandoned Vehicles Removal
12/07/2022,399.12,Tcl Ltd T/A Essex Motor Factors,Fleet Bulk Orders Suspense,Payments
12/07/2022,393.70,Daisy Corporate Services Trading Limited,Telecommunications,Telephone Charges
26/07/2022,393.37,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
19/07/2022,393.04,Spaldings (Uk) Ltd,Horticultural Services,Plant Materials
21/07/2022,385.00,Stef & Philips Ltd,Housing,Accommodation
26/07/2022,380.00,P Tuckwell Ltd,Horticultural Services,New Equip. & Furniture
07/07/2022,376.67,Clean Green Cleaning Solutions,Cemeteries,Contract Cleaning
21/07/2022,375.00,Plant Fencing Contractors Ltd,Leisure Management,Maint.Equipment/Furniture
26/07/2022,371.00,Alfresco Hire Ltd,Economic Development,Hired Equipment
14/07/2022,370.95,A & M Insulation,Bank A/C'S Receipting Su,Miscellaneous Income
19/07/2022,366.99,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
14/07/2022,362.53,Phoenix Software Ltd,Economic Development,Licences(Miscellaneous)
21/07/2022,359.00,Bhsf Occupational Health Ltd,Horticultural Services,Staff Health Checks
26/07/2022,350.00,Colne Valley Tree Services Ltd,Cemeteries,General Repair & Maint.
05/07/2022,350.00,John E Wright Limited,Graphic Design & Printing,Printing-Outwork
14/07/2022,350.00,J Taylor Site Surveying Ltd,Other Investment Properties,Other Professional Fees
21/07/2022,346.67,Clean Green Cleaning Solutions,Town Hall Centre,Contract Cleaning
12/07/2022,346.50,R J Lift Services Ltd,Car Parks,Lift Repairs & Maint.
07/07/2022,342.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
