Braintree District Council,,,,,,
Details of payments to suppliers totalling �250.00 or more during April 2023,,,,,,
,,,,,,
,,,,,,
Supplier Code,Date Paid,Net ,Supplier Name,Expense Area,Expense Type,Redacted Personsal Data
3328,04/04/2023,5000.00,Steeple Bumpstead Parish Council,External Funding,Miscellaneous Grants,
2617,04/04/2023,4869.60,P G Bones Ltd,Hrgs,Hsg Improvement Grants,
21902,04/04/2023,4750.00,Prc Architecture & Planning Ltd,Strategic Investment Projects,Architects Fees,
11048,25/04/2023,4600.00,Essex County Council,Development Management,Training Fees - Incl.Reg.,
17867,06/04/2023,4530.00,Joscelyne Chase Commercial Ltd,Property Management,Other Professional Fees,
15462,04/04/2023,4379.00,J S Farquhar,Dfgs - Private,Hsg Improvement Grants,
20548,27/04/2023,4358.53,Premier Inn Business Account,Housing,Accommodation,
19870,27/04/2023,4328.00,District Councils Network,Corporate Management Team,Membership Subscriptions,
20692,06/04/2023,4198.33,Wsp Uk Ltd,Economic Development,Payments,
15141,20/04/2023,4000.00,Whybrow & Dodds Ltd,Industrial Land,Other Professional Fees,
21876,06/04/2023,3920.40,Sweeptech Environmental Services,Cordons Farm,Emptying Of X Tanks,
21876,20/04/2023,3920.40,Sweeptech Environmental Services,Cordons Farm,Emptying Of X Tanks,
20988,04/04/2023,3827.00,Lse Planning & Design Ltd,Development Management,Consultants Fees,
21314,06/04/2023,3611.00,Ardent Hire Solutions Ltd,Fleet Management Unit,Hire Of Vehicles,
9980P,27/04/2023,3471.30,West Devon Borough Council,Democratic Representation &Mgt,Membership Subscriptions,
21841,13/04/2023,3250.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff,
799,20/04/2023,3111.19,Coggeshall Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
21841,06/04/2023,3087.50,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff,
21841,20/04/2023,3087.50,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff,
21872,04/04/2023,3000.00,Tilbrook'S Landscape Ltd,Roadside Features,Sub-Contractors:General,
20227,20/04/2023,3000.00,Vine Hr Ltd,Human Resources,Staff Professional Fees,
1501,20/04/2023,2943.67,Gosfield Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
4169,04/04/2023,2850.00,Jac Facilities Management,Computer Services,General Repair & Maint.,
3061,13/04/2023,2844.00,Rose Builders Ltd,Building Control,Other Staffing (Bought In),
19807,13/04/2023,2737.94,Anglian Water,Computer Services,Combined Water/Sewer Chge,
1311,20/04/2023,2731.25,Environment Agency,Cordons Farm,Licences(Miscellaneous),
21346,27/04/2023,2640.00,J Jeffrey & Son,Parks & Open Spaces,General Repair & Maint.,
21730,27/04/2023,2591.14,Total Gas & Power Ltd,Property Management,Gas,
21104,06/04/2023,2535.00,Cabinet Office,Internal Audit,Other Professional Fees,
20472,18/04/2023,2520.00,Gantway House,Housing,Accommodation,
8703,18/04/2023,2500.00,Lambert Smith Hampton,Strategic Investment Projects,Consultants Fees,
3851,20/04/2023,2398.66,Wethersfield Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
11048,27/04/2023,2330.00,Essex County Council,Development Management,Essex County Council,
21052,13/04/2023,2259.68,General Business Holdings Ltd,Waste Management,Sub-Contractors:General,
17634,18/04/2023,2250.00,Civica Uk Ltd,Exchequer Admin,Purchase Of Software,
21933,25/04/2023,2219.25,G2 Recruitment Solutions A Division Of G2v,Housing Assessment,Agency/Sep Staff,
21814,27/04/2023,2204.80,Fenn & Fenn Limited,Land & Buildings - Other,Consultants Fees,
16118,18/04/2023,2080.98,Lookers Ford,Fleet Management Unit,Repairs,
3012,20/04/2023,2031.70,Rivenhall Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
1808,06/04/2023,2024.55,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles,
21841,11/04/2023,2000.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff,
21923,13/04/2023,1942.01,El Sparkle Ltd,Property Management,Contract Cleaning,
1097,18/04/2023,1932.04,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments,
21229,25/04/2023,1925.00,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants,
21730,27/04/2023,1900.39,Total Gas & Power Ltd,Town Hall Centre,Gas,
21900,27/04/2023,1900.00,Go Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General,
734,18/04/2023,1892.80,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing,
21870,04/04/2023,1884.26,Flynn Roofing Services Ltd,Land & Buildings - Other,Main Contractor,
3061,13/04/2023,1875.20,Rose Builders Ltd,Building Control,Contingency,
1808,06/04/2023,1869.30,J D Robertson & Co Ltd,Waste Management,Hire Of Vehicles,
21981,18/04/2023,1839.10,Selectamark Security Systems Plc,Other Community Safety,Payments,
21854,04/04/2023,1800.00,Kingfisher Drainage & Jetting Limited,Public & Community Halls,Drainage Works,
21336,06/04/2023,1732.80,Park Avenue Recruitment,Development Management,Agency/Sep Staff,
21740,06/04/2023,1709.40,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff,
10290,11/04/2023,1706.40,Egbert H Taylor & Co Ltd,Waste Management,Maint Of Bring Banks,
1388,27/04/2023,1641.75,Feering Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
21896,25/04/2023,1620.02,Wavenet Limited,Property Management,Computer Bureaux Chge/Lic,
1547,06/04/2023,1615.63,Great Bardfield Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
21841,18/04/2023,1600.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff,
21841,25/04/2023,1600.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff,
8158,11/04/2023,1585.00,The Association Of Electoral Administrators,Electoral Services,Training Fees - Incl.Reg.,
1002,13/04/2023,1562.00,D A T Images Ltd,Marketing & Communications,Signs,
21451,18/04/2023,1550.00,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General,
12003P,04/04/2023,1519.00,Oasis Hotel Harlow Ltd,Housing,Accommodation,
17867,25/04/2023,1500.00,Joscelyne Chase Commercial Ltd,Strategic Investment Projects,Consultants Fees,
21989,25/04/2023,1485.00,Calibration & Consultancy Services (Uk) Ltd,Fleet Management Unit,Maint.Equipment/Furniture,
2495,04/04/2023,1480.97,Newsquest (Essex) Ltd,Marketing & Communications,Publicity/Promotion Exp.,
21029,25/04/2023,1477.00,Essex Heating Solutions Ltd,Computer Services,Heat/Ventil'N Rep/Maint.,
11048,25/04/2023,1457.50,Essex County Council,Planning Policy,Essex County Council,
21029,04/04/2023,1447.00,Essex Heating Solutions Ltd,Sports Grounds,General Repair & Maint.,
21816,06/04/2023,1408.42,Kingdom Cleaning Limited,Lakes Road Depot & Offices,Contract Cleaning,
21740,20/04/2023,1404.16,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff,
1407,27/04/2023,1380.00,Fleet (Line Markers) Ltd,Horticultural Services,Other Tools & Materials,
21933,04/04/2023,1356.00,G2 Recruitment Solutions A Division Of G2v,Housing Assessment,Agency/Sep Staff,
21730,27/04/2023,1345.55,Total Gas & Power Ltd,Public & Community Halls,Gas,
3445,25/04/2023,1339.00,Teleshore (Uk) Ltd,Cemeteries,Maint.Equipment/Furniture,
21086,18/04/2023,1317.00,Credential Pountney Tyres Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General,
16808,25/04/2023,1315.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance,
21890,06/04/2023,1295.00,Raise The Bar Limited,Community Policy,Payments,
16402,20/04/2023,1277.42,N A Brown Limited,Street Cleansing & Rapid Resp,Consumable Materials,
1436,18/04/2023,1250.00,Logistics Uk,Fleet Management Unit,Membership Subscriptions,
21693,18/04/2023,1243.88,Atom On Site Ltd,Fleet Bulk Orders Suspense,Payments,
1029,11/04/2023,1170.00,D R Greenway,Industrial Land,Planned Maintenance,
20854,20/04/2023,1145.88,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff,
21057,06/04/2023,1116.60,Fenland Leisure Products Ltd,Play Areas,General Repair & Maint.,
20599,06/04/2023,1080.00,Colne Valley Tree Services Ltd,Parks & Landscape Services,Tree Maintenance,
21385,04/04/2023,1077.74,Clean Green Cleaning Solutions,Property Management,Contract Cleaning,
21491,25/04/2023,1035.00,Priority Hire Limited,Street Cleansing & Rapid Resp,Hire Of Vehicles,
16808,04/04/2023,1015.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance,
19238,20/04/2023,1000.00,Philip Liverton Ltd,Allotments,General Repair & Maint.,
10047P,04/04/2023,1000.00,The Dorrington,Housing,Accommodation,
17606,18/04/2023,996.00,Intermodal Transportation Ltd,Land & Buildings - Other,Consultants Fees,
21156,20/04/2023,960.00,Freshdesk Inc,Commercial,Computer Bureaux Chge/Lic,
3061,20/04/2023,954.00,Rose Builders Ltd,Building Control,Contingency,
1407,25/04/2023,933.72,Fleet (Line Markers) Ltd,Horticultural Services,Other Tools & Materials,
21740,13/04/2023,924.00,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff,
21730,27/04/2023,907.99,Total Gas & Power Ltd,Other Investment Properties,Gas,
11032P,27/04/2023,900.00,Oak Boarding Kennels Ltd,Street Scene Protection,Vets Fees,
13914,18/04/2023,892.50,Serco Limited T/A Serco Solutions,Corporate Management Team,Training Fees - Incl.Reg.,
19542,20/04/2023,887.66,Shred-It Ltd T/A Shred-It Milton Keynes,Computer Services,Confidential Waste Disposal,
580,27/04/2023,881.70,Bures Hamlet Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
21482,18/04/2023,877.12,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments,
2122,27/04/2023,847.56,Little Maplestead Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
3344,27/04/2023,847.56,Stisted Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
11892,06/04/2023,844.87,Ashen Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
21682,25/04/2023,843.50,The Street Nameplate Company Ltd,Street Cleansing & Rapid Resp,Street Nameplates,
21740,06/04/2023,837.62,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff,
9004,06/04/2023,825.48,Royal Mail Group Plc,Electoral Services,Postages,
15830,18/04/2023,800.00,Bradford Memorials Limited,Community Assets - Cemeteries,Computer Equip.& Software,
21740,20/04/2023,793.10,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff,
13007,11/04/2023,779.24,Adecco Uk Ltd,Building Control,Agency/Sep Staff,
7476,06/04/2023,779.18,Pentlow Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
21435,25/04/2023,757.13,Terberg Matec Uk,Fleet Bulk Orders Suspense,Payments,
3750,18/04/2023,755.64,V G Nash & Son,Fleet Bulk Orders Suspense,Payments,
19238,25/04/2023,750.00,Philip Liverton Ltd,Allotments,General Repair & Maint.,
16808,13/04/2023,725.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance,
9858,18/04/2023,719.05,Bucher Municipal Limited,Fleet Management Unit,Parts & Materials,
20812,13/04/2023,700.85,Lloyds Banking Group,Corporate Management,Bank Charges,
3098,25/04/2023,700.00,Rural Community Council Of Essex,Local Development Framework,Other Professional Fees,
10047P,18/04/2023,700.00,The Dorrington,Housing,Accommodation,
10047P,25/04/2023,700.00,The Dorrington,Housing,Accommodation,
21731,11/04/2023,695.00,Ridgewell Roofing Ltd,Public & Community Halls,General Repair & Maint.,
20194,27/04/2023,695.00,Tim Moya Associates,Parks & Landscape Services,Consultants Fees,
21697,27/04/2023,687.40,Pw Commercial Co Ltd,Waste Management,Sub-Contractors:General,
21870,27/04/2023,687.26,Flynn Roofing Services Ltd,Land & Buildings - Other,Main Contractor,
11048,20/04/2023,686.00,Essex County Council,Operations Mgt & Admin,Other Professional Fees,
608,06/04/2023,680.28,C J Eley & Co,Fleet Bulk Orders Suspense,Payments,
19807,27/04/2023,678.90,Anglian Water,Property Management,Combined Water/Sewer Chge,
2495,11/04/2023,652.74,Newsquest (Essex) Ltd,Development Management,Statutory Advertising,
21900,25/04/2023,650.00,Go Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General,
15942,25/04/2023,634.25,Bunzl Uk Limited T/A,Public Conveniences,Cleaning Materials,
21933,13/04/2023,630.00,G2 Recruitment Solutions A Division Of G2v,Housing Assessment,Agency/Sep Staff,
21933,18/04/2023,630.00,G2 Recruitment Solutions A Division Of G2v,Housing Assessment,Agency/Sep Staff,
15716,06/04/2023,629.50,Landscape Supply Company,Horticultural Services,Other Tools & Materials,
3536,06/04/2023,617.60,The Hennys Middleton And Twinstead Parish Cnl,Street Cleansing & Rapid Resp,Payments To Parish Councils,
19949,18/04/2023,600.00,Campden Bri (Chipping Campden) Ltd,Health Protection,Membership Subscriptions,
20758,04/04/2023,600.00,Lawyers In Local Government,Legal Services,Membership Subscriptions,
137,20/04/2023,585.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport,
5829,27/04/2023,579.04,Frank Howard Tools & Fixings Limited,Street Cleansing & Rapid Resp,New Equip. & Furniture,
16043,13/04/2023,578.67,Vip-System Ltd,Licensing,Other Tools & Materials,
16808,27/04/2023,565.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance,
21693,06/04/2023,560.06,Atom On Site Ltd,Fleet Bulk Orders Suspense,Payments,
21730,27/04/2023,559.96,Total Gas & Power Ltd,Sports Grounds,Gas,
20078,18/04/2023,558.13,Mc Truck & Bus Ltd,Fleet Bulk Orders Suspense,Payments,
21491,18/04/2023,551.08,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles,
15426,20/04/2023,539.00,Rics,Asset Management Unit,Membership Subscriptions,
12003,13/04/2023,532.00,Ivybuild Limited,Home Repair Assistance,Hsg Improvement Grants,
21443,13/04/2023,525.00,Icex Ltd,Computer Services,Computer Equip.& Software,
19523,27/04/2023,525.00,Janet C Davies,Cemeteries,Intestate Expenditure,
19587,06/04/2023,515.51,Daisy Corporate Services Trading Limited,Telecommunications,Telephone Charges,
21019,27/04/2023,500.00,Printex Finishing Services Ltd,Reprographics,Maint.Equipment/Furniture,
21669,04/04/2023,500.00,Willis Limited,Insurance,Other Professional Fees,
21955,11/04/2023,497.79,Huws Gray Ltd,Street Cleansing & Rapid Resp,Other Tools & Materials,
1808,18/04/2023,494.34,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles,
2626,20/04/2023,488.34,P Tuckwell Ltd,Horticultural Services,Plant Materials,
21385,18/04/2023,488.00,Clean Green Cleaning Solutions,Cemeteries,Legionella Testing/Surveys,
12003,20/04/2023,480.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants,
21451,04/04/2023,480.00,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General,
20861,06/04/2023,478.31,Clearwater Technology Ltd,Allotments,Health & Safety Contingency,
3091,20/04/2023,465.35,Rspca Danaher Animal Home For Essex,Street Scene Protection,Vets Fees,
17001,27/04/2023,458.00,Solon Security Limited,Other Community Safety,Payments,
20792,27/04/2023,450.99,Grenke Leasing Ltd,Town Hall Centre,Photocopy Mach.Rent/Meter Chge,
21917,20/04/2023,446.48,Universal Graphix (Essex) Ltd,Graphic Design & Printing,Printing-Outwork,
21447,18/04/2023,445.44,Licence Bureau Limited,Fleet Management Unit,Dvla Checks,
2052,20/04/2023,445.00,Larac,Waste Management,Membership Subscriptions,
15716,27/04/2023,440.88,Landscape Supply Company,Horticultural Services,Other Tools & Materials,
9789P,04/04/2023,440.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services,
9789P,25/04/2023,437.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services,
2495,25/04/2023,432.63,Newsquest (Essex) Ltd,Development Management,Statutory Advertising,
21385,18/04/2023,430.00,Clean Green Cleaning Solutions,Sports Grounds,Legionella Testing/Surveys,
12008P,04/04/2023,421.14,Lsh Prop Man Payables,Bank A/C'S Receipting Su,Miscellaneous Income,
965,18/04/2023,418.00,Disclosure & Barring Service,Licensing,Disclosure & Barring Service,
2779,04/04/2023,414.29,Potter Raper Partnership,Land & Buildings - Other,Consultants Fees,
21758,25/04/2023,406.00,Meehan Management Ltd,Property Management,"Provisions,Foods & Snacks",
21436,04/04/2023,400.00,Regency Guarding & Events Limited,Property Management,Security Services,
21482,06/04/2023,397.27,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments,
3091,27/04/2023,396.69,Rspca Danaher Animal Home For Essex,Street Scene Protection,Vets Fees,
19812,27/04/2023,386.08,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services,
21084,25/04/2023,384.40,Elliot Baxter & Co Ltd,Reprographics,Printing Paper/Materials,
13666,25/04/2023,380.65,Panther Security Sysytems Limited,Discovery Centre,Security Services,
1359,11/04/2023,375.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General,
21900,13/04/2023,375.00,Go Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General,
21963,20/04/2023,370.00,Bizphit Llp,Business Support & Engagement,Other Professional Fees,
13007,04/04/2023,363.00,Adecco Uk Ltd,Building Control,Agency/Sep Staff,
2724,20/04/2023,362.53,Phoenix Software Ltd,Economic Development,Licences(Miscellaneous),
20900,04/04/2023,357.50,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees,
21956,11/04/2023,351.44,International Parking Systems Uk Ltd,Car Parks,Bank Charges,
17634,18/04/2023,350.00,Civica Uk Ltd,Housing Benefits,Training Fees - Incl.Reg.,
15716,18/04/2023,342.36,Landscape Supply Company,Street Cleansing & Rapid Resp,Other Tools & Materials,
4661,25/04/2023,340.16,Culligan (Uk) Limited,Computer Services,Water Coolers Expenditure,
16082,25/04/2023,340.00,Ppma,Organisational Development,Training Fees - Incl.Reg.,
21770,27/04/2023,337.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants,
15716,20/04/2023,334.94,Landscape Supply Company,Street Cleansing & Rapid Resp,Other Tools & Materials,
21346,04/04/2023,330.00,J Jeffrey & Son,Parks & Open Spaces,General Repair & Maint.,
8722P,27/04/2023,315.00,Braintree Area Foodbank Ltd,Chairmans Charity,Miscellaneous Income,
16552,20/04/2023,313.50,Hshtc Limited,Health Protection,Other Professional Fees,
1808,06/04/2023,310.77,J D Robertson & Co Ltd,Lakes Road Depot & Offices,Hire Of Vehicles,
21306,11/04/2023,307.00,Hp Inc. Uk Ltd,Licensing,New Equip. & Furniture,
21306,20/04/2023,307.00,Hp Inc. Uk Ltd,Licensing,New Equip. & Furniture,
180,25/04/2023,300.00,Anglia Fire Protection - Pafg Ltd,Property Management,Fire Alarm/Extinguisher Maint.,
21384,18/04/2023,300.00,Flameguard Fire And Security,Property Management,Fire Alarm/Extinguisher Maint.,
21017,20/04/2023,300.00,Nationwide Metal Recycling Ltd,Abandoned Vehicles,Abandoned Vehicles Removal,
19238,25/04/2023,300.00,Philip Liverton Ltd,Play Areas,Maint.Equipment/Furniture,
11048,20/04/2023,294.00,Essex County Council,Land Charges,Essex County Council,
15942,25/04/2023,291.96,Bunzl Uk Limited T/A,Computer Services,Toilets-Hygiene,
21626,27/04/2023,286.00,Chartered Institute Of Internal Auditors,Internal Audit,Membership Subscriptions,
1029,20/04/2023,285.00,D R Greenway,Car Parks,General Repair & Maint.,
21259,13/04/2023,285.00,Popcorn Web Design Ltd,Health Development,System Development,
1985,06/04/2023,284.25,Kent County Council,Health Protection,Analysts Fees,
21314,18/04/2023,281.25,Ardent Hire Solutions Ltd,Fleet Management Unit,Hire Of Vehicles,
21233,18/04/2023,275.00,Thrive Operations Ltd - Oni,Computer Services,Computer Maintenance,
130,18/04/2023,273.00,Alfa Tail Lifts Ltd,Fleet Bulk Orders Suspense,Payments,
20896,18/04/2023,271.38,Scarab Sweepers Ltd,Street Cleansing & Rapid Resp,Consumable Materials,
734,18/04/2023,266.82,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing,
4661,13/04/2023,266.10,Culligan (Uk) Limited,Lakes Road Depot & Offices,Water Coolers Expenditure,
965,11/04/2023,266.00,Disclosure & Barring Service,Licensing,Disclosure & Barring Service,
16691,18/04/2023,264.58,King & Co (The Tree Nursery) Ltd,Parks & Open Spaces,Other Tools & Materials,
21610,27/04/2023,264.50,G W Electrical Services Ltd,Property Management,Lights/Fittings/Electrics,
21150,06/04/2023,264.00,Iliffe Media Publishing Ltd,Development Management,Newspapers & Publications,
21770,13/04/2023,256.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants,
21972,04/04/2023,255.27,Healthy Buildings Ireland T/A Hbe,Allotments,Health & Safety Contingency,
21730,27/04/2023,254.27,Total Gas & Power Ltd,Cemeteries,Gas,
21962,04/04/2023,254.10,R J Lifts Group Ltd,Car Parks,Lift Repairs & Maint.,
21630,20/04/2023,250.00,D & J Plumbing & Heating (Uk) Ltd,Property Management,Plumbing/W.C. Repairs/Maint,
21927,04/04/2023,250.00,White Bodyworks,Ins 08/09 - General/Hire Vehs,Insurance Excess,
