Braintree District Council,,,,
Details of payments to suppliers totalling �250 or more during July 2018,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
06/07/2018,910.00,Castele Consultancy Ltd,Leisure Management,Consultants Fees
04/07/2018,904.52,C L Panelcraft,Ins 08/09 - Lease Of Vehicles,Insurance Job Costs
13/07/2018,900.00,Jac Facilities Management,Computer Services,New Equip. & Furniture
17/07/2018,895.00,Lookers Ford,"Vehicles, Plant And Equipment",New Equip. & Furniture
13/07/2018,887.40,Endeavour Services,Cemeteries,Contract Cleaning
27/07/2018,875.00,Pitney Bowes,Mail Services,Hired Equipment
19/07/2018,865.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
06/07/2018,860.79,Capita It Services Ltd,Computer Services,Computer Maintenance
13/07/2018,836.99,Reed Elsevier (Uk) Ltd T/A Lexisnexis,Legal Services,Newspapers & Publications
04/07/2018,797.03,British Gas Trading Ltd T/A,Public & Community Halls,Electricity
13/07/2018,784.44,Panfield Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
13/07/2018,765.19,The Oyster Partnership Ltd,Public Health & Housing,Other Staffing (Bought In)
25/07/2018,758.33,Edward Walker Carpets,Homelessness & Housing Advice,New Equip. & Furniture
19/07/2018,756.00,Redacted Personal Information,Home Repair Assistance,Hsg Improvement Grants
25/07/2018,730.00,P K Contracts Braintree Ltd,Industrial Units,General Repair & Maint.
27/07/2018,729.60,The Landscape Partnership Ltd,Development Management,Consultants Fees
19/07/2018,720.00,Bradling Security Limited,Public & Community Halls,Fire Alarm/Extinguisher Maint.
19/07/2018,700.00,Broxap Ltd,Street Cleansing & Rapid Resp,New Litter Bins/ New Dog Bins
25/07/2018,700.00,Castle Headingham Bowls Blub,Member Grant Scheme,Miscellaneous Grants
17/07/2018,700.00,Cressing Temple Community Shed,Member Grant Scheme,Miscellaneous Grants
11/07/2018,687.00,D A T Images Ltd,Roadside Features,Signs
04/07/2018,679.00,Jerman Samuels Pearson Llp,Exchequer Admin,Legal Fees
25/07/2018,679.00,Lloyds Tsb Commercial Finance - Key Logo,Health Development,Publicity/Promotion Exp.
27/07/2018,675.00,D Line Markings Ltd,Property Management,General Repair & Maint.
25/07/2018,674.85,Redacted Personal Information,Dfgs - Private,Hsg Improvement Grants
27/07/2018,660.99,The Fuelcard People - Fuelcard Services Ltd,White Diesel Suspense,Debits
27/07/2018,657.50,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
11/07/2018,648.94,Inchcape Fleet Solutions Ltd,Fleet Management Unit,Leased Car Maintenance
25/07/2018,646.00,Bee Brook Ltd,Parks & Open Spaces,General Repair & Maint.
11/07/2018,627.12,Redacted Personal Information,Building Control,Other Staffing (Bought In)
13/07/2018,623.33,M & R Bodyworks Ltd,Waste Management,Insurance Excess
06/07/2018,620.00,Essex Pension Fund,Corporate Management,Ecc Pension Fund
17/07/2018,618.00,Bee Brook Ltd,Car Parks,Road Repairs
19/07/2018,615.33,Minster Cleaning Services,Industrial Units,Contract Cleaning
11/07/2018,600.00,Academies Enterprise Trust,Bank A/C'S Receipting Su,Miscellaneous Income
11/07/2018,590.00,Bee Brook Ltd,Parks & Open Spaces,General Repair & Maint.
13/07/2018,586.58,Lyreco Uk Ltd,Development Management,Stationery
25/07/2018,570.00,The Gateway Partnership Ltd,Dfgs - Private,Hsg Improvement Grants
27/07/2018,566.45,Lloyds Tsb Commercial Finance - Key Logo,Graphic Design & Printing,Printing-Outwork
11/07/2018,550.00,Aquajet Cleaning Equipment Ltd,Fleet Management Unit,Other Tools & Materials
13/07/2018,547.20,The Landscape Partnership Ltd,Development Management,Consultants Fees
17/07/2018,532.00,P R Hemingway Ltd,Public & Community Halls,Plumbing/W.C. Repairs/Maint
06/07/2018,518.00,Essex County Council,Land Charges,Essex County Council
06/07/2018,516.67,Mitie Business Services Uk Ltd,Mail Services,Misc.Transport Costs
04/07/2018,500.00,Kelvedon Festival,Member Grant Scheme,Miscellaneous Grants
11/07/2018,490.00,Jac Facilities Management,Markets,Electrical Works
11/07/2018,484.74,Tennant Uk Cleaning Solutions Ltd,Fleet Management Unit,Repairs
25/07/2018,480.00,Colne Valley Tree Services Ltd,Computer Services,General Maint.Of Grounds
25/07/2018,480.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
04/07/2018,480.00,Jds Auto,Waste Management,Insurance Excess
11/07/2018,477.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
04/07/2018,471.75,Bunzl Uk Limited T/A,Street Cleansing & Rapid Resp,Consumable Materials
17/07/2018,470.00,B B Plumbing & Heating,Misc Hra Land & Property,Plumbing/W.C. Repairs/Maint
11/07/2018,466.02,Xerox (Uk) Ltd,Reprographics,Photocopy Mach.Rent/Meter Chge
11/07/2018,462.78,J D Robertson & Co Ltd,Waste Management,Hire Of Vehicles
11/07/2018,461.50,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
19/07/2018,450.00,Bee Brook Ltd,Parks & Open Spaces,General Repair & Maint.
27/07/2018,448.00,Ovenden Papers Ltd,Reprographics,Printing Paper/Materials
25/07/2018,446.08,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
06/07/2018,431.13,Computerland Uk Plc,Computer Services,Computer Maintenance
17/07/2018,425.00,Primary Times In Essex,Health Development,Publicity/Promotion Exp.
04/07/2018,423.00,Pafg Ltd T/A  Anglia Fire Protection,Computer Services,Fire Alarm/Extinguisher Maint.
04/07/2018,422.00,Bee Brook Ltd,Play Areas,Maint.Equipment/Furniture
11/07/2018,419.68,Department Of Works & Pensions,Bank A/C'S Receipting Su,Miscellaneous Income
17/07/2018,403.96,Safety Kleen Uk Limited,Horticultural Services,Other Expenses
25/07/2018,400.00,Redacted Personal Information,Dfgs - Private,Hsg Improvement Grants
19/07/2018,399.00,Hiring Wizard Limited,Corporate Projects & Web,Advertising
04/07/2018,397.50,Landscape Supply Company,Horticultural Services,Other Tools & Materials
06/07/2018,390.00,Smartwater Technology Ltd,Internal Audit,Security Services
04/07/2018,389.14,Tennant Uk Cleaning Solutions Ltd,Street Cleansing & Rapid Resp,Fleet Contract Variations
27/07/2018,387.50,Firstcall Corporation Ltd,Street Cleansing & Rapid Resp,Other Tools & Materials
13/07/2018,380.00,Jac Facilities Management,Building Control,Other Professional Fees
19/07/2018,372.92,Redcentric Solutions Ltd,Town Hall Centre,System Development
06/07/2018,372.00,Most Interiors,Land & Buildings - Other,New Equip. & Furniture
13/07/2018,368.15,Janus Contract Services Ltd,Public Health & Housing,"Chemicals,Fertilisers,Poisons"
19/07/2018,362.59,Alphabet (Gb) Ltd,Fleet Management Unit,Leased Car Maintenance
27/07/2018,360.57,Anglian Water,Public Conveniences,Combined Water/Sewer Chge
19/07/2018,360.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
27/07/2018,353.79,Barker Associates Llp,Land & Buildings - Other,Quantity Surveyors Fees
19/07/2018,353.38,Landscape Supply Company,Highway Ranger,Protective Clothing
06/07/2018,352.00,Disclosure & Barring Service,Licensing,Criminal Records Bureau
27/07/2018,348.60,Anglian Water Business (National) Ltd,Industrial Units,Combined Water/Sewer Chge
11/07/2018,345.41,Pinnacle Housing Limited,Town Hall Centre,Contract Cleaning
17/07/2018,345.00,Bee Brook Ltd,Parks & Open Spaces,General Repair & Maint.
27/07/2018,333.11,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
25/07/2018,325.00,Bee Brook Ltd,Street Cleansing & Rapid Resp,Weed Control
25/07/2018,323.90,Corona Energy Retail 4 Ltd T/A Corona Energy,Computer Services,Gas
19/07/2018,320.00,Provide Cic,Health Development,Training Fees - Incl.Reg.
04/07/2018,315.09,Expresso Plus Ltd T/A Snacktime Vending,Town Hall Centre,Vending Machine Supplies
17/07/2018,312.50,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees
19/07/2018,307.16,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage
13/07/2018,305.20,Clearwater Technology Ltd,Allotments,Health & Safety Contingency
17/07/2018,303.68,Aquajet Cleaning Equipment Ltd,Street Cleansing & Rapid Resp,Transport Costs-Plant
19/07/2018,303.56,Landscape Supply Company,Horticultural Services,New Equip. & Furniture
13/07/2018,300.00,Capita Resourcing Ltd,Operations Mgt & Admin,Advertising
19/07/2018,299.02,Redacted Personal Information,Parks & Open Spaces,Consumable Materials
11/07/2018,299.00,Budget Windscreens (Rainham) Ltd,Fleet Management Unit,Miscellaneous Damage
19/07/2018,290.00,Bee Brook Ltd,Car Parks,Road Repairs
17/07/2018,285.00,Bee Brook Ltd,"Vehicles, Plant And Equipment",Sub-Contractors:General
19/07/2018,283.40,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
17/07/2018,280.00,Essex Bodies Limited,"Vehicles, Plant And Equipment",New Equip. & Furniture
19/07/2018,279.31,Norton Hydraulics Ltd,Horticultural Services,Plant Materials
11/07/2018,276.46,Lex Autolease Limited,Fleet Management Unit,Contract Hire
13/07/2018,270.58,Daisy Communications Ltd,Lakes Road Depot & Offices,Telephone Charges
13/07/2018,267.15,Siemens Financial Services Limited,Town Hall Centre,Vending Machine Rental
04/07/2018,263.64,Buildbase Ltd (Incorp) Civils & Lintels,Street Cleansing & Rapid Resp,Other Tools & Materials
04/07/2018,263.58,Chelmsford Safety Supplies Ltd,Horticultural Services,Protective Clothing
27/07/2018,260.00,Hbinfo Ltd,Exchequer Admin,Training Fees - Incl.Reg.
19/07/2018,257.50,Sterling Washroom Services Ltd,Industrial Units,Toilets-Hygiene
11/07/2018,257.00,Shenfield Hussey Knights Ltd,Graphic Design & Printing,Printing-Outwork
11/07/2018,252.00,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage
25/07/2018,252.00,Wooden Bench Hire Company Ltd,Economic Development,Hired Equipment
25/07/2018,250.00,Mpe Solutions Ltd - Mike Eldred Photography,Democratic Representation &Mgt,Civic Hospitality
11/07/2018,250.00,Riverside Truck Rental Ltd,Ins 08/09 - General/Hire Vehs,Costs Recovered
13/07/2018,250.00,Riverside Truck Rental Ltd,Waste Management,Insurance Excess
27/07/2018,-2100.04,Anglian Water,Sports Grounds,Combined Water/Sewer Chge
