,,,,,
Braintree District Council,,,,,
Details of payments to suppliers totalling �250.00 or more during June 2017,,,,,
,,,,,
,,,,,
,,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type,
23/06/2017,2537.63,Ernest Doe & Sons Ltd,Horticultural Services,Repairs,
28/06/2017,2511.68,Insight Direct (Uk) Ltd,Hr & Payroll System,Computer Bureaux Chge/Lic,
09/06/2017,2399.20,Eurovia Infrastructure Limited,Land & Buildings - Other,Main Contractor,
07/06/2017,2389.95,T Loughman & Co Ltd,Regeneration,Main Contractor,
30/06/2017,2332.50,Land Survey Solutions (South East) Ltd,Economic Development,Legal Fees,
07/06/2017,2292.01,Greenfields Community Housing,Insurance,General Insurance,
14/06/2017,2260.89,D G Servicing Ltd,Dfgs - Private,Hsg Improvement Grants,
30/06/2017,2250.00,Jac Facilities Management,Computer Services,New Equip. & Furniture,
02/06/2017,2208.00,360 Resourcing Solutions Ltd,Operations Mgt & Admin,Advertising,
07/06/2017,2174.30,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff,
14/06/2017,2152.54,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials,
21/06/2017,2000.00,Venn Group Limited,Legal Services,Agency/Sep Staff,
30/06/2017,1995.00,Flowline Ltd,Property Management,Drainage Works,
09/06/2017,1972.43,C L Panelcraft,Ins 08/09 - Lease Of Vehicles,Insurance Job Costs,
14/06/2017,1937.96,Ancient House Press Plc,Local Development Framework,Advertising General,
07/06/2017,1927.53,Daisy Updata Communications Ltd,Computer Services,Computer Maintenance,
30/06/2017,1916.87,Bee Brook Ltd,Roadside Features,Sub-Contractors:General,
30/06/2017,1914.05,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff,
14/06/2017,1868.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants,
21/06/2017,1855.25,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff,
14/06/2017,1841.72,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff,
09/06/2017,1807.03,British Gas Trading Ltd T/A,Car Parks,Electricity,
07/06/2017,1800.00,Redacted Personal Information,Dfgs - Private,Hsg Improvement Grants,
23/06/2017,1750.05,Daisy Communications Ltd,Telecommunications,Telephone Charges,
07/06/2017,1740.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance,
14/06/2017,1681.16,Cromwell Polythene Ltd,Waste Management,Purchase Of Trade Waste Sacks,
28/06/2017,1662.00,Water Centres Ltd,Dfgs - Private,Hsg Improvement Grants,
30/06/2017,1610.18,Capita Business Services Ltd,Bank A/C'S Receipting Su,Miscellaneous Income,
16/06/2017,1609.20,G & D Plumbing & Heating Ltd,Hrgs,Hsg Improvement Grants,
07/06/2017,1570.00,Rbs Tree Surgery Ltd,Landscape & Countryside,Tree Maintenance,
07/06/2017,1506.90,Amodels Ltd,Land & Buildings - Other,Other Professional Fees,
28/06/2017,1493.29,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel,
07/06/2017,1440.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants,
07/06/2017,1430.53,Potter Raper Partnership,Land & Buildings - Other,Consultants Fees,
28/06/2017,1425.00,Bee Brook Ltd,Parks & Open Spaces,Fencing/Walls,
23/06/2017,1407.00,Ram Group Uk,Parks & Open Spaces,General Repair & Maint.,
07/06/2017,1396.48,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles,
02/06/2017,1380.00,T J'S Tree Services,Landscape & Countryside,Tree Maintenance,
28/06/2017,1377.60,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff,
23/06/2017,1357.00,Riverside Truck Rental Ltd,Fleet Management Unit,Hire Of Vehicles,
21/06/2017,1350.00,Post Office Ltd,Fleet Management Unit,Road Fund Licence,
23/06/2017,1342.50,Ingleton Wood Llp T/A Ingleton Wood,Museum,Other Professional Fees,
21/06/2017,1295.00,Stitch In Time Industrial Sewing Ltd,Leisure Management,Compensation,
14/06/2017,1293.00,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel,
28/06/2017,1285.00,Chess Environmental Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General,
16/06/2017,1248.49,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff,
14/06/2017,1228.04,Hags-Smp Ltd,Play Areas,Maint.Equipment/Furniture,
14/06/2017,1207.42,Civica Uk Ltd,Exchequer Admin,Computer Maintenance,
09/06/2017,1207.00,The Printing Place Ltd,Graphic Design & Printing,Printing-Outwork,
30/06/2017,1200.00,Redacted Personal Information,Dfgs - Private,Hsg Improvement Grants,
30/06/2017,1160.34,British Gas Trading Ltd T/A,Lakes Road Depot & Offices,Electricity,
07/06/2017,1148.60,Wicksteed Leisure Ltd,Play Areas,Maint.Equipment/Furniture,
09/06/2017,1114.60,Endeavour Services,Cemeteries,Contract Cleaning,
07/06/2017,1104.44,Abacus Lighting Ltd,Discovery Centre,Maint.Equipment/Furniture,
09/06/2017,1056.45,Endeavour Services,Sports Grounds,Contract Cleaning,
30/06/2017,1054.32,Lex Autolease Limited,Fleet Management Unit,Leased Car Maintenance,
02/06/2017,1047.48,Venn Group Limited,Housing Assessment,Agency/Sep Staff,
16/06/2017,1028.75,The Swift Lift Co Uk Ltd,Computer Services,Lift Repairs & Maint.,
14/06/2017,1024.03,Redacted Personal Information,Building Control,Other Staffing (Bought In),
21/06/2017,1000.00,Castle Headingham Bowls Blub,Member Grant Scheme,Miscellaneous Grants,
21/06/2017,1000.00,Feering Parish Council,Member Grant Scheme,Payments To Parish Councils,
28/06/2017,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff,
14/06/2017,985.33,Frank Howard Tools & Fixings Limited,Street Cleansing & Rapid Resp,New Equip. & Furniture,
21/06/2017,935.50,D R Greenway,Energy Conservation & Gas,Electrical Works,
28/06/2017,933.92,Wicksteed Leisure Ltd,Play Areas,Maint.Equipment/Furniture,
14/06/2017,912.94,Essex County Council,Street Cleansing & Rapid Resp,Ecc Disposal Costs,
14/06/2017,875.00,The Helping Hand Company,Street Cleansing & Rapid Resp,New Equip. & Furniture,
14/06/2017,863.89,Fenland Leisure Products Ltd,Play Areas,Maint.Equipment/Furniture,
07/06/2017,850.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance,
16/06/2017,830.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport,
14/06/2017,796.00,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff,
30/06/2017,796.00,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff,
07/06/2017,785.82,E Rand & Sons Ltd,Computer Services,Generator Maintenance,
21/06/2017,765.75,Birdbrook Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
14/06/2017,765.75,Great Maplestead Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
21/06/2017,765.75,Stambourne Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
21/06/2017,750.00,Courtauld Memorial Hall,Member Grant Scheme,Miscellaneous Grants,
09/06/2017,733.52,Reed Elsevier (Uk) Ltd T/A Lexisnexis,Legal Services,Newspapers & Publications,
07/06/2017,728.76,Link Cctv Systems Ltd,Computer Services,Maint.Equipment/Furniture,
09/06/2017,727.67,Phs Group,Computer Services,Hired Equipment,
07/06/2017,720.00,Bradling Security Limited,Public & Community Halls,Fire Alarm/Extinguisher Maint.,
07/06/2017,720.00,P K Contracts Braintree Ltd,Council Offices,General Repair & Maint.,
09/06/2017,704.15,Pentlow Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
16/06/2017,703.30,N E Cutts Ltd,Property Management,Radio Mast Rental,
21/06/2017,700.80,Ovington Church,Member Grant Scheme,Miscellaneous Grants,
21/06/2017,700.00,Ashe Green Civil Engineers Ltd,Industrial Land,Other Professional Fees,
23/06/2017,700.00,Notley High School & Braintree Sixth Form,Health Development,Miscellaneous Grants,
30/06/2017,694.00,Clearwater Technology Ltd,Sports Grounds,Health & Safety Contingency,
28/06/2017,690.00,Bensons Printing Company Ltd,Marketing & Communications,Printing-Outwork,
09/06/2017,688.80,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff,
14/06/2017,684.00,Jgp Resourcing Ltd,Parks & Landscape Services,Advertising,
14/06/2017,683.00,Jgp Resourcing Ltd,Housing Assessment,Advertising,
14/06/2017,683.00,Jgp Resourcing Ltd,Operations Mgt & Admin,Advertising,
28/06/2017,680.00,Jac Facilities Management,Public Conveniences,Electrical Works,
30/06/2017,661.00,Rsp Rail Travel (Rail Warrants),Bank Account Payments Suspense,Payments,
02/06/2017,655.00,The Printing Place Ltd,Graphic Design & Printing,Printing-Outwork,
07/06/2017,652.00,Anglian Water Services Ltd,Leisure Management,Leisure Contract - Variations,
16/06/2017,636.80,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff,
21/06/2017,635.00,Bee Brook Ltd,Parks & Open Spaces,General Repair & Maint.,
21/06/2017,635.00,Switchshop Limited,Museum,Computer Maintenance,
21/06/2017,627.50,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General,
28/06/2017,626.00,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General,
28/06/2017,620.00,Advance Digital Graphics Ltd,Marketing & Communications,New Equip. & Furniture,
30/06/2017,611.76,Co-Operative Bank Plc,Corporate Management,Bank Charges,
09/06/2017,597.02,British Gas Trading Ltd T/A,Lakes Road Depot & Offices,Electricity,
14/06/2017,594.24,Templars Community Association,Street Cleansing & Rapid Resp,Sub-Contractors:General,
28/06/2017,580.00,Springfield Business Papers Ltd,Graphic Design & Printing,Printing-Outwork,
21/06/2017,579.15,Workplace Options,Human Resources,Staff Health Checks,
07/06/2017,564.88,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff,
30/06/2017,562.48,The Fuelcard People - Fuelcard Services Ltd,Fleet Management Unit,Debits,
14/06/2017,561.00,Shenfield Hussey Knights Ltd,Marketing & Communications,Printing-Outwork,
14/06/2017,538.00,P R Hemingway Ltd,Sports Grounds,Heat/Ventil'N Rep/Maint.,
09/06/2017,532.00,A G Glass,Horticultural Services,Insurance Excess,
21/06/2017,531.00,Xma Limited,Computer Services,Computer Equip.& Software,
30/06/2017,521.00,Govdelivery Incorporated,Marketing & Communications,Publicity/Promotion Exp.,
07/06/2017,520.00,Trident Tyre & Vehicle Services Ltd,Horticultural Services,Tyres,
30/06/2017,506.32,Anglian Water,Car Parks,Combined Water/Sewer Chge,
23/06/2017,505.00,Bee Brook Ltd,Parks & Open Spaces,General Repair & Maint.,
14/06/2017,504.21,Family Mosaic Housing,Bank A/C'S Receipting Su,Miscellaneous Income,
21/06/2017,500.00,1st Silver End Scout Group,Member Grant Scheme,Rural Development Fund Grants,
16/06/2017,500.00,Redacted Personal Information,Dfgs - Private,Hsg Improvement Grants,
21/06/2017,500.00,Kelvedon & Feering Cricket Club,Member Grant Scheme,Miscellaneous Grants,
16/06/2017,500.00,Obelisk Computers Limited,Exchequer Admin,Computer Equip.& Software,
30/06/2017,500.00,Odour & Dust Solutions Ltd,Cordons Farm,"Chemicals,Fertilisers,Poisons",
14/06/2017,491.92,Landscape Supply Company,Horticultural Services,Other Tools & Materials,
14/06/2017,489.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General,
07/06/2017,487.50,Kavanagh'S Catering,Community Safety & Development,Payments,
30/06/2017,484.00,Iliffe Media Publishing Ltd,Development Management,Statutory Advertising,
30/06/2017,480.00,Skilled Ecology Consultancy Ltd,Land & Buildings - Other,Other Professional Fees,
30/06/2017,471.00,Vine Hr Ltd,Organisational Development,Training Fees - Incl.Reg.,
14/06/2017,461.50,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General,
14/06/2017,460.00,Experience Training Ltd,Organisational Development,Training Fees - Incl.Reg.,
30/06/2017,460.00,Experience Training Ltd,Organisational Development,Training Fees - Incl.Reg.,
23/06/2017,455.82,Corona Energy Retail 4 Ltd T/A Corona Energy,Computer Services,Gas,
21/06/2017,455.00,Bee Brook Ltd,Car Parks,Weed Control,
14/06/2017,450.00,Ashe Green Civil Engineers Ltd,Leisure Management,Leisure Contract - Variations,
16/06/2017,450.00,Capital Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General,
07/06/2017,450.00,Infinity,Community Safety & Development,Training Fees - Incl.Reg.,
09/06/2017,448.85,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing,
21/06/2017,443.88,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity,
07/06/2017,440.00,Bee Brook Ltd,Horticultural Services,Sub-Contractors:General,
30/06/2017,439.67,Anglian Water,Town Hall Centre,Combined Water/Sewer Chge,
14/06/2017,437.50,Sciprint Limited,Electoral Services,Stationery,
14/06/2017,430.00,E Rand & Sons Ltd,Computer Services,General Repair & Maint.,
28/06/2017,430.00,Newsquest (Essex) Ltd,Local Development Framework,Advertising General,
14/06/2017,421.08,D A T Images Ltd,Marketing & Communications,Signs,
07/06/2017,416.67,Carpet Comfort,Town Hall Centre,Payments,
21/06/2017,410.00,Wmi Contractors Ltd,Cemeteries,External Decorations,
09/06/2017,409.25,British Gas Trading Ltd T/A,Homelessness & Housing Advice,Electricity,
30/06/2017,408.33,Argos Business Solutions,Horticultural Services,Insurance Excess,
16/06/2017,400.00,Howard Hall Masonic Club,Development Management,Hire Of Premises,
21/06/2017,380.00,Wmi Contractors Ltd,Cemeteries,Major Repairs & Refurb.,
14/06/2017,375.00,Bee Brook Ltd,Parks & Open Spaces,General Repair & Maint.,
02/06/2017,372.92,Redcentric Solutions Ltd,Town Hall Centre,System Development,
09/06/2017,365.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance,
30/06/2017,362.28,British Gas Trading Ltd T/A,Public & Community Halls,Electricity,
30/06/2017,360.00,The Swift Lift Co Uk Ltd,Computer Services,Lift Repairs & Maint.,
28/06/2017,357.12,Equita Ltd,Local Tax Collection,Bailiffs Fees,
02/06/2017,351.00,Brook York (Menswear) Ltd,Cemeteries,Uniforms & Name Badges,
16/06/2017,350.00,Bee Brook Ltd,Horticultural Services,Sub-Contractors:General,
09/06/2017,348.00,County Graphics,Reprographics,Printing Paper/Materials,
07/06/2017,347.10,Jacobs,Local Tax Collection,Debt Collection Agencies,
09/06/2017,346.13,British Gas Trading Ltd T/A,Public & Community Halls,Electricity,
21/06/2017,341.65,Jacobs,Local Tax Collection,Debt Collection Agencies,
30/06/2017,337.41,Anglian Water,Lakes Road Depot & Offices,Combined Water/Sewer Chge,
30/06/2017,337.00,Land Registry,Land Registry Dd'S,Payments,
30/06/2017,321.81,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services,
30/06/2017,316.51,Lex Autolease Limited,Fleet Management Unit,Contract Hire,
28/06/2017,316.30,E.On,Council Offices,Electricity,
21/06/2017,315.00,Wmi Contractors Ltd,Cemeteries,Drainage Works,
21/06/2017,314.20,Hydrospec Ltd,Leisure Management,Compensation,
21/06/2017,312.50,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees,
30/06/2017,307.27,British Gas Trading Ltd T/A,Town Hall Centre,Electricity,
14/06/2017,300.00,Bee Brook Ltd,Parks & Open Spaces,Fencing/Walls,
23/06/2017,300.00,Braintree Hockey Club,Sports Development,Payments,
14/06/2017,300.00,Diamond People Ltd,Licensing,Computer Maintenance,
23/06/2017,300.00,Jgp Resourcing Ltd,Operations Mgt & Admin,Advertising,
09/06/2017,297.42,Newlyn Plc,Local Tax Collection,Bailiffs Fees,
09/06/2017,295.57,British Gas Trading Ltd T/A,Town Hall Centre,Electricity,
09/06/2017,294.61,British Gas Trading Ltd T/A,Unit 9 Workshop,Electricity,
09/06/2017,289.61,Ccs Windscreens Ltd,Horticultural Services,Insurance Excess,
30/06/2017,289.39,Lyreco Uk Ltd,Development Management,Stationery,
16/06/2017,285.00,Omm Business Solutions Ltd,Community Transport,New Equip. & Furniture,
21/06/2017,281.83,Templars Academy Choir,Member Grant Scheme,Miscellaneous Grants,
07/06/2017,276.46,Lex Autolease Limited,Fleet Management Unit,Contract Hire,
28/06/2017,275.00,Aon Risk Solutions,Insurance,General Insurance,
07/06/2017,275.00,Hemming Group Ltd,Marketing & Communications,Publicity/Promotion Exp.,
30/06/2017,275.00,Jac Facilities Management,Homelessness & Housing Advice,General Repair & Maint.,
16/06/2017,275.00,Lgw Land Surveys,Car Parks,Other Professional Fees,
09/06/2017,274.68,Clearwater Technology Ltd,Allotments,Health & Safety Contingency,
21/06/2017,272.98,Chelmsford Safety Supplies Ltd,Town Hall Centre,Uniforms & Name Badges,
09/06/2017,269.27,Neopost Ltd,Mail Services,Stationery,
07/06/2017,266.00,Budget Windscreens (Rainham) Ltd,Fleet Management Unit,Miscellaneous Damage,
14/06/2017,265.70,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing,
09/06/2017,259.75,British Gas Trading Ltd T/A,Cemeteries,Electricity,
02/06/2017,255.00,Wmi Contractors Ltd,Cemeteries,General Repair & Maint.,
23/06/2017,254.04,Daisy Communications Ltd,Lakes Road Depot & Offices,Telephone Charges,
28/06/2017,253.00,Pafg Ltd T/A  Anglia Fire Protection,Lakes Road Depot & Offices,General Repair & Maint.,
23/06/2017,250.00,Llg Enterprises Ltd T/A Llg Legal Training,Organisational Development,Training Fees - Incl.Reg.,
14/06/2017,250.00,Samantha Cutter,Town Hall Centre,Refunds,
07/06/2017,-3417.50,Riverside Truck Rental Ltd,Fleet Management Unit,Road Fund Licence,
28/06/2017,-4778.00,Tendring Reuse & Employment Enterprise,Waste Management,Other Recoverable Charges,
Net ,1333242.08,,,,
