Braintree District Council ,,,,
Details of payments to suppliers totalling �250.00 or more during December 2023,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
19/12/2023,4420.00,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
12/12/2023,4400.01,Softcat Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
21/12/2023,4189.17,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Car Parks,Electricity
07/12/2023,4139.59,Cfh Docmail Ltd,Electoral Services,Printing-Outwork
05/12/2023,4096.00,Locta Ltd,Local Tax Collection,Debt Collection Agencies
14/12/2023,4071.30,Go Plant Fleet Services Ltd,Fleet - Operating Costs,Hire Of Vehicles
14/12/2023,3960.00,Fiveways Municipal Vehicle Hire Ltd,Fleet - Operating Costs,Hire Of Vehicles
21/12/2023,3950.71,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Other Investment Properties,Electricity
12/12/2023,3905.92,Vivid Resourcing Division Of G2v Recruitment,Landscape & Countryside,Agency/Sep Staff
19/12/2023,3875.38,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
21/12/2023,3871.61,Anglian Water,Lakes Road Depot & Offices,Combined Water/Sewer Chge
07/12/2023,3618.17,Park Avenue Recruitment,Development Management,Agency/Sep Staff
07/12/2023,3580.00,Initial Surveys Ltd,Land & Buildings - Leisure,Consultants Fees
14/12/2023,3574.00,Ardent Hire Solutions Ltd,Fleet - Operating Costs,Hire Of Vehicles
14/12/2023,3535.68,Park Avenue Recruitment,Development Management,Agency/Sep Staff
21/12/2023,3529.83,Park Avenue Recruitment,Development Management,Agency/Sep Staff
07/12/2023,3340.44,Imp Consultancy Ltd,Property Management,Service Charges
07/12/2023,3250.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
21/12/2023,3250.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
14/12/2023,3220.15,Terberg Matec Uk,Fleet - Operating Costs,Repairs
05/12/2023,3187.15,Rosper Estates Ltd,Lakes Road Depot & Offices,Electricity
21/12/2023,3171.12,Anglian Water,Parks,Combined Water/Sewer Chge
19/12/2023,3170.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
12/12/2023,3096.00,C.I.E.H,Env Health- Management & Admin,Staff Professional Fees
05/12/2023,3050.00,Bmc Powdercoaters Ltd,Economic Development,Payments
14/12/2023,3045.00,Go Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
14/12/2023,3025.92,Vivid Resourcing Division Of G2v Recruitment,Landscape & Countryside,Agency/Sep Staff
21/12/2023,3000.00,Castle Hedingham Parish Council,Regeneration,Miscellaneous Grants
21/12/2023,3000.00,Colne Contracts,Dfgs - Private,Hsg Improvement Grants
19/12/2023,2950.00,Mygutterclean,Property Management,Contract Cleaning
14/12/2023,2935.71,Colchester Borough Council,Car Parks,Mi Permit Fees
05/12/2023,2838.22,Kettering Playsafe Ltd,Parks,Maint.Equipment/Furniture
12/12/2023,2832.56,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
19/12/2023,2795.00,Airey Consultancy Services Limited,Rev & Bens Systems And Support,Computer Equip.& Software
19/12/2023,2750.00,Gosfield Community Shop,Regeneration,Miscellaneous Grants
21/12/2023,2688.75,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Unit 9 Workshop,Electricity
12/12/2023,2550.00,Great Bardfield Parish Council,Regeneration,Miscellaneous Grants
19/12/2023,2524.05,The Oyster Partnership Ltd,Building Control,Agency/Sep Staff
07/12/2023,2519.55,The Oyster Partnership Ltd,Building Control,Agency/Sep Staff
21/12/2023,2517.75,The Oyster Partnership Ltd,Building Control,Agency/Sep Staff
19/12/2023,2516.00,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
12/12/2023,2515.45,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
19/12/2023,2500.00,Bures Transition Group,Regeneration,Miscellaneous Grants
14/12/2023,2435.78,J D Robertson & Co Ltd,Refuse And Recycling,Hire Of Vehicles
21/12/2023,2368.25,Wardell Armstrong Llp,Local Development Framework,Consultants Fees
12/12/2023,2360.08,International Parking Systems Uk Ltd,Car Parks,Ips Fees
19/12/2023,2350.00,Specialist Fleet Services Ltd,Fleet - Operating Costs,Hire Of Vehicles
19/12/2023,2333.00,Ingleton Wood Llp T/A Ingleton Wood,"Vehicles, Plant And Equipment",Consultants Fees
12/12/2023,2228.45,The Oyster Partnership Ltd,Homelessness & Housing Advice,Agency/Sep Staff
21/12/2023,2139.25,Anglian Water,Public Conveniences,Combined Water/Sewer Chge
12/12/2023,2118.57,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
07/12/2023,2111.55,The Oyster Partnership Ltd,Homelessness & Housing Advice,Agency/Sep Staff
14/12/2023,2111.51,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
12/12/2023,2000.00,A Wallace Services,Cemeteries,Grave Digging
21/12/2023,2000.00,Penna Plc,Financial Services,Recruitment Fees
12/12/2023,1995.00,Socitm Limited,Ict & Facilities,Membership Subscriptions
19/12/2023,1983.53,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
21/12/2023,1981.72,Beacon Group International Products Ltd,Street Cleansing & Rapid Resp,Consumable Materials
12/12/2023,1950.00,Stef & Philips Ltd,Housing,Accommodation
19/12/2023,1918.97,Imp Consultancy Ltd,Property Management,Service Charges
14/12/2023,1913.70,J D Robertson & Co Ltd,Fleet - Operating Costs,Hire Of Vehicles
21/12/2023,1900.00,Bartec Municipal Technologies Ltd,Refuse And Recycling,System Development
21/12/2023,1885.63,Total Gas & Power Ltd,Public & Community Halls,Gas
07/12/2023,1870.00,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
19/12/2023,1860.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
12/12/2023,1819.50,Essex County Council,Land Charges,Essex County Council
07/12/2023,1807.05,Universal Graphix (Essex) Ltd,Reprographics,Printing-Outwork
19/12/2023,1800.00,Rejig Homes Ltd,Land & Buildings - Other,Main Contractor
19/12/2023,1790.09,Terberg Matec Uk,Fleet - Operating Costs,Repairs
05/12/2023,1776.00,Park Avenue Recruitment,Development Management,Agency/Sep Staff
19/12/2023,1750.00,Mabbett & Associates Ltd,Development Management,Consultants Fees
05/12/2023,1749.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
12/12/2023,1718.42,Chelmsford Safety Supplies Ltd,Refuse And Recycling,Protective Clothing
12/12/2023,1702.24,Gardhams Ltd,Car Parks,General Repair & Maint.
07/12/2023,1700.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
07/12/2023,1675.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
07/12/2023,1650.00,Cressing Temple Community Shed,External Funding,Payments
19/12/2023,1650.00,Vivid Resourcing Division Of G2v Recruitment,Landscape & Countryside,Agency/Sep Staff
12/12/2023,1562.26,Reed Specialist Recruitment Ltd,Customer Contact Centre,Agency/Sep Staff
12/12/2023,1559.00,Envik Waste Recycling Services,Cordons Farm,Waste Disposal & Transport
05/12/2023,1544.99,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
12/12/2023,1500.00,Calfordseaden Llp,Land & Buildings - Other,Consultants Fees
19/12/2023,1500.00,Gt Maplestead Parish Council,External Funding,Miscellaneous Grants
19/12/2023,1500.00,Gt Maplestead Parish Council,Regeneration,Miscellaneous Grants
19/12/2023,1497.13,Vip-System Ltd,Licensing,Other Tools & Materials
21/12/2023,1483.91,Vip-System Ltd,Licensing,Other Tools & Materials
05/12/2023,1473.47,Xerox (Uk) Ltd,Reprographics,Maint.Equipment/Furniture
14/12/2023,1466.11,Dunmow Group,Cordons Farm,Waste Disposal & Transport
05/12/2023,1455.00,Chris Tivey T/A Chris Tivey Associates,Development Management,Consultants Fees
05/12/2023,1424.00,Bradling Security Limited,Unit 9 Workshop,Security Services
12/12/2023,1400.00,Silver End Community Secret Nature Garden,Regeneration,Miscellaneous Grants
21/12/2023,1390.52,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Homelessness & Housing Advice,Electricity
14/12/2023,1380.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
05/12/2023,1365.00,Positive Waste Solutions Ltd,Cordons Farm,Waste Disposal & Transport
07/12/2023,1350.00,David Bridge,Homelessness & Housing Advice,Payments
21/12/2023,1320.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
12/12/2023,1300.00,A Wallace Services,Cemeteries,General Repair & Maint.
19/12/2023,1300.00,Fusion Lifestyle,Regeneration,Miscellaneous Grants
21/12/2023,1295.27,Universal Graphix (Essex) Ltd,Reprographics,Printing-Outwork
05/12/2023,1294.00,Imp Consultancy Ltd,Property Management,Service Charges
12/12/2023,1292.50,Rsm Driver Training Ltd,Street Cleansing & Rapid Resp,Training Fees - Incl.Reg.
21/12/2023,1283.45,The Oyster Partnership Ltd,Homelessness & Housing Advice,Agency/Sep Staff
05/12/2023,1268.75,The Oyster Partnership Ltd,Homelessness & Housing Advice,Agency/Sep Staff
05/12/2023,1268.00,Ideagen Gael Limited,Business Improvement Team,Computer Bureaux Chge/Lic
14/12/2023,1225.00,Williams & Cole Maintenance Service,Town Hall Centre,General Repair & Maint.
14/12/2023,1221.58,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
14/12/2023,1221.00,G2 Recruitment Solutions A Division Of G2v,Housing Assessment,Agency/Sep Staff
19/12/2023,1221.00,G2 Recruitment Solutions A Division Of G2v,Housing Assessment,Agency/Sep Staff
21/12/2023,1205.80,Coggeshall Parish Council,Regeneration,Miscellaneous Grants
05/12/2023,1193.44,Wicksteed Leisure Ltd,Parks,Maint.Equipment/Furniture
21/12/2023,1191.66,Castle Hedingham Parish Council,Corporate Financing - Other,Payments To Parish Councils
19/12/2023,1167.00,Ingleton Wood Llp T/A Ingleton Wood,Community Assets - Parks,Consultants Fees
14/12/2023,1142.67,Steve Mott & Co Ltd,Fleet Bulk Orders Suspense,Payments
05/12/2023,1132.50,Paton & Lee Ltd,Licensing,Vets Fees
21/12/2023,1125.28,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
05/12/2023,1125.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
21/12/2023,1104.96,Lloyds Banking Group,Corporate Management (General),Bank Charges
05/12/2023,1100.00,Mygutterclean,Property Management,Contract Cleaning
19/12/2023,1069.32,Sweet & Maxwell Ltd,Licensing,Membership Subscriptions
14/12/2023,1065.00,New Era Fuels,Fleet - Operating Costs,Adblue
14/12/2023,1056.88,Cfh Docmail Ltd,Local Tax Collection,Printing-Outwork
21/12/2023,1020.00,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
21/12/2023,1000.00,Braintree Martial Arts Centre,External Funding,Payments
21/12/2023,1000.00,Cara (Centre For Action On Rape & Abuse),External Funding,Payments
19/12/2023,1000.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
21/12/2023,998.25,G2 Recruitment Solutions A Division Of G2v,Housing Assessment,Agency/Sep Staff
14/12/2023,990.00,Priority Hire Limited,Street Cleansing & Rapid Resp,Hire Of Vehicles
14/12/2023,951.91,Alfa Tail Lifts Ltd,Fleet Bulk Orders Suspense,Payments
21/12/2023,913.14,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Markets,Electricity
14/12/2023,910.00,Mc Truck & Bus Ltd,Fleet Bulk Orders Suspense,Payments
12/12/2023,900.00,Cornerstone Solicitors,Development Management,Legal Fees
21/12/2023,876.85,Philip Liverton Ltd,Parks,Maint.Equipment/Furniture
05/12/2023,867.00,D & J Plumbing & Heating (Uk) Ltd,Public & Community Halls,Heat/Ventil'N Rep/Maint.
05/12/2023,866.08,First Call Contract Services Ltd,Refuse And Recycling,Agency/Sep Staff
19/12/2023,856.50,Starr Brothers Films Limited,Economic Development,Payments
07/12/2023,853.40,G2 Recruitment Solutions A Division Of G2v,Homelessness & Housing Advice,Agency/Sep Staff
14/12/2023,843.00,D & J Plumbing & Heating (Uk) Ltd,Property Management,Heat/Ventil'N Rep/Maint.
12/12/2023,831.83,K & B Tatam,Cordons Farm,Maint.Equipment/Furniture
07/12/2023,830.00,Regency Guarding & Events Limited,Property Management,Security Services
19/12/2023,829.91,Finchingfield Parish Council,Regeneration,Miscellaneous Grants
14/12/2023,790.00,Innovate Healthcare Management Group,Horticultural Services,Staff Health Checks
05/12/2023,781.36,Universal Graphix (Essex) Ltd,Reprographics,Printing-Outwork
12/12/2023,780.00,Mygutterclean,Property Management,Contract Cleaning
05/12/2023,779.89,Aes Ltd,Bank A/C'S Receipting Su,Miscellaneous Income
21/12/2023,775.19,Total Gas & Power Ltd,Town Hall Centre,Gas
12/12/2023,763.60,Chelmsford Safety Supplies Ltd,Horticultural Services,Protective Clothing
14/12/2023,754.17,Zensport Ltd,Fleet - Operating Costs,Repairs
14/12/2023,750.00,Ges & Sons Ltd,Democratic Representation &Mgt,Civic Hospitality
21/12/2023,748.18,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Town Hall Centre,Electricity
14/12/2023,745.00,Jac Facilities Management,Horticultural Services,Plant Materials
12/12/2023,728.76,Link Cctv Systems Ltd,Ict & Facilities,Maint.Equipment/Furniture
19/12/2023,728.50,Bradling Security Limited,Property Management,Security Alarm Payments
05/12/2023,715.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
21/12/2023,712.80,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Carbon - Management & Admin,Electricity
05/12/2023,691.00,Jac Facilities Management,Ict & Facilities,General Repair & Maint.
12/12/2023,680.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
05/12/2023,680.00,Jac Facilities Management,Parks,General Repair & Maint.
12/12/2023,677.50,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
12/12/2023,674.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
12/12/2023,659.52,Daisy Corporate Services Trading Limited,Ict & Facilities,Telephone Charges
12/12/2023,656.99,Officevision Ltd,Legal Services,Computer Equip.& Software
05/12/2023,656.75,Credential Pountney Tyres Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
12/12/2023,653.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
07/12/2023,600.00,Philip Liverton Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
14/12/2023,600.00,Singing For All,Member Grant Scheme,Miscellaneous Grants
19/12/2023,597.94,Aquajet Cleaning Equipment Ltd,Fleet Management Unit,Maint.Equipment/Furniture
07/12/2023,595.20,Rayne Primary & Nursery School Psa,Member Grant Scheme,Miscellaneous Grants
19/12/2023,590.00,D & J Plumbing & Heating (Uk) Ltd,Cemeteries,General Repair & Maint.
21/12/2023,588.35,Prime Appointments Ltd,Homelessness & Housing Advice,Agency/Sep Staff
19/12/2023,569.02,P Tuckwell Ltd,Fleet Management Unit,Repairs
21/12/2023,566.33,Total Gas & Power Ltd,Other Investment Properties,Gas
19/12/2023,565.00,Mygutterclean,Public & Community Halls,Contract Cleaning
21/12/2023,557.73,Anglian Water,Town Hall Centre,Combined Water/Sewer Chge
19/12/2023,553.00,Sudbury Print Group Ltd,Reprographics,Printing-Outwork
19/12/2023,550.00,Macegreen Consulting Ltd,Property Management,Stock Condition Survey
19/12/2023,540.00,Finchingfield Parish Council,External Funding,Miscellaneous Grants
12/12/2023,536.57,Healthy Buildings Ireland T/A Hbe,Parks,Legionella Testing/Surveys
05/12/2023,534.58,Spaldings (Uk) Ltd,Horticultural Services,New Equip. & Furniture
14/12/2023,527.12,Priority Hire Limited,Fleet - Operating Costs,Hire Of Vehicles
07/12/2023,522.00,Tudor (Uk) Ltd T/A Tudor Environmetal,Street Cleansing & Rapid Resp,Protective Clothing
05/12/2023,514.00,Canon (Uk) Ltd,Reprographics,Printing Paper/Materials
21/12/2023,506.65,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Lakes Road Depot & Offices,Electricity
05/12/2023,503.64,Nick Young Tractor Parts,Horticultural Services,New Equip. & Furniture
21/12/2023,500.00,Castle Hedingham Parish Council,External Funding,Miscellaneous Grants
12/12/2023,500.00,Great Bardfield Parish Council,External Funding,Miscellaneous Grants
19/12/2023,500.00,Meehan Management Ltd,Property Management,Publicity/Promotion Exp.
21/12/2023,495.08,Mac'S Catering Ltd,Operations Mgt & Admin,Office Hospitality Exp.
05/12/2023,487.80,Bunzl Uk Limited T/A,Ict & Facilities,Toilets-Hygiene
05/12/2023,483.78,Newsquest (Essex) Ltd,Refuse And Recycling,Advertising General
07/12/2023,483.61,P Tuckwell Ltd,Horticultural Services,New Equip. & Furniture
05/12/2023,480.62,Ernest Doe & Sons Ltd,Horticultural Services,New Equip. & Furniture
19/12/2023,480.00,Jac Facilities Management,Lakes Road Depot & Offices,General Repair & Maint.
12/12/2023,473.59,Liftsafe Ltd,Street Cleansing & Rapid Resp,Transport Costs-Plant
05/12/2023,470.58,Newsquest (Essex) Ltd,Development Management,Statutory Advertising
12/12/2023,470.00,Williams & Cole Maintenance Service,Ict & Facilities,General Repair & Maint.
14/12/2023,466.00,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
14/12/2023,465.00,Ajar Tec Ltd,Property Management,General Repair & Maint.
12/12/2023,465.00,Newsquest (Essex) Ltd,Marketing & Communications,Publicity/Promotion Exp.
07/12/2023,460.00,Witham Forge,Car Parks,General Repair & Maint.
07/12/2023,458.65,Tameside Mbc,Benefit Fraud,Membership Subscriptions
05/12/2023,458.26,Reed Specialist Recruitment Ltd,Customer Contact Centre,Agency/Sep Staff
14/12/2023,457.36,Redcentric Solutions Ltd,Town Hall Centre,Telephone Charges
05/12/2023,455.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
05/12/2023,450.84,Badgefleet Ltd,Economic Development,Payments
14/12/2023,450.00,Greenway North Essex,Member Grant Scheme,Miscellaneous Grants
14/12/2023,450.00,Mygutterclean,Property Management,Drainage Works
21/12/2023,449.99,Wildy & Sons Ltd,Licensing,Membership Subscriptions
05/12/2023,449.31,P Tuckwell Ltd,Horticultural Services,New Equip. & Furniture
21/12/2023,448.09,Coggeshall Parish Council,External Funding,Miscellaneous Grants
12/12/2023,440.00,Driving Instructor Franchise,Fleet Management Unit,Training Fees - Incl.Reg.
21/12/2023,434.34,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
12/12/2023,430.00,Sudbury Print Group Ltd,Reprographics,Printing-Outwork
21/12/2023,424.41,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Cordons Farm,Electricity
12/12/2023,420.48,Newsquest (Essex) Ltd,Development Management,Statutory Advertising
14/12/2023,415.00,Emergency Local Locksmith,Property Management,General Repair & Maint.
12/12/2023,409.86,Newsquest (Essex) Ltd,Local Development Framework,Statutory Advertising
07/12/2023,400.00,Gt Yeldham Mens Sheds,Member Grant Scheme,Miscellaneous Grants
12/12/2023,393.25,Concept Energy Solutions Ltd,Carbon - Management & Admin,Utility Management Fees
07/12/2023,385.10,Adcock Refrigeration & Air Conditioning Ltd,Property Management,Air Conditioning Maint.
19/12/2023,384.00,Anglia Fire Protection - Pafg Ltd,Property Management,Fire Alarm/Extinguisher Maint.
19/12/2023,367.00,Cilex,Member Resources,Staff Professional Fees
14/12/2023,360.06,Healthy Buildings Ireland T/A Hbe,Property Management,Legionella Testing/Surveys
14/12/2023,357.75,Johnsons Apparelmaster Ltd,Fleet Management Unit,Laundry
14/12/2023,356.32,Colchester Borough Council,Car Parks,Off Street Pcn Processing Fees
05/12/2023,355.56,Screw Centre Ltd,Street Cleansing & Rapid Resp,Other Tools & Materials
21/12/2023,355.00,D R Greenway,Car Parks,General Repair & Maint.
05/12/2023,353.90,Rosper Estates Ltd,Lakes Road Depot & Offices,Combined Water/Sewer Chge
19/12/2023,351.75,Olivers Plants Limited,Horticultural Services,Other Tools & Materials
07/12/2023,350.00,Clean Green Cleaning Solutions,Parks,Contract Cleaning
21/12/2023,350.00,Clean Green Cleaning Solutions,Parks,Contract Cleaning
21/12/2023,345.08,P Tuckwell Ltd,Horticultural Services,Plant Materials
19/12/2023,345.04,Screw Centre Ltd,Street Cleansing & Rapid Resp,Other Tools & Materials
07/12/2023,338.00,Clean Green Cleaning Solutions,Cemeteries,Contract Cleaning
21/12/2023,338.00,Clean Green Cleaning Solutions,Cemeteries,Contract Cleaning
19/12/2023,336.40,Chelmsford Safety Supplies Ltd,Refuse And Recycling,Other Tools & Materials
21/12/2023,333.60,Chelmsford Safety Supplies Ltd,Refuse And Recycling,Protective Clothing
14/12/2023,332.65,Ate (Uk) Ltd,Horticultural Services,Plant Materials
21/12/2023,327.63,Resolution Gb Limited,Reprographics,Printing Paper/Materials
12/12/2023,326.72,Spaldings (Uk) Ltd,Horticultural Services,New Equip. & Furniture
19/12/2023,319.85,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
21/12/2023,318.01,Anglian Water,Cemeteries,Combined Water/Sewer Chge
14/12/2023,314.01,Tennant Uk Cleaning Solutions Ltd,Fleet - Operating Costs,Parts & Materials
05/12/2023,310.00,D & J Plumbing & Heating (Uk) Ltd,Property Management,Heat/Ventil'N Rep/Maint.
19/12/2023,307.66,Chelmsford Safety Supplies Ltd,Refuse And Recycling,Protective Clothing
07/12/2023,302.64,House & Jackson Veterinary Surgeons,Licensing,Vets Fees
14/12/2023,300.00,All Saints Church Rayne,Member Grant Scheme,Miscellaneous Grants
05/12/2023,300.00,Go Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
19/12/2023,300.00,Hatfield Peverel Scout And Guide Hq Committee,Member Grant Scheme,Miscellaneous Grants
12/12/2023,300.00,Kavanagh'S Catering,Town Hall Centre,"Provisions,Foods & Snacks"
12/12/2023,300.00,Silver End Community Secret Nature Garden,External Funding,Miscellaneous Grants
14/12/2023,299.92,Northumbrian Water Ltd,Health Protection,Analysts Fees
07/12/2023,299.83,Digital Id Limited,Licensing,Other Tools & Materials
19/12/2023,296.45,Meehan Management Ltd,Property Management,"Provisions,Foods & Snacks"
