,,,,
Braintree District Council,,,,
Details of payments to suppliers totalling �500 or more during December 2016,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
16/12/2016,5550.00,Lubbe & Sons (Bulbs) Ltd,Parks Other,Landscaping
06/12/2016,5321.96,Rp2 Ltd,Marketing & Communications,Publicity/Promotion Exp.
14/12/2016,5170.71,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
14/12/2016,5166.00,Tendring Reuse & Employment Enterprise,Waste Management,Sub-Contractors:General
02/12/2016,5135.00,Bibby Factors,Leisure Management,Leisure Contract - Variations
23/12/2016,5105.70,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
08/12/2016,5000.00,Fenn Wright,Property Management,Consultants Fees
08/12/2016,4871.50,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
14/12/2016,4835.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
16/12/2016,4578.43,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
21/12/2016,4549.50,Accessible Solutions Ltd,Dfgs - Private,Hsg Improvement Grants
21/12/2016,4500.00,Civica Uk Ltd,Exchequer Admin,System Development
02/12/2016,4343.66,Phoenix Software Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
06/12/2016,4343.66,Phoenix Software Ltd,Computer Services,System Development
21/12/2016,4317.12,Capita Business Services Ltd,Cashiering Services,Bank Charges
14/12/2016,4231.66,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
02/12/2016,4200.00,Redacted Personal Data,Development Management,Other Staffing (Bought In)
21/12/2016,4095.00,Colne Contracts,Dfgs - Private,Hsg Improvement Grants
21/12/2016,4030.00,Peter Rowland Transport Limited,Waste Management,Misc.Transport Costs
08/12/2016,3950.48,Colchester Skip Hire Limited,Cordons Farm,Emptying Of X Tanks
14/12/2016,3875.00,Braintree & Bocking Recreation Ground,Homelessness & Housing Advice,Rent
21/12/2016,3798.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
02/12/2016,3750.00,Haart Residential Lettings,Homelessness & Housing Advice,Payments
14/12/2016,3740.00,Riverside Truck Rental Ltd,Waste Management,Hire Of Vehicles
06/12/2016,3737.53,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
21/12/2016,3709.65,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
21/12/2016,3595.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
08/12/2016,3540.00,The East Of England Local Government Assoc,Corporate Management,Consultants Fees
14/12/2016,3536.84,Capita Secure Information Solutions Ltd,Cordons Farm,System Development
14/12/2016,3536.84,Capita Secure Information Solutions Ltd,Unit 9 Workshop,System Development
06/12/2016,3286.57,Selected Interventions Ltd,Waste Management,Computer Maintenance
23/12/2016,3078.00,Rural Community Council Of Essex,Local Development Framework,Other Professional Fees
14/12/2016,3000.00,Idox Software Ltd,Computer Services,System Development
21/12/2016,2975.41,Barclaycard Commercial,Bank Account Payments Suspense,Payments
21/12/2016,2904.30,Redacted Personal Data,Development Management,Consultants Fees
16/12/2016,2810.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
08/12/2016,2575.00,Corporate Conditioning,Organisational Development,Training Fees - Incl.Reg.
23/12/2016,2527.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
08/12/2016,2503.70,T C Harrison 1960 Ltd. T/A Tch Leasing,Fleet Management Unit,Hire Of Leased Car
08/12/2016,2400.00,C J Yates Construction Ltd,Dfgs - Private,Hsg Improvement Grants
14/12/2016,2215.00,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork
16/12/2016,2205.20,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
08/12/2016,2180.52,Xma Limited,"Vehicles, Plant And Equipment",Computer Equip.& Software
21/12/2016,2135.00,Allgreen Landscapes,Parks & Open Spaces,General Repair & Maint.
06/12/2016,2126.90,D G Servicing Ltd,Dfgs - Private,Hsg Improvement Grants
02/12/2016,2070.00,Etc Sports Surfaces Ltd,Discovery Centre,Maint.Equipment/Furniture
16/12/2016,2044.36,E J Taylor & Sons Ltd,Land & Buildings - Other,Sub-Contractors:General
02/12/2016,2041.70,Holmes & Hills,Property Management,Legal Fees
02/12/2016,1980.00,Soft Surfaces Ltd,Play Areas,Maint.Equipment/Furniture
21/12/2016,1973.90,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
21/12/2016,1916.67,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
08/12/2016,1901.00,University Of Westminster,Development Management,Training Fees - Incl.Reg.
08/12/2016,1863.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
14/12/2016,1847.14,Daisy Communications Ltd,Telecommunications,Telephone Charges
23/12/2016,1826.28,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
06/12/2016,1793.00,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
02/12/2016,1740.46,Civica Uk Ltd,Exchequer Admin,Computer Maintenance
02/12/2016,1697.50,The Ramsey Academy,Leisure Management,Leisure Contract - Variations
14/12/2016,1690.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
06/12/2016,1665.02,Daisy Updata Communications Ltd,Computer Services,Computer Maintenance
16/12/2016,1664.60,Nps South East Limited,Environmental Engineering,Other Professional Fees
08/12/2016,1657.17,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
08/12/2016,1618.59,Selectaglaze Ltd,"Vehicles, Plant And Equipment",Main Contractor
02/12/2016,1618.56,British Gas Trading Ltd T/A,Car Parks,Electricity
16/12/2016,1584.00,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
14/12/2016,1500.00,Centurion Braintree Ltd T/A,Homelessness & Housing Advice,Payments
23/12/2016,1500.00,Halstead Cricket Club,Member Grant Scheme,Miscellaneous Grants
02/12/2016,1500.00,Mm Projects Ltd (Mitchell Mcfarlane),Land & Buildings - Other,Consultants Fees
06/12/2016,1495.00,Capital Traffic Management Ltd,Economic Development,Hired Equipment
06/12/2016,1480.00,Chris Tivey T/A Chris Tivey Associates,Development Management,Consultants Fees
21/12/2016,1480.00,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
21/12/2016,1475.53,Workplace Options,Human Resources,Employee Support
14/12/2016,1460.00,Redacted Personal Data,Homelessness & Housing Advice,Payments
14/12/2016,1448.25,Royal Mail Group Plc,Electoral Services,Postages
08/12/2016,1425.00,Joscelyne Chase Lettings,Homelessness & Housing Advice,Payments
08/12/2016,1408.60,Endeavour Services,Sports Grounds,Contract Cleaning
21/12/2016,1390.00,Airey Consultancy Services Limited,Housing Benefits,Training Fees - Incl.Reg.
06/12/2016,1368.00,Trenoweth Roofing Services,Waste Management,Miscellaneous Damage
14/12/2016,1336.08,Designs For Lighting Ltd,Development Management,Consultants Fees
14/12/2016,1335.00,Fleet (Line Markers) Ltd,Horticultural Services,Other Tools & Materials
21/12/2016,1322.50,Lakes Industrial Park Management  Co Ltd,Waste Management,Service Charges
16/12/2016,1320.00,The Green Business Co (Iow) Ltd,Development Management,Stationery
06/12/2016,1314.00,Fcc Recycling Uk Ltd,Cordons Farm,Waste Disposal & Transport
21/12/2016,1300.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
14/12/2016,1277.52,C L Panelcraft,Fleet Management Unit,Miscellaneous Damage
14/12/2016,1270.00,Soft Surfaces Ltd,Play Areas,Maint.Equipment/Furniture
14/12/2016,1242.00,Shenfield Hussey Knights Ltd,Graphic Design & Printing,Printing-Outwork
21/12/2016,1212.75,Co-Operative Bank Plc,Local Tax Collection,Bank Charges
21/12/2016,1200.00,The East Of England Local Government Assoc,Community Transport,Consultants Fees
06/12/2016,1199.00,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
23/12/2016,1192.95,Henleys Of Braintree,Community Transport,Office Hospitality Exp.
23/12/2016,1191.37,Redacted Personal Data,Town Hall Centre,New Equip. & Furniture
21/12/2016,1155.00,Civica Uk Ltd,Exchequer Admin,Training Fees - Incl.Reg.
06/12/2016,1140.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
06/12/2016,1117.75,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
14/12/2016,1115.00,Jac Facilities Management,Homelessness & Housing Advice,General Repair & Maint.
08/12/2016,1114.60,Endeavour Services,Cemeteries,Contract Cleaning
02/12/2016,1100.00,Bee Brook Ltd,Play Areas,Landscaping
21/12/2016,1075.40,Rsp Rail Travel (Rail Warrants),Bank Account Payments Suspense,Payments
23/12/2016,1050.00,Contracts Support Services Ltd,Fleet Management Unit,Training Fees - Incl.Reg.
06/12/2016,1023.75,Campbell Associates Limited,Environmental Protection,Maint.Equipment/Furniture
08/12/2016,1000.00,University Of Westminster,Organisational Development,Training Fees - Incl.Reg.
08/12/2016,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
14/12/2016,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
21/12/2016,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
06/12/2016,985.29,Birch Airfield Composting Services Ltd,Cordons Farm,Waste Disposal & Transport
23/12/2016,942.69,Corona Energy Retail 4 Ltd T/A Corona Energy,Computer Services,Gas
14/12/2016,930.94,Compliance Labelling Solutions Limited,Waste Management,Publicity/Promotion Exp.
14/12/2016,912.00,Signet Signs Ltd,Electoral Services,New Equip. & Furniture
21/12/2016,892.19,Birch Airfield Composting Services Ltd,Cordons Farm,Waste Disposal & Transport
14/12/2016,874.58,Medway Galvanising Company Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
21/12/2016,851.17,F M Phillips Transport,Cordons Farm,Waste Disposal & Transport
21/12/2016,840.00,Venn Group Limited,Housing Assessment,Agency/Sep Staff
08/12/2016,832.72,Venn Group Limited,Housing Assessment,Agency/Sep Staff
21/12/2016,820.00,Peter Rowland Transport Limited,Cordons Farm,Waste Disposal & Transport
02/12/2016,814.68,Jct 600 Contracts Ltd,Fleet Management Unit,Pool Mileage
14/12/2016,810.00,Judge & Priestley,Landscape & Countryside,Compensation
08/12/2016,805.00,Corporate Conditioning,Corporate Management,Training Fees - Incl.Reg.
23/12/2016,800.00,Wethersfield Village Hall Management Committe,Member Grant Scheme,Miscellaneous Grants
21/12/2016,779.03,Equifax Ltd,Local Tax Collection,Membership Subscriptions
23/12/2016,745.84,Redcentric Solutions Ltd,Town Hall Centre,System Development
02/12/2016,728.76,Link Cctv Systems Ltd,Computer Services,Maint.Equipment/Furniture
08/12/2016,726.68,Contracts Support Services Ltd,Highway Ranger,Agency/Sep Staff
16/12/2016,700.00,Bee Brook Ltd,Parks & Open Spaces,Landscaping
08/12/2016,700.00,C.I.E.H,Environmental Protection,Staff Professional Fees
08/12/2016,700.00,C.I.E.H,Health Protection,Staff Professional Fees
14/12/2016,700.00,Leaders Letting Ltd,Homelessness & Housing Advice,Payments
08/12/2016,699.74,D A T Images Ltd,Lakes Road Depot & Offices,General Repair & Maint.
08/12/2016,677.74,Newsquest (Essex) Ltd,Street Scene Protection,Advertising
08/12/2016,668.69,T C Harrison 1960 Ltd. T/A Tch Leasing,Fleet Management Unit,Leased Car Maintenance
06/12/2016,667.76,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
21/12/2016,666.10,Lakes Industrial Park Management  Co Ltd,Lakes Road Depot & Offices,Service Charges
16/12/2016,657.52,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
14/12/2016,644.00,Venn Group Limited,Housing Assessment,Agency/Sep Staff
21/12/2016,640.00,Cms Training Ltd,Organisational Development,Training Fees - Incl.Reg.
23/12/2016,632.00,Fcc Recycling Uk Ltd,Cordons Farm,Waste Disposal & Transport
02/12/2016,630.00,P K Contracts Braintree Ltd,Property Management,General Repair & Maint.
21/12/2016,622.92,The Essex Golf & Country Club,Economic Development,Hire Of Premises
08/12/2016,600.00,Redacted Personal Data,Homelessness & Housing Advice,Payments
16/12/2016,600.00,The Fennes Estate,Economic Development,Hire Of Premises
08/12/2016,600.00,The Olde Bull Hotel,Homelessness & Housing Advice,Bed & Breakfast
21/12/2016,594.24,Templars Community Association,Street Cleansing & Rapid Resp,Sub-Contractors:General
16/12/2016,583.00,Jac Facilities Management,Computer Services,General Repair & Maint.
08/12/2016,580.78,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
21/12/2016,580.00,Fcc Recycling Uk Ltd,Cordons Farm,Waste Disposal & Transport
21/12/2016,575.00,Corporate Conditioning,Organisational Development,Training Fees - Incl.Reg.
06/12/2016,573.12,Keegans Ltd,Land & Buildings - Other,Consultants Fees
08/12/2016,569.08,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
14/12/2016,566.40,Keegans Ltd,Asset Management Unit,Other Professional Fees
23/12/2016,565.00,T M Walden Ltd Electrical Contractors,Town Hall Centre,General Repair & Maint.
08/12/2016,542.00,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork
08/12/2016,539.98,Kingdom Security Ltd,Lakes Road Depot & Offices,Contract Cleaning
16/12/2016,538.20,Alfa Tail Lifts Ltd,Community Transport,Misc.Transport Costs
02/12/2016,525.28,Frank Howard Tools & Fixings Limited,Street Cleansing & Rapid Resp,New Equip. & Furniture
23/12/2016,522.90,Something Scrummy,Community Transport,Office Hospitality Exp.
06/12/2016,520.00,Peter Rowland Transport Limited,Cordons Farm,Waste Disposal & Transport
08/12/2016,508.20,Chelmsford Safety Supplies Ltd,Horticultural Services,Protective Clothing
21/12/2016,504.00,Land Registry,Land Registry Dd'S,Payments
08/12/2016,500.00,Clarke Hillyer Ltd,Property Management,Consultants Fees
08/12/2016,500.00,Sible Hedingham Parochial Church Council,Member Grant Scheme,Miscellaneous Grants
14/12/2016,-4274.00,Tendring Reuse & Employment Enterprise,Waste Management,Other Recoverable Charges
