Braintree District Council,,,,,
Details of payments to suppliers totalling �250.00 or more during April 2024,,,,,
,,,,,
,,,,,
Supplier Code,Date Paid,Net ,Supplier Name,Expense Area,Expense Type
15106,23/04/2024,20288.13,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Property Management,Electricity
21877,11/04/2024,19000.00,Bartec Municipal Technologies Ltd,Refuse And Recycling,Computer Maintenance
688,09/04/2024,18814.66,Advanced Business Solutions,Efinancials,Computer Maintenance
3458,23/04/2024,17050.00,Terling & Fairstead Parish Council,Corporate Financing,Parish Precept
664,23/04/2024,17024.00,Castle Hedingham Parish Council,Corporate Financing,Parish Precept
579,23/04/2024,16409.00,Bures Hamlet Parish Council,Corporate Financing,Parish Precept
21760,16/04/2024,15060.00,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
2634,23/04/2024,15020.00,Panfield Parish Council,Corporate Financing,Parish Precept
19817,30/04/2024,14584.26,Barclaycard Commercial,Bank Account Payments Suspense,Payments
6911,16/04/2024,14156.16,Suffolk County Council,Cordons Farm,Waste Disposal & Transport
3181,23/04/2024,13500.00,Shalford Parish Council,Corporate Financing,Parish Precept
20215,02/04/2024,13440.00,Softcat Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
682,04/04/2024,13310.42,Ccs Media Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
21740,25/04/2024,12983.30,First Call Contract Services Ltd,Refuse And Recycling,Agency/Sep Staff
16761,04/04/2024,12702.00,Capita Business Services Limited T/A,Cashiering Services,System Development
832,23/04/2024,12500.00,Colne Engaine Parish Council,Corporate Financing,Parish Precept
21740,09/04/2024,12098.46,First Call Contract Services Ltd,Refuse And Recycling,Agency/Sep Staff
21560,18/04/2024,11864.00,Watson Fuels,White Diesel Suspense,Diesel Fuel
19805,30/04/2024,11711.78,Capita Business Services Ltd,Cashiering Services,Bank Charges
21560,04/04/2024,11627.84,Watson Fuels,White Diesel Suspense,Diesel Fuel
21560,11/04/2024,11583.84,Watson Fuels,White Diesel Suspense,Diesel Fuel
21560,25/04/2024,11544.67,Watson Fuels,White Diesel Suspense,Diesel Fuel
21740,16/04/2024,11419.46,First Call Contract Services Ltd,Refuse And Recycling,Agency/Sep Staff
21674,30/04/2024,11311.41,Local Government Association,Democratic Representation &Mgt,Membership Subscriptions
20849,18/04/2024,11299.74,Cfh Docmail Ltd,Rev & Bens Systems And Support,Computer Equip.& Software
3009,23/04/2024,10905.00,Ridgewell Parish Council,Corporate Financing,Parish Precept
7486,16/04/2024,10821.53,The East Of England Local Government Assoc,Corporate Management Team,Membership Subscriptions
831,09/04/2024,10771.20,Colne Contracts,Dfgs - Private,Hsg Improvement Grants
10109,04/04/2024,10500.00,Solace Enterprises Ltd T/A Solace Enterprises,Leisure Management,Leisure Contract - Variations
14967,09/04/2024,10175.00,Idox Software Ltd,Licensing,Computer Equip.& Software
3383,09/04/2024,9916.20,Sweet & Maxwell Ltd,Legal Services,Membership Subscriptions
3768,18/04/2024,9640.45,Versapak (International) Ltd,Electoral Services,Stationery
21456,09/04/2024,9615.10,Direct Tyre Management Limited,Fleet Bulk Orders Suspense,Payments
3343,23/04/2024,9504.00,Stisted Parish Council,Corporate Financing,Parish Precept
6416,23/04/2024,9404.00,Salings Parish Council,Corporate Financing,Parish Precept
21815,25/04/2024,9329.20,Imp Consultancy Ltd,Property Management,Service Charges
3860,23/04/2024,9000.00,White Notley & Faulkbourne Parish Council,Corporate Financing,Parish Precept
3665,23/04/2024,8875.00,Toppesfield Parish Council,Corporate Financing,Parish Precept
3200,18/04/2024,8630.24,Sible Hedingham Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
13866,23/04/2024,8400.00,Wickham St Paul Parish Council,Corporate Financing,Parish Precept
2677,23/04/2024,8201.00,Pebmarsh Parish Council,Corporate Financing,Parish Precept
21760,30/04/2024,8007.91,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
21848,16/04/2024,7998.00,Stef & Philips Ltd,Homelessness & Housing Advice,Bed & Breakfast
21365,30/04/2024,7918.33,Pitney Bowes,Reprographics,Postages
3013,23/04/2024,7610.00,Rivenhall Parish Council,Corporate Financing,Parish Precept
22084,25/04/2024,7500.00,Inform Cpi Ltd,Financial Services,Analysts Fees
21133,18/04/2024,7430.00,Stone & Simpson,Dfgs - Private,Hsg Improvement Grants
14967,11/04/2024,7350.00,Idox Software Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
7427,18/04/2024,7250.00,Open Road Visions (Sos Bus),Other Community Safety,Other Professional Fees
21721,04/04/2024,7243.75,Slc Southern Landscape & Construction Ltd,Infrastructure - Cycleways,Main Contractor
11459P,04/04/2024,7198.54,John Ford Group Ltd,Dfgs - Private,Hsg Improvement Grants
397,23/04/2024,7138.00,Birdbrook Parish Council,Corporate Financing,Parish Precept
3361,23/04/2024,6894.00,Sturmer Parish Council,Corporate Financing,Parish Precept
10290,09/04/2024,6840.00,Egbert H Taylor & Co Ltd,Refuse And Recycling,Major Repairs & Refurb.
1536,23/04/2024,6770.00,Greenstead Green & Halstead Rural Pc,Corporate Financing,Parish Precept
15106,23/04/2024,6522.80,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Ict & Facilities,Electricity
21934,25/04/2024,6400.00,E P & H Services Ltd,Dfgs - Private,Hsg Improvement Grants
12003,30/04/2024,6384.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
16642,30/04/2024,6351.15,Bradwell With Pattiswick Parish Council,Corporate Financing - Other,Payments To Parish Councils
1521,23/04/2024,6250.00,Great Maplestead Parish Council,Corporate Financing,Parish Precept
3857,23/04/2024,6122.00,White Colne Parish Council,Corporate Financing,Parish Precept
21900,11/04/2024,6120.00,Go Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
21449,09/04/2024,6078.24,Fleetcheck Ltd,Fleet Management Unit,Membership Subscriptions
1639,23/04/2024,6000.00,Helions Bumpstead Parish Council,Corporate Financing,Parish Precept
449,23/04/2024,5960.00,Bradwell And Pattiswick Parish Council,Corporate Financing,Parish Precept
3537,23/04/2024,5920.00,The Hennys Middleton & Twinstead Parish Cnl,Corporate Financing,Parish Precept
20215,04/04/2024,5760.00,Softcat Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
1430,23/04/2024,5678.00,Foxearth & Liston Parish Council,Corporate Financing,Parish Precept
577,23/04/2024,5570.00,Bulmer Parish Council,Corporate Financing,Parish Precept
1749,30/04/2024,5450.00,Ingleton Wood Llp T/A Ingleton Wood,Land & Buildings - Other,Consultants Fees
1482,23/04/2024,5441.00,Gestingthorpe Parish Council,Corporate Financing,Parish Precept
21884,11/04/2024,5370.00,A Wallace Services,Cemeteries,Grave Digging
21429,11/04/2024,5283.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
6220,30/04/2024,5275.77,Colchester Borough Council,Car Parks,Mi Permit Fees
21029,30/04/2024,5261.00,Essex Heating Solutions Ltd,"Vehicles, Plant And Equipment",Main Contractor
14967,02/04/2024,5230.00,Idox Software Ltd,Economic Development,Computer Bureaux Chge/Lic
20548,30/04/2024,5191.07,Premier Inn Business Account,Homelessness & Housing Advice,Bed & Breakfast
6220,23/04/2024,5093.50,Colchester Borough Council,Car Parks,General Repair & Maint.
20838,30/04/2024,5032.00,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
1766,04/04/2024,4962.59,Cipfa Business Ltd,Financial Services,Computer Bureaux Chge/Lic
21740,25/04/2024,4949.12,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
21429,30/04/2024,4935.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
21896,25/04/2024,4860.06,Wavenet Limited,Property Management,Computer Bureaux Chge/Lic
11632P,23/04/2024,4616.00,Braintree & Bocking Community Association,External Funding,Payments
21841,16/04/2024,4525.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
3312,23/04/2024,4505.00,Stambourne Parish Council,Corporate Financing,Parish Precept
21933,02/04/2024,4500.34,G2 Recruitment Solutions A Division Of G2v,Homelessness & Housing Advice,Agency/Sep Staff
21386,30/04/2024,4500.00,Howes Percival Llp,Strategic Investment Projects,Legal Fees
2125,23/04/2024,4488.00,Lt Yeldham Tilbury Juxta Clare Ovington P.C.,Corporate Financing,Parish Precept
3066,23/04/2024,4437.50,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
3066,25/04/2024,4437.50,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
1405,18/04/2024,4390.00,Fiveways Municipal Vehicle Hire Ltd,Refuse And Recycling,Hire Of Vehicles
20988,04/04/2024,4365.00,Lse Planning & Design Ltd,Development Management,Consultants Fees
2123,23/04/2024,4250.00,Little Maplestead Parish Council,Corporate Financing,Parish Precept
1391,18/04/2024,4228.62,Finchingfield Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
1405,25/04/2024,4197.50,Fiveways Municipal Vehicle Hire Ltd,Fleet - Operating Costs,Hire Of Vehicles
19843,25/04/2024,4157.19,Sharpe Pritchard,Legal Services,Legal Fees
15106,23/04/2024,4135.09,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Car Parks,Electricity
12203P,09/04/2024,4091.00,Tracked Carriers Ltd,Economic Development,Miscellaneous Grants
8656P,25/04/2024,4000.00,Family Solutions,External Funding,Miscellaneous Grants
1808,09/04/2024,3913.01,J D Robertson & Co Ltd,Refuse And Recycling,Hire Of Vehicles
1097,09/04/2024,3905.62,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
1612,23/04/2024,3846.41,Hatfield Peverel Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
21755,18/04/2024,3813.70,Nla Media Access Ltd,Marketing & Communications,Publicity/Promotion Exp.
12138P,16/04/2024,3809.98,Rnt Property Ltd,Dfgs - Private,Hsg Improvement Grants
21958,18/04/2024,3780.00,Horizon Management C/O Joscelyne Chase,Property Management,Management Fees/Charges
22082,30/04/2024,3745.50,Olde English Contracts Ltd,Town Hall Centre,General Repair & Maint.
1097,04/04/2024,3712.04,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
3768,09/04/2024,3638.45,Versapak (International) Ltd,Electoral Services,Other Recoverable Charges
2039,23/04/2024,3516.18,Lakes Industrial Park Management  Co Ltd,Lakes Road Depot & Offices,Service Charges
21730,23/04/2024,3511.36,Total Gas & Power Ltd,Ict & Facilities,Gas
17867,02/04/2024,3504.00,Joscelyne Chase Commercial Ltd,Property Management,Other Professional Fees
7476,23/04/2024,3500.00,Pentlow Parish Council,Corporate Financing,Parish Precept
21815,04/04/2024,3474.00,Imp Consultancy Ltd,Property Management,Service Charges
1097,25/04/2024,3446.09,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
11048,11/04/2024,3363.00,Essex County Council,Landscape & Countryside,Consultants Fees
21812,09/04/2024,3341.25,Vivid Resourcing Division Of G2v Recruitment,Landscape & Countryside,Agency/Sep Staff
831,04/04/2024,3282.00,Colne Contracts,Dfgs - Private,Hsg Improvement Grants
3009,11/04/2024,3276.00,Ridgewell Parish Council,Corporate Financing - Other,Payments To Parish Councils
21429,25/04/2024,3239.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
21314,09/04/2024,3207.14,Ardent Hire Solutions Ltd,Cordons Farm,Hire Of Vehicles
21934,04/04/2024,3180.00,E P & H Services Ltd,Hrgs,Hsg Improvement Grants
241,23/04/2024,3168.00,Ashen Parish Council,Corporate Financing,Parish Precept
20296,25/04/2024,3131.19,Fusion Lifestyle,Other Community Safety,Miscellaneous Grants
21877,16/04/2024,3114.75,Bartec Municipal Technologies Ltd,Refuse And Recycling,Computer Maintenance
11048,02/04/2024,3102.00,Essex County Council,Landscape & Countryside,Consultants Fees
18756,16/04/2024,3092.09,Witham Industrial Watch Ltd,Witham B I D,Gch Irrecoverable Vat
21841,25/04/2024,3087.50,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
11653,18/04/2024,3075.00,Ian R Matthews,Dfgs - Private,Hsg Improvement Grants
18119,16/04/2024,3000.00,Harper Fencing Ltd,Industrial Units,Fencing/Walls
17867,04/04/2024,3000.00,Joscelyne Chase Commercial Ltd,Property Management,Management Fees/Charges
17753,04/04/2024,2967.25,The Play Inspection Company Ltd,Parks,Maint.Equipment/Furniture
368,23/04/2024,2964.00,Belchamp Walter Parish Council,Corporate Financing,Parish Precept
1501,18/04/2024,2943.67,Gosfield Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
21841,04/04/2024,2925.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
3061,25/04/2024,2844.00,Rose Builders Ltd,Building Control,Other Staffing (Bought In)
4212,25/04/2024,2833.05,Silver End Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
21815,11/04/2024,2716.00,Imp Consultancy Ltd,Property Management,Service Charges
21386,30/04/2024,2714.30,Howes Percival Llp,Land & Buildings - Other,Legal Fees
19755,09/04/2024,2663.79,Dunmow Group,Cordons Farm,Waste Disposal & Transport
3902,30/04/2024,2650.03,Witham Town Council,Corporate Financing - Other,Payments To Parish Councils
16808,09/04/2024,2650.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
11048,16/04/2024,2650.00,Essex County Council,Public Transport/Traffic Mgmt,Essex County Council
21872,02/04/2024,2646.00,Tilbrook'S Landscape Ltd,Roadside Features,Sub-Contractors:General
21812,30/04/2024,2596.00,Vivid Resourcing Division Of G2v Recruitment,Landscape & Countryside,Agency/Sep Staff
21812,18/04/2024,2568.50,Vivid Resourcing Division Of G2v Recruitment,Landscape & Countryside,Agency/Sep Staff
682,09/04/2024,2567.29,Ccs Media Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
151,23/04/2024,2546.00,Alphamstone & Lamarsh Parish Council,Corporate Financing,Parish Precept
21482,25/04/2024,2522.84,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
20838,25/04/2024,2516.00,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
364,23/04/2024,2500.00,Belchamp St Paul & Otten Parish Council,Corporate Financing,Parish Precept
21096,25/04/2024,2500.00,Macegreen Consulting Ltd,Leisure Management,Consultants Fees
21740,02/04/2024,2474.56,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
11048,09/04/2024,2440.00,Essex County Council,Development Management,Consultants Fees
21482,18/04/2024,2423.75,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
21052,30/04/2024,2408.14,General Business Holdings Ltd,Refuse And Recycling,Sub-Contractors:General
10109,18/04/2024,2391.40,Solace Enterprises Ltd T/A Solace Enterprises,Corporate Management Team,Recruitment Fees
15106,23/04/2024,2359.38,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Unit 9 Workshop,Electricity
21933,18/04/2024,2288.83,G2 Recruitment Solutions A Division Of G2v,Homelessness & Housing Advice,Agency/Sep Staff
10109,23/04/2024,2280.00,Solace Enterprises Ltd T/A Solace Enterprises,Senior Managers Group,Recruitment Fees
21336,25/04/2024,2234.06,Park Avenue Recruitment,Development Management,Agency/Sep Staff
21956,04/04/2024,2228.40,International Parking Systems Uk Ltd,Car Parks,Ips Fees
21923,02/04/2024,2226.58,El Sparkle Ltd,Property Management,Contract Cleaning
20929,09/04/2024,2178.52,Link Cctv Systems Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
21336,11/04/2024,2127.75,Park Avenue Recruitment,Development Management,Agency/Sep Staff
17695,23/04/2024,2099.44,Eastlight Community Homes,Shops,Service Charges
21812,18/04/2024,2090.00,Vivid Resourcing Division Of G2v Recruitment,Development Management,Agency/Sep Staff
22079,18/04/2024,2083.33,Essex Prestige Doors Ltd,Industrial Units,General Repair & Maint.
21812,30/04/2024,2076.25,Vivid Resourcing Division Of G2v Recruitment,Development Management,Agency/Sep Staff
21336,04/04/2024,2042.97,Park Avenue Recruitment,Development Management,Agency/Sep Staff
20838,04/04/2024,2040.00,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
20838,09/04/2024,2040.00,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
21052,25/04/2024,2034.16,General Business Holdings Ltd,Refuse And Recycling,Sub-Contractors:General
17695,18/04/2024,2027.76,Eastlight Community Homes,Shops,Service Charges
21841,09/04/2024,2000.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
1808,09/04/2024,1977.49,J D Robertson & Co Ltd,Fleet - Operating Costs,Hire Of Vehicles
21939,23/04/2024,1974.00,Vocalink Ltd,Rev & Bens Systems And Support,System Development
21876,09/04/2024,1960.20,Sweeptech Environmental Services,Cordons Farm,Emptying Of X Tanks
21876,25/04/2024,1960.20,Sweeptech Environmental Services,Cordons Farm,Emptying Of X Tanks
21841,18/04/2024,1950.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
22080,18/04/2024,1939.00,D Mason Developments Ltd,Museum,General Repair & Maint.
21429,16/04/2024,1923.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
21435,04/04/2024,1903.23,Terberg Matec Uk,Fleet Bulk Orders Suspense,Payments
16808,23/04/2024,1890.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
21740,11/04/2024,1881.00,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
734,16/04/2024,1851.00,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
21336,18/04/2024,1776.00,Park Avenue Recruitment,Development Management,Agency/Sep Staff
14967,18/04/2024,1766.58,Idox Software Ltd,Building Control,Computer Maintenance
21346,16/04/2024,1765.00,J Jeffrey & Son,Parks,General Repair & Maint.
21382,02/04/2024,1750.00,Castele Consultancy Ltd,Leisure Management,Consultants Fees
21382,18/04/2024,1750.00,Castele Consultancy Ltd,Leisure Management,Consultants Fees
2495,11/04/2024,1738.08,Newsquest (Essex) Ltd,Development Management,Statutory Advertising
21351,04/04/2024,1695.00,Reed Specialist Recruitment Ltd,Customer Contact Centre,Agency/Sep Staff
1097,30/04/2024,1667.94,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
16330,09/04/2024,1666.50,Essex County Council,External Funding,Essex County Council
20779,25/04/2024,1650.00,Lloyds Tsb Commercial Finance - Key Logo,Other Community Safety,Payments
1388,18/04/2024,1641.75,Feering Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
21050,16/04/2024,1631.00,Sudbury Print Group Ltd,Reprographics,Printing-Outwork
21841,02/04/2024,1600.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
15106,23/04/2024,1566.40,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Cemeteries,Electricity
3091,09/04/2024,1563.40,Rspca Danaher Animal Home For Essex,Street Scene Protection,Vets Fees
21714,23/04/2024,1520.00,K & B Tatam,Cordons Farm,Transport Costs-Plant
21740,09/04/2024,1504.80,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
21958,18/04/2024,1500.00,Horizon Management C/O Joscelyne Chase,Property Management,General Maint.Of Grounds
12213P,25/04/2024,1500.00,Cornerstone Solicitors,Development Management,Legal Fees
12205P,25/04/2024,1500.00,Popcorn,Member Grant Scheme,Miscellaneous Grants
16043,25/04/2024,1494.94,Vip-System Ltd,Licensing,Other Tools & Materials
21435,18/04/2024,1487.84,Terberg Matec Uk,Fleet Bulk Orders Suspense,Payments
16808,25/04/2024,1480.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
22012,18/04/2024,1464.61,Steve Mott & Co Ltd,Fleet Bulk Orders Suspense,Payments
15716,25/04/2024,1463.75,Landscape Supply Company,Horticultural Services,Other Tools & Materials
1407,04/04/2024,1440.00,Fleet (Line Markers) Ltd,Horticultural Services,Other Tools & Materials
20734,09/04/2024,1431.10,Daisy Updata Communications Ltd,Ict & Facilities,Computer Maintenance
15716,09/04/2024,1422.40,Landscape Supply Company,Street Cleansing & Rapid Resp,Other Tools & Materials
21618,11/04/2024,1410.00,Kettering Playsafe Ltd,Parks,General Repair & Maint.
21730,23/04/2024,1404.01,Total Gas & Power Ltd,Public & Community Halls,Gas
20779,02/04/2024,1385.00,Lloyds Tsb Commercial Finance - Key Logo,Leisure Management,Leisure Contract - Variations
19755,30/04/2024,1384.22,Dunmow Group,Refuse And Recycling,Protective Clothing
21435,30/04/2024,1378.18,Terberg Matec Uk,Fleet Bulk Orders Suspense,Payments
17867,04/04/2024,1368.00,Joscelyne Chase Commercial Ltd,Property Management,Other Professional Fees
21451,23/04/2024,1365.00,Positive Waste Solutions Ltd,Cordons Farm,Waste Disposal & Transport
21177,04/04/2024,1350.00,Abc Food Law Ltd,Health Protection,Training Fees - Incl.Reg.
4151,25/04/2024,1350.00,Holmes & Hills,Development Management,Legal Fees
19755,25/04/2024,1330.76,Dunmow Group,Cordons Farm,Waste Disposal & Transport
1097,11/04/2024,1322.63,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
19755,04/04/2024,1321.66,Dunmow Group,Cordons Farm,Waste Disposal & Transport
407,18/04/2024,1321.37,Black Notley Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
407,23/04/2024,1321.37,Black Notley Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
1768,02/04/2024,1320.00,Institute Of Revenues  Rating & Valuation,Rev & Bens Systems And Support,Membership Subscriptions
15106,23/04/2024,1316.16,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Carbon - Management & Admin,Electricity
15106,23/04/2024,1314.99,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Public & Community Halls,Electricity
2125,18/04/2024,1314.04,Lt Yeldham Tilbury Juxta Clare Ovington P.C.,Street Cleansing & Rapid Resp,Payments To Parish Councils
21933,23/04/2024,1312.50,G2 Recruitment Solutions A Division Of G2v,Homelessness & Housing Advice,Agency/Sep Staff
17695,04/04/2024,1311.84,Eastlight Community Homes,Shops,Service Charges
15106,23/04/2024,1305.58,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Other Investment Properties,Electricity
19238,30/04/2024,1300.00,Philip Liverton Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
21816,09/04/2024,1269.18,Kingdom Cleaning Limited,Lakes Road Depot & Offices,Contract Cleaning
10246P,25/04/2024,1250.00,Empire Theatre Trust,Health Development,Miscellaneous Grants
21401,02/04/2024,1250.00,Nps Property Consultants Ltd,Land & Buildings - Other,Consultants Fees
19343,23/04/2024,1244.64,Toppesfield Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
20640,11/04/2024,1237.83,Actionbrook Services T/A Communicate,Ict & Facilities,Security Alarm Payments
21933,11/04/2024,1237.50,G2 Recruitment Solutions A Division Of G2v,Housing Assessment,Agency/Sep Staff
3098,09/04/2024,1220.00,Rural Community Council Of Essex,Local Development Framework,Payments
2801,04/04/2024,1210.32,Prime Appointments Ltd,Homelessness & Housing Advice,Agency/Sep Staff
8703,30/04/2024,1200.00,Lambert Smith Hampton,Strategic Investment Projects,Consultants Fees
11048,02/04/2024,1196.00,Essex County Council,Planning Policy,Essex County Council
15106,16/04/2024,1151.14,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
21933,04/04/2024,1147.00,G2 Recruitment Solutions A Division Of G2v,Homelessness & Housing Advice,Agency/Sep Staff
734,18/04/2024,1134.00,Chelmsford Safety Supplies Ltd,Refuse And Recycling,Protective Clothing
11048,30/04/2024,1106.36,Essex County Council,Land Charges,Essex County Council
21812,11/04/2024,1100.00,Vivid Resourcing Division Of G2v Recruitment,Development Management,Agency/Sep Staff
15106,23/04/2024,1099.46,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Parks,Electricity
21435,11/04/2024,1088.71,Terberg Matec Uk,Fleet Bulk Orders Suspense,Payments
1029,04/04/2024,1088.00,D R Greenway,Industrial Units,Lights/Fittings/Electrics
2724,09/04/2024,1083.60,Phoenix Software Ltd,Ict & Facilities,Computer Bureaux Chge/Lic
21325,04/04/2024,1075.00,Storm Creative Media Ltd,Health Development,Payments
20640,11/04/2024,1069.62,Actionbrook Services T/A Communicate,Ict & Facilities,Fire Alarm/Extinguisher Maint.
21933,25/04/2024,1054.00,G2 Recruitment Solutions A Division Of G2v,Housing Assessment,Agency/Sep Staff
22082,18/04/2024,1048.50,Olde English Contracts Ltd,Town Hall Centre,General Repair & Maint.
21557,25/04/2024,1020.00,New Era Fuels,Fleet - Operating Costs,Adblue
21482,04/04/2024,1011.50,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
21933,11/04/2024,1009.17,G2 Recruitment Solutions A Division Of G2v,Homelessness & Housing Advice,Agency/Sep Staff
20843,11/04/2024,1008.00,Socotec Uk Limited,Environmental Protection,Air/Water Quality/Contam Land
