Braintree District Council,,,,,
,,,,,
Details of payments to suppliers totalling �250.00 or more during September 2023,,,,,
,,,,,
,,,,,
Supplier Code,Date Paid,Net ,Supplier Name,Expense Area,Expense Type
21760,26/09/2023,9027.67,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
21975,28/09/2023,8898.46,Cara (Centre For Action On Rape & Abuse),Other Community Safety,Payments
3665,26/09/2023,8746.00,Toppesfield Parish Council,Corporate Financing,Parish Precept
6911,26/09/2023,8704.55,Suffolk County Council,Cordons Farm,Waste Disposal & Transport
3860,26/09/2023,8500.00,White Notley & Faulkbourne Parish Council,Corporate Financing,Parish Precept
3343,26/09/2023,8407.00,Stisted Parish Council,Corporate Financing,Parish Precept
3902,05/09/2023,8392.00,Witham Town Council,Other Community Safety,Payments
20896,19/09/2023,8350.36,Scarab Sweepers Ltd,Fleet Management Unit,Repairs
6416,26/09/2023,8209.00,Salings Parish Council,Corporate Financing,Parish Precept
2495,07/09/2023,8090.94,Newsquest (Essex) Ltd,Car Parks,Graphics Charges
21365,21/09/2023,8004.11,Pitney Bowes,Mail Services,Postages
346,26/09/2023,7566.65,Marlowe Fire & Security (Bbc) Ltd,Ict & Facilities,Heat/Ventil'N Rep/Maint.
3013,26/09/2023,7500.00,Rivenhall Parish Council,Corporate Financing,Parish Precept
7427,05/09/2023,7250.00,Open Road Visions (Sos Bus),Other Community Safety,Other Professional Fees
2677,26/09/2023,7201.00,Pebmarsh Parish Council,Corporate Financing,Parish Precept
2971,05/09/2023,7143.60,Re-Lay Ltd,Dfgs - Private,Hsg Improvement Grants
20984,14/09/2023,7079.96,Konica Minolta Business Solutions Uk Ltd,Reprographics,New Equip. & Furniture
13866,26/09/2023,7055.00,Wickham St Paul Parish Council,Corporate Financing,Parish Precept
397,26/09/2023,6842.00,Birdbrook Parish Council,Corporate Financing,Parish Precept
21934,07/09/2023,6820.00,E P & H Services Ltd,Dfgs - Private,Hsg Improvement Grants
3163,14/09/2023,6600.00,Link Treasury Services Ltd,Fleet Management Unit,Consultants Fees
3361,26/09/2023,6565.00,Sturmer Parish Council,Corporate Financing,Parish Precept
831,07/09/2023,6480.00,Colne Contracts,Dfgs - Private,Hsg Improvement Grants
1536,26/09/2023,6406.00,Greenstead Green & Halstead Rural Pc,Corporate Financing,Parish Precept
21816,07/09/2023,6143.72,Kingdom Cleaning Limited,Ict & Facilities,Contract Cleaning
3857,26/09/2023,6121.00,White Colne Parish Council,Corporate Financing,Parish Precept
21691,05/09/2023,6120.00,Specialist Fleet Services Ltd,Waste Management,Hire Of Vehicles
449,26/09/2023,6000.00,Bradwell And Pattiswick Parish Council,Corporate Financing,Parish Precept
1639,26/09/2023,6000.00,Helions Bumpstead Parish Council,Corporate Financing,Parish Precept
21429,19/09/2023,5698.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
21760,14/09/2023,5610.00,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
577,26/09/2023,5557.00,Bulmer Parish Council,Corporate Financing,Parish Precept
1521,26/09/2023,5500.00,Great Maplestead Parish Council,Corporate Financing,Parish Precept
2724,12/09/2023,5496.09,Phoenix Software Ltd,Ict & Facilities,Computer Bureaux Chge/Lic
3537,26/09/2023,5465.00,The Hennys Middleton & Twinstead Parish Cnl,Corporate Financing,Parish Precept
19755,26/09/2023,5464.06,Dunmow Group,Cordons Farm,Waste Disposal & Transport
15462,07/09/2023,5417.50,J S Farquhar,Dfgs - Private,Hsg Improvement Grants
1097,19/09/2023,5416.03,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
21691,05/09/2023,5405.00,Specialist Fleet Services Ltd,Fleet Management Unit,Hire Of Vehicles
21841,14/09/2023,5250.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
14967,12/09/2023,5175.00,Idox Software Ltd,Ict & Facilities,Computer Maintenance
1482,26/09/2023,5152.00,Gestingthorpe Parish Council,Corporate Financing,Parish Precept
21962,12/09/2023,5074.00,R J Lifts Group Ltd,Property Management,Lift Repairs & Maint.
8759,07/09/2023,5000.00,1163 Colne Valley Squadron Atc,Community Assets - Other,Halstead Community Grant Fund
20888,21/09/2023,5000.00,Gm Coachwork Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
20966,12/09/2023,5000.00,Travelers Insurance Company Ltd,Ins 08/09 - Public Liability,Insurance Excess
1002,14/09/2023,4963.75,D A T Images Ltd,Land & Buildings - Car Parks,New Equip. & Furniture
4151,07/09/2023,4848.00,Holmes & Hills,Local Development Framework,Costs Recovered
1430,26/09/2023,4767.00,Foxearth & Liston Parish Council,Corporate Financing,Parish Precept
12003,19/09/2023,4764.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
17867,12/09/2023,4759.80,Joscelyne Chase Commercial Ltd,Property Management,Other Professional Fees
3312,26/09/2023,4558.00,Stambourne Parish Council,Corporate Financing,Parish Precept
20988,05/09/2023,4364.50,Lse Planning & Design Ltd,Development Management,Consultants Fees
21760,19/09/2023,4214.65,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
20197,19/09/2023,4207.01,Go Plant Fleet Services Ltd,Fleet Management Unit,Hire Of Vehicles
1405,19/09/2023,4140.00,Fiveways Municipal Vehicle Hire Ltd,Fleet Management Unit,Hire Of Vehicles
2971,14/09/2023,4035.60,Re-Lay Ltd,Dfgs - Private,Hsg Improvement Grants
2125,26/09/2023,3958.00,Lt Yeldham Tilbury Juxta Clare Ovington P.C.,Corporate Financing,Parish Precept
21923,26/09/2023,3884.02,El Sparkle Ltd,Property Management,Contract Cleaning
17634,12/09/2023,3860.00,Civica Uk Ltd,Exchequer Admin,Computer Equip.& Software
2123,26/09/2023,3815.00,Little Maplestead Parish Council,Corporate Financing,Parish Precept
20849,14/09/2023,3813.50,Cfh Docmail Ltd,Electoral Services,Printing-Outwork
21314,05/09/2023,3809.40,Ardent Hire Solutions Ltd,Fleet Management Unit,Hire Of Vehicles
21701,05/09/2023,3600.00,Montague Meyer Mcfarlane Consulting Ltd,Land & Buildings - Other,Main Contractor
11599P,14/09/2023,3596.40,C R Falk Plumbing And Heating Ltd,Hrgs,Hsg Improvement Grants
7354,21/09/2023,3526.24,Wicksteed Leisure Ltd,Play Areas,Maint.Equipment/Furniture
7476,26/09/2023,3500.00,Pentlow Parish Council,Corporate Financing,Parish Precept
21482,19/09/2023,3404.14,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
21760,12/09/2023,3400.00,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
22023,28/09/2023,3375.00,Lavat Consulting Ltd T/A Pstax,Land&Buildings-Community Halls,Other Professional Fees
15671,21/09/2023,3374.68,Iken Business Limited,Legal Services,Non-Basic Oncosts
21975,07/09/2023,3125.00,Cara (Centre For Action On Rape & Abuse),Other Community Safety,Payments
7354,28/09/2023,3085.50,Wicksteed Leisure Ltd,Play Areas,Maint.Equipment/Furniture
241,26/09/2023,3030.00,Ashen Parish Council,Corporate Financing,Parish Precept
20277,12/09/2023,3000.00,Allgreen Landscapes,Parks & Open Spaces,General Repair & Maint.
1749,14/09/2023,3000.00,Ingleton Wood Llp T/A Ingleton Wood,"Vehicles, Plant And Equipment",Consultants Fees
17867,14/09/2023,3000.00,Joscelyne Chase Commercial Ltd,Other Investment Properties,Other Professional Fees
368,26/09/2023,2949.00,Belchamp Walter Parish Council,Corporate Financing,Parish Precept
21841,07/09/2023,2925.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
3061,19/09/2023,2844.00,Rose Builders Ltd,Building Control,Other Staffing (Bought In)
1808,05/09/2023,2807.31,J D Robertson & Co Ltd,Waste Management,Hire Of Vehicles
1808,05/09/2023,2745.47,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
1002,14/09/2023,2721.20,D A T Images Ltd,Car Parks,General Repair & Maint.
21802,21/09/2023,2700.00,Williams & Cole Maintenance Service,Ict & Facilities,Road Repairs
2413,14/09/2023,2695.00,Mountfield Services Ltd,Dfgs - Private,Hsg Improvement Grants
19676,14/09/2023,2681.88,Henry Martin & Sons Ltd,Industrial Units,Heat/Ventil'N Rep/Maint.
21872,19/09/2023,2646.00,Tilbrook'S Landscape Ltd,Roadside Features,Sub-Contractors:General
17634,19/09/2023,2605.50,Civica Uk Ltd,"Vehicles, Plant And Equipment",Computer Maintenance
1002,07/09/2023,2536.00,D A T Images Ltd,Marketing & Communications,Signs
20854,26/09/2023,2524.50,The Oyster Partnership Ltd,Building Control,Agency/Sep Staff
20854,19/09/2023,2516.85,The Oyster Partnership Ltd,Building Control,Agency/Sep Staff
20838,12/09/2023,2516.00,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
20838,21/09/2023,2516.00,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
364,26/09/2023,2500.00,Belchamp St Paul & Otten Parish Council,Corporate Financing,Parish Precept
12003,07/09/2023,2500.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
9622P,07/09/2023,2350.00,Friends Of Bradford Street,Member Grant Scheme,Miscellaneous Grants
151,26/09/2023,2346.00,Alphamstone & Lamarsh Parish Council,Corporate Financing,Parish Precept
20854,12/09/2023,2342.20,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
21096,12/09/2023,2323.00,Macegreen Consulting Ltd,Property Management,Stock Condition Survey
725,21/09/2023,2301.81,Chelmsford City Council,Exchequer Admin,Computer Equip.& Software
21841,21/09/2023,2275.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
15198,14/09/2023,2270.25,District Surveyors Association Ltd T/A Labc,Building Control,Membership Subscriptions
16808,14/09/2023,2250.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance
734,19/09/2023,2234.20,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
12022P,14/09/2023,2200.00,R J Bowyer Building Services,Dfgs - Private,Hsg Improvement Grants
20854,14/09/2023,2139.15,The Oyster Partnership Ltd,Building Control,Agency/Sep Staff
21848,26/09/2023,2057.50,Stef & Philips Ltd,Homelessness & Housing Advice,Bed & Breakfast
21884,07/09/2023,2055.00,A Wallace Services,Cemeteries,Grave Digging
20838,07/09/2023,2040.00,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
19807,21/09/2023,2037.42,Anglian Water,Sports Grounds,Combined Water/Sewer Chge
21812,21/09/2023,2007.50,Vivid Resourcing Division Of G2v Recruitment,Parks & Landscape Services,Agency/Sep Staff
21841,05/09/2023,2000.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
21841,26/09/2023,2000.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
21959,05/09/2023,2000.00,Penna Plc,Financial Services,Recruitment Fees
12095P,12/09/2023,2000.00,Protector Insurance,Ins 08/09 - Public Liability,Insurance Excess
21336,14/09/2023,1970.49,Park Avenue Recruitment,Development Management,Agency/Sep Staff
16808,05/09/2023,1965.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
21841,28/09/2023,1950.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
16808,07/09/2023,1940.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance
11893,26/09/2023,1910.00,Wynne-Williams Associates Ltd,Community Assets - Cemeteries,Main Contractor
20227,28/09/2023,1890.00,Vine Hr Ltd,Human Resources,Membership Subscriptions
21052,21/09/2023,1836.80,General Business Holdings Ltd,Waste Management,Sub-Contractors:General
21759,26/09/2023,1802.08,Essex Timber Fencing & Paving Ltd,Cordons Farm,Other Tools & Materials
21471,05/09/2023,1787.25,Enterprise Rent-A-Car,Fleet Management Unit,Hire Of Vehicles
2039,26/09/2023,1758.09,Lakes Industrial Park Management  Co Ltd,Lakes Road Depot & Offices,Service Charges
16402,07/09/2023,1656.24,N A Brown Limited,Street Cleansing & Rapid Resp,Consumable Materials
15106,28/09/2023,1649.24,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
21841,12/09/2023,1600.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
21336,21/09/2023,1595.43,Park Avenue Recruitment,Development Management,Agency/Sep Staff
16808,28/09/2023,1590.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance
20599,21/09/2023,1560.00,Colne Valley Tree Services Ltd,Parks & Landscape Services,Tree Maintenance
21314,19/09/2023,1552.66,Ardent Hire Solutions Ltd,Fleet Management Unit,Hire Of Vehicles
15106,05/09/2023,1531.03,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
21429,14/09/2023,1522.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
21730,28/09/2023,1520.49,Total Gas & Power Ltd,Ict & Facilities,Gas
1706,26/09/2023,1500.00,Improvement & Development Agency For Lg,Democratic Representation &Mgt,Members Training Expenses
1749,14/09/2023,1500.00,Ingleton Wood Llp T/A Ingleton Wood,Community Assets - Parks,Consultants Fees
21770,07/09/2023,1436.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
16043,12/09/2023,1380.61,Vip-System Ltd,Licensing,Other Tools & Materials
19755,19/09/2023,1369.43,Dunmow Group,Cordons Farm,Waste Disposal & Transport
16043,21/09/2023,1367.94,Vip-System Ltd,Licensing,Other Tools & Materials
3066,21/09/2023,1353.43,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
21451,19/09/2023,1325.00,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
21336,28/09/2023,1291.10,Park Avenue Recruitment,Development Management,Agency/Sep Staff
21816,07/09/2023,1269.18,Kingdom Cleaning Limited,Lakes Road Depot & Offices,Contract Cleaning
3936,12/09/2023,1267.52,Xerox (Uk) Ltd,Reprographics,Maint.Equipment/Furniture
682,12/09/2023,1259.09,Ccs Media Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
21933,26/09/2023,1258.00,G2 Recruitment Solutions A Division Of G2v,Housing Assessment,Agency/Sep Staff
20896,05/09/2023,1219.98,Scarab Sweepers Ltd,Fleet Management Unit,Repairs
20854,26/09/2023,1207.50,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
4169,05/09/2023,1200.00,Jac Facilities Management,Ict & Facilities,General Repair & Maint.
16043,14/09/2023,1171.30,Vip-System Ltd,Licensing,Other Tools & Materials
20812,21/09/2023,1156.53,Lloyds Banking Group,Corporate Management,Bank Charges
11048,19/09/2023,1141.50,Essex County Council,Legal Services,Legal Fees
21900,21/09/2023,1140.00,Go Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
21740,05/09/2023,1139.60,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
21740,21/09/2023,1139.60,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
20048,19/09/2023,1136.41,Nigel Cowlin Ltd,Development Management,Consultants Fees
20048,21/09/2023,1129.66,Nigel Cowlin Ltd,Pln Central Support & Mgt,Consultants Fees
21917,05/09/2023,1128.04,Universal Graphix (Essex) Ltd,Graphic Design & Printing,Printing-Outwork
21886,12/09/2023,1115.00,Axon Public Safety Uk Ltd,Street Scene Protection,Membership Subscriptions
21933,07/09/2023,1105.50,G2 Recruitment Solutions A Division Of G2v,Housing Assessment,Agency/Sep Staff
16043,07/09/2023,1103.16,Vip-System Ltd,Licensing,Other Tools & Materials
3750,05/09/2023,1095.00,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
21451,21/09/2023,1082.50,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
21491,19/09/2023,1080.00,Priority Hire Limited,Street Cleansing & Rapid Resp,Hire Of Vehicles
21328,05/09/2023,1070.00,Essex Bodies Limited,Fleet Management Unit,Miscellaneous Damage
21557,19/09/2023,1065.00,New Era Fuels,Fleet Management Unit,Adblue
2495,12/09/2023,1047.42,Newsquest (Essex) Ltd,Development Management,Statutory Advertising
10254P,07/09/2023,1045.48,Belfor Uk Ltd,Ins 08/09 - General Properties,Insurance Excess
21740,14/09/2023,1026.38,First Call Contract Services Ltd,Horticultural Services,Agency/Sep Staff
21740,26/09/2023,1026.38,First Call Contract Services Ltd,Horticultural Services,Agency/Sep Staff
80,28/09/2023,1020.13,Adcock Refrigeration & Air Conditioning Ltd,Ict & Facilities,Air Conditioning Maint.
21427,05/09/2023,1020.00,Novadata Tab Ltd,Fleet Management Unit,New Equip. & Furniture
10469P,07/09/2023,1000.00,Green Pilates Movement Studio-Yolande Green,Health Development,Payments
12094P,07/09/2023,1000.00,Grow With The Flow Ltd,Health Development,Payments
15716,19/09/2023,995.00,Landscape Supply Company,Street Cleansing & Rapid Resp,Other Tools & Materials
21482,05/09/2023,975.80,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
21682,05/09/2023,973.50,The Street Nameplate Company Ltd,Street Cleansing & Rapid Resp,Street Nameplates
21969,05/09/2023,971.20,Sport & Play Ltd,Leisure Management,Payments
21086,21/09/2023,941.25,Credential Pountney Tyres Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
4169,07/09/2023,920.00,Jac Facilities Management,Homelessness & Housing Advice,General Repair & Maint.
1321,05/09/2023,918.26,Ernest Doe & Sons Ltd,Horticultural Services,Other Tools & Materials
21740,12/09/2023,908.60,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
2495,07/09/2023,885.48,Newsquest (Essex) Ltd,Marketing & Communications,Publicity/Promotion Exp.
20296,21/09/2023,876.00,Fusion Lifestyle,Health Development,Payments
4169,21/09/2023,860.00,Jac Facilities Management,Ict & Facilities,Electrical Works
3750,19/09/2023,849.00,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
1808,21/09/2023,834.83,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
9004,14/09/2023,826.34,Royal Mail Group Plc,Electoral Services,Postages
21740,12/09/2023,804.46,First Call Contract Services Ltd,Horticultural Services,Agency/Sep Staff
4752,14/09/2023,786.78,Telefonica O2 Uk Limited,Waste Management,Mobile Phones
21933,12/09/2023,773.50,G2 Recruitment Solutions A Division Of G2v,Housing Assessment,Agency/Sep Staff
21693,19/09/2023,764.26,Atom On Site Ltd,Fleet Bulk Orders Suspense,Payments
21962,07/09/2023,756.00,R J Lifts Group Ltd,Ict & Facilities,Lift Repairs & Maint.
21962,14/09/2023,756.00,R J Lifts Group Ltd,Car Parks,Lift Repairs & Maint.
12033P,28/09/2023,750.00,Borley Village Hall,Member Grant Scheme,Miscellaneous Grants
11459P,14/09/2023,750.00,John Ford Group Ltd,Dfgs - Private,Hsg Improvement Grants
20599,05/09/2023,748.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
21618,05/09/2023,745.00,Kettering Playsafe Ltd,Play Areas,Maint.Equipment/Furniture
21917,28/09/2023,741.85,Universal Graphix (Essex) Ltd,Graphic Design & Printing,Printing-Outwork
20929,12/09/2023,728.76,Link Cctv Systems Ltd,Ict & Facilities,Maint.Equipment/Furniture
19735,28/09/2023,710.50,Antalis Mcnaughton Ltd,Reprographics,Printing Paper/Materials
7196,14/09/2023,704.00,Pay360 Limited,Cashiering Services,Computer Maintenance
21816,07/09/2023,697.66,Kingdom Cleaning Limited,Unit 9 Workshop,Contract Cleaning
21482,21/09/2023,688.03,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
3750,28/09/2023,681.00,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
21385,19/09/2023,675.00,Clean Green Cleaning Solutions,Cemeteries,Legionella Testing/Surveys
433,26/09/2023,653.00,Borley Parish Meeting,Corporate Financing,Parish Precept
20599,21/09/2023,650.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
21350,07/09/2023,635.00,Isee Access Solutions Ltd-Sme Invoice Finance,Ict & Facilities,Fire Alarm/Extinguisher Maint.
21816,21/09/2023,634.59,Kingdom Cleaning Limited,Lakes Road Depot & Offices,Contract Cleaning
15942,07/09/2023,595.40,Bunzl Uk Limited T/A,Ict & Facilities,Toilets-Hygiene
137,12/09/2023,585.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
19175,26/09/2023,585.00,Etc Sports Surfaces Ltd,Discovery Centre,General Repair & Maint.
21341,05/09/2023,576.84,Vehicle Weighing Solutions,Fleet Management Unit,Servicing
21740,26/09/2023,569.80,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
21491,19/09/2023,551.08,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles
16808,28/09/2023,550.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
734,26/09/2023,549.04,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
21257,14/09/2023,539.80,Reesink  Uk Ltd,Horticultural Services,Repairs
2724,12/09/2023,528.96,Phoenix Software Ltd,Development Management,Computer Equip.& Software
20854,12/09/2023,518.85,The Oyster Partnership Ltd,Building Control,Agency/Sep Staff
19587,12/09/2023,515.67,Daisy Corporate Services Trading Limited,Telecommunications,Telephone Charges
7196,21/09/2023,514.04,Pay360 Limited,Cashiering Services,Bank Charges
21740,05/09/2023,513.19,First Call Contract Services Ltd,Horticultural Services,Agency/Sep Staff
21730,28/09/2023,500.29,Total Gas & Power Ltd,Public & Community Halls,Gas
12090P,07/09/2023,500.00,Ashen Village Hall,Member Grant Scheme,Miscellaneous Grants
16642,21/09/2023,500.00,Bradwell With Pattiswick Parish Council,Member Grant Scheme,Miscellaneous Grants
12100P,21/09/2023,500.00,Dance Network Association,Member Grant Scheme,Miscellaneous Grants
21833,19/09/2023,500.00,Lisa Lipscombe,"Health,Safety & Emerg Plg Unit",Health & Safety Training
1029,12/09/2023,489.00,D R Greenway,Industrial Units,Electrical Works
3061,19/09/2023,468.82,Rose Builders Ltd,Building Control,Contingency
734,26/09/2023,466.15,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
19807,21/09/2023,456.07,Anglian Water,Public Conveniences,Combined Water/Sewer Chge
19807,21/09/2023,454.90,Anglian Water,Homelessness & Housing Advice,Metered Water Charge
180,07/09/2023,450.00,Anglia Fire Protection - Pafg Ltd,Property Management,Fire Alarm/Extinguisher Maint.
