developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
19/00493/OUT-cont9,DA/19/00493/OUT,open-space-and-leisure,209547.28,,01/06/2023,12/10/2022,
19/00493/OUT-cont10,DA/19/00493/OUT,open-space-and-leisure,6650.08,,01/06/2023,12/10/2022,
19/00493/OUT-cont11,DA/19/00493/OUT,community-facilities,99924,,01/06/2023,12/10/2022,
19/00493/OUT-cont12,DA/19/00493/OUT,transport-and-travel,300000,,01/06/2023,12/10/2022,
19/00493/OUT-cont13,DA/19/00493/OUT,transport-and-travel,,1,01/06/2023,12/10/2022,
21/02034/OUT-cont1,DA/21/02034/OUT,monitoring-fees,2400,,01/06/2023,15/11/2022,
21/02034/OUT-cont2,DA/21/02034/OUT,affordable-housing,,21,01/06/2023,15/11/2022,
21/02034/OUT-cont3,DA/21/02034/OUT,open-space-and-leisure,,1,01/06/2023,15/11/2022,
21/02034/OUT-cont4,DA/21/02034/OUT,health,26450.2,,01/06/2023,15/11/2022,
21/02034/OUT-cont5,DA/21/02034/OUT,other ,9639.7,,01/06/2023,15/11/2022,
21/02034/OUT-cont6,DA/21/02034/OUT,open-space-and-leisure,65141.86,,01/06/2023,15/11/2022,
21/02034/OUT-cont7,DA/21/02034/OUT,open-space-and-leisure,2067.32,,01/06/2023,15/11/2022,
20/02060/OUT-cont1,DA/20/02060/OUT,monitoring-fees,5200,,01/06/2023,19/12/2022,
20/02060/OUT-cont2,DA/20/02060/OUT,community-facilities,114912.6,,01/06/2023,19/12/2022,
20/02060/OUT-cont3,DA/20/02060/OUT,open-space-and-leisure,,1,01/06/2023,19/12/2022,
20/02060/OUT-cont4,DA/20/02060/OUT,open-space-and-leisure,,1,01/06/2023,19/12/2022,
20/02060/OUT-cont5,DA/20/02060/OUT,other,,1,01/06/2023,19/12/2022,
20/02060/OUT-cont6,DA/20/02060/OUT,other,,1,01/06/2023,19/12/2022,
20/02060/OUT-cont7,DA/20/02060/OUT,open-space-and-leisure,,1,01/06/2023,19/12/2022,
20/02060/OUT-cont8,DA/20/02060/OUT,affordable-housing,,69,01/06/2023,19/12/2022,
20/02060/OUT-cont9,DA/20/02060/OUT,health,87630,,01/06/2023,19/12/2022,
20/02060/OUT-cont10,DA/20/02060/OUT,other ,31673.3,,01/06/2023,19/12/2022,
20/02060/OUT-cont11,DA/20/02060/OUT,open-space-and-leisure,200000,,01/06/2023,19/12/2022,
20/02060/OUT-cont12,DA/20/02060/OUT,transport-and-travel,2900000,,01/06/2023,19/12/2022,
20/02060/OUT-cont13,DA/20/02060/OUT,other,,1,01/06/2023,19/12/2022,
22/02600/VAR-cont1,DA/22/02600/VAR,other ,10603.67,,01/06/2023,23/12/2022,
19/00014/FUL-cont1,DA/19/00014/FUL,monitoring-fees,1200,,01/06/2023,03/01/2023,
19/00014/FUL-cont2,DA/19/00014/FUL,open-space-and-leisure,25159.64,,01/06/2023,03/01/2023,
19/00014/FUL-cont3,DA/19/00014/FUL,open-space-and-leisure,4750,,01/06/2023,03/01/2023,
19/00014/FUL-cont4,DA/19/00014/FUL,community-facilities,6994.68,,01/06/2023,03/01/2023,
19/00014/FUL-cont5,DA/19/00014/FUL,open-space-and-leisure,,1,01/06/2023,03/01/2023,
19/00014/FUL-cont6,DA/19/00014/FUL,health,5351.08,,01/06/2023,03/01/2023,
19/00014/FUL-cont7,DA/19/00014/FUL,other ,1782.2,,01/06/2023,03/01/2023,
17/00679/OUT-cont1,DA/17/00679/OUT,monitoring-fees,5600,,01/06/2023,10/01/2023,
17/00679/OUT-cont2,DA/17/00679/OUT,other,,1,01/06/2023,10/01/2023,
17/00679/OUT-cont3,DA/17/00679/OUT,other,,1,01/06/2023,10/01/2023,
17/00679/OUT-cont4,DA/17/00679/OUT,health,,1,01/06/2023,10/01/2023,
17/00679/OUT-cont5,DA/17/00679/OUT,education,,1,01/06/2023,10/01/2023,
17/00679/OUT-cont6,DA/17/00679/OUT,open-space-and-leisure,278525,,01/06/2023,10/01/2023,
17/00679/OUT-cont7,DA/17/00679/OUT,community-facilities,144886,,01/06/2023,10/01/2023,
17/00679/OUT-cont8,DA/17/00679/OUT,open-space-and-leisure,,1,06/01/2023,10/01/2023,
17/00679/OUT-cont9,DA/17/00679/OUT,open-space-and-leisure,,1,06/01/2023,10/01/2023,
17/00679/OUT-cont10,DA/17/00679/OUT,affordable-housing,,120,01/06/2023,10/01/2023,
17/00679/OUT-cont11,DA/17/00679/OUT,health,123740,,01/06/2023,10/01/2023,
17/00679/OUT-cont12,DA/17/00679/OUT,other ,41313,,01/06/2023,10/01/2023,
17/00679/OUT-cont13,DA/17/00679/OUT,other,,1,01/06/02023,10/01/2023,
21/03053/OUT-cont1,DA/21/03053/OUT,monitoring-fees,2000,,01/06/2023,15/02/2023,
21/03053/OUT-cont2,DA/21/03053/OUT,affordable-housing,,14,01/06/2023,15/02/2023,
21/03053/OUT-cont3,DA/21/03053/OUT,open-space-and-leisure,,1,01/06/2023,15/02/2023,
21/03053/OUT-cont4,DA/21/03053/OUT,health,17500,,01/06/2023,15/02/2023,
21/03053/OUT-cont5,DA/21/03053/OUT,other ,4819.85,,01/06/2023,15/02/2023,
21/03053/OUT-cont6,DA/21/03053/OUT,open-space-and-leisure,38265.17,,01/06/2023,15/02/2023,
21/02857/OUT-cont1,DA/21/02857/OUT,monitoring-fees,2000,,01/06/2023,14/03/2023,
21/02857/OUT-cont2,DA/21/02857/OUT,affordable-housing,,7,01/06/2023,14/03/2023,
21/02857/OUT-cont3,DA/21/02857/OUT,open-space-and-leisure,,1,01/06/2023,14/03/2023,
21/02857/OUT-cont4,DA/21/02857/OUT,health,6200.07,,01/06/2023,14/03/2023,
21/02857/OUT-cont5,DA/21/02857/OUT,other ,2341.07,,01/06/2023,14/03/2023,
21/02857/OUT-cont6,DA/21/02857/OUT,open-space-and-leisure,17675.26,,01/06/2023,14/03/2023,
21/02857/OUT-cont7,DA/21/02857/OUT,open-space-and-leisure,11871.18,,01/06/2023,14/03/2023,
21/02857/OUT-cont8,DA/21/02857/OUT,open-space-and-leisure,560.93,,01/06/2023,14/03/2023,
