Braintree District Council,,,,
,,,,
Details of payments to suppliers totalling �500 or more during August 2019,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
02/08/2019,10172.02,Certas Energy Uk  (Trading As Butler Fuels),White Diesel Suspense,Diesel Fuel
20/08/2019,10106.17,Certas Energy Uk  (Trading As Butler Fuels),White Diesel Suspense,Diesel Fuel
22/08/2019,10085.12,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
02/08/2019,10033.00,Essex County Council,Development Management,Essex County Council
20/08/2019,9973.21,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
15/08/2019,9917.15,Venn Group Limited,Legal Services,Agency/Sep Staff
02/08/2019,9489.45,Direct Tyre Management Limited,Fleet Management Unit,Tyres
07/08/2019,9340.00,Peter Rowland Transport Limited,Waste Management,Misc.Transport Costs
09/08/2019,8720.00,Intelligent Plans & Examinations (Ipe) Ltd,Local Development Framework,Consultants Fees
20/08/2019,8709.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
15/08/2019,8616.00,Essex County Council,Development Management,Essex County Council
07/08/2019,8450.00,Davey Estates Ltd,Strategic Investment Team,Other Staffing (Bought In)
13/08/2019,8132.85,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
07/08/2019,8005.35,Park Avenue Recruitment,Development Management,Agency/Sep Staff
15/08/2019,8000.00,Arcadis Uk Ltd,Development Management,Consultants Fees
02/08/2019,7950.76,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
27/08/2019,7848.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
02/08/2019,7500.00,Capita Business Services Ltd,Cashiering Services,System Development
02/08/2019,7205.00,Accessible Solutions Ltd,Dfgs - Private,Hsg Improvement Grants
02/08/2019,7169.34,Insight Direct (Uk) Ltd,Hr & Payroll System,Computer Bureaux Chge/Lic
29/08/2019,6897.76,Bibby Factors Northwest Ltd,Local Development Framework,Other Expenses
02/08/2019,6827.00,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants
09/08/2019,6750.00,Chelmsford City Council,Public Health & Housing,Other Staffing (Bought In)
07/08/2019,6547.00,Freeway Lift Services Ltd,Dfgs - Private,Hsg Improvement Grants
15/08/2019,6525.00,Macegreen Consulting Ltd,Asset Management Unit,Consultants Fees
15/08/2019,6468.00,Whitewood Rose & Crown Dev Ltd,Development Management,Fees/Charges For Services
22/08/2019,6321.20,Howes Percival Llp,Land & Buildings - Other,Legal Fees
22/08/2019,6300.14,Capita Business Services Ltd,Cashiering Services,Bank Charges
02/08/2019,6236.10,Strutt & Parker,Land & Buildings - Other,Consultants Fees
15/08/2019,6021.00,Idverde Ltd,Cemeteries,Grave Digging
07/08/2019,6000.00,Handicare,Dfgs - Private,Hsg Improvement Grants
29/08/2019,5963.59,Royal Mail Group Plc,Electoral Services,Postages
15/08/2019,5810.66,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
07/08/2019,5583.33,Tendring Reuse And Employment Enterprise,Waste Management,Sub-Contractors:General
15/08/2019,5531.81,Astech Consultants Ltd,Democratic Representation &Mgt,Computer Bureaux Chge/Lic
13/08/2019,5515.04,Park Avenue Recruitment,Development Management,Agency/Sep Staff
20/08/2019,5408.03,Park Avenue Recruitment,Development Management,Agency/Sep Staff
07/08/2019,5339.41,Kingdom Security Ltd,Computer Services,Contract Cleaning
27/08/2019,5252.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
02/08/2019,4660.00,Redacted Personal Data,Development Management,Consultants Fees
13/08/2019,4550.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
29/08/2019,4240.00,Redacted Personal Data,Development Management,Consultants Fees
07/08/2019,4231.66,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
27/08/2019,4231.66,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
20/08/2019,4150.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
27/08/2019,4080.09,Venn Group Limited,Legal Services,Agency/Sep Staff
29/08/2019,4039.44,Park Avenue Recruitment,Development Management,Agency/Sep Staff
07/08/2019,4025.00,Accessible Solutions Ltd,Dfgs - Private,Hsg Improvement Grants
07/08/2019,4000.00,Data Images Software Solutions Ltd,Community Transport,Computer Maintenance
09/08/2019,3835.92,Lex Autolease Limited,Fleet Management Unit,Contract Hire
09/08/2019,3746.03,Redacted Personal Data,Building Control,Other Staffing (Bought In)
20/08/2019,3745.00,Tamdown Group Ltd,Land & Buildings - Other,Sub-Contractors:General
13/08/2019,3740.00,Elite Precast Concrete Ltd,Cordons Farm,General Repair & Maint.
07/08/2019,3731.00,Jac Facilities Management,Sports Grounds,General Repair & Maint.
15/08/2019,3709.17,Konica Minolta Business Solutions Uk Ltd,Reprographics,Printing-Machine Rentals
29/08/2019,3694.72,Electoral Reform Services Limited,Electoral Services,Printing-Outwork
09/08/2019,3666.23,Selected Interventions Ltd,Street Cleansing & Rapid Resp,Computer Maintenance
07/08/2019,3361.37,Royal Mail Group Plc,Electoral Services,Postages
15/08/2019,3136.58,Konica Minolta Business Solutions Uk Ltd,Reprographics,Photocopy Mach.Rent/Meter Chge
20/08/2019,3067.51,Daisy Updata Communications Ltd,Computer Services,Computer Maintenance
20/08/2019,3000.00,Riverside Truck Rental Ltd,Fleet Management Unit,Hire Of Vehicles
20/08/2019,2956.80,Howes Percival Llp,Land & Buildings - Other,Legal Fees
07/08/2019,2931.65,Strutt & Parker,Land & Buildings - Other,Consultants Fees
07/08/2019,2870.40,Ardent Hire Solutions Ltd,Fleet Management Unit,Hire Of Vehicles
15/08/2019,2730.00,Haymarket Publishing Services Ltd,Architects & Building Services,Membership Subscriptions
09/08/2019,2722.38,Venn Group Limited,Legal Services,Agency/Sep Staff
20/08/2019,2704.80,Officevision Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
27/08/2019,2700.00,G & D Plumbing & Heating Ltd,Hrgs,Hsg Improvement Grants
27/08/2019,2689.72,Lakes Industrial Park Management  Co Ltd,Lakes Road Depot & Offices,Service Charges
07/08/2019,2677.25,Gardhams Ltd,Lakes Road Depot & Offices,General Repair & Maint.
20/08/2019,2641.70,Driver Hire,Waste Management,Agency/Sep Staff
20/08/2019,2595.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
07/08/2019,2534.45,D A T Images Ltd,Marketing & Communications,Signs
20/08/2019,2430.87,Bechtle Direct Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
07/08/2019,2421.98,Volkswagen Financial Services Uk Ltd,Fleet Management Unit,Contract Hire
20/08/2019,2400.00,Bee Brook Ltd,Cemeteries,Fencing/Walls
22/08/2019,2384.00,Bottomline Technologies Ltd,Efinancials,Computer Equip.& Software
22/08/2019,2280.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
13/08/2019,2266.60,Selected Interventions Ltd,Waste Management,Computer Maintenance
20/08/2019,2248.29,Ancient House Press Plc,Local Development Framework,Advertising General
22/08/2019,2224.78,D Line Markings Ltd,Property Management,General Repair & Maint.
29/08/2019,2191.20,Electoral Reform Services Limited,Electoral Services,Stationery
20/08/2019,2171.64,Daisy Communications Ltd,Telecommunications,Telephone Charges
22/08/2019,2105.49,Barclaycard Commercial,Bank Account Payments Suspense,Payments
09/08/2019,2073.35,Greenshields Jcb Ltd,Fleet Management Unit,Parts & Materials
09/08/2019,2046.15,Redacted Personal Data,Homelessness & Housing Advice,Payments
15/08/2019,2012.52,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Car Parks,Electricity
27/08/2019,2007.56,Lakes Industrial Park Management  Co Ltd,Unit 9 Workshop,Service Charges
02/08/2019,2000.00,Essex County Council,Organisational Development,Training Fees - Incl.Reg.
20/08/2019,1918.41,Bdw Eastern Counties,Bank A/C'S Receipting Su,Miscellaneous Income
20/08/2019,1825.00,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
02/08/2019,1819.20,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
15/08/2019,1762.75,Npower Ltd,Property Management,Electricity
02/08/2019,1756.94,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
09/08/2019,1732.50,Essex County Council,Land Charges,Essex County Council
07/08/2019,1695.00,H B Commercial Ltd,Fleet Management Unit,New Equip. & Furniture
20/08/2019,1693.19,C L Panelcraft,Ins 08/09 - General/Hire Vehs,Insurance Job Costs
07/08/2019,1678.50,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
13/08/2019,1653.24,Adapt Limited,Organisational Development,Training Fees - Incl.Reg.
22/08/2019,1650.00,Harper Fencing Ltd,Property Management,Other Expenses
27/08/2019,1600.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
07/08/2019,1598.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
27/08/2019,1575.66,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
13/08/2019,1500.00,Castle Point Borough Council,"Vehicles, Plant And Equipment",Computer Equip.& Software
20/08/2019,1500.00,Insight Direct (Uk) Ltd,Hr & Payroll System,Computer Bureaux Chge/Lic
09/08/2019,1495.00,Bee Brook Ltd,Horticultural Services,Sub-Contractors:General
22/08/2019,1464.48,Orchard Street Furniture A Division Of,"Vehicles, Plant And Equipment",New Equip. & Furniture
27/08/2019,1450.00,Fiveways Municipal Vehicle Hire Ltd,Waste Management,Hire Of Vehicles
09/08/2019,1403.17,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
02/08/2019,1354.90,Officevision Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
13/08/2019,1350.00,Renzland Powergates Ltd,Lakes Road Depot & Offices,General Repair & Maint.
27/08/2019,1319.49,Keeleys Lettings Ltd T/A Landmark,Other Investment Properties,Service Charges
22/08/2019,1274.00,Mars Drinks Uk Ltd,Member Resources,New Equip. & Furniture
13/08/2019,1273.44,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
22/08/2019,1270.95,Redacted Personal Data,Building Control,Other Staffing (Bought In)
02/08/2019,1268.90,P Tuckwell Ltd,Street Cleansing & Rapid Resp,Transport Costs-Plant
13/08/2019,1262.07,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
07/08/2019,1255.50,Proactive Personnel Ltd,Fleet Management Unit,Agency/Sep Staff
22/08/2019,1252.40,Marks Tey Radio,Computer Services,New Equip. & Furniture
20/08/2019,1235.18,Arcus Consultancy Services Ltd,Land & Buildings - Other,Other Professional Fees
15/08/2019,1234.69,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
27/08/2019,1231.71,British Gas Trading Ltd T/A,Homelessness & Housing Advice,Electricity
13/08/2019,1229.99,Clean Green Cleaning Solutions,Sports Grounds,Contract Cleaning
20/08/2019,1215.00,Proactive Personnel Ltd,Fleet Management Unit,Agency/Sep Staff
13/08/2019,1201.50,Proactive Personnel Ltd,Fleet Management Unit,Agency/Sep Staff
09/08/2019,1197.75,Redacted Personal Data,Building Control,Other Staffing (Bought In)
13/08/2019,1182.15,Redacted Personal Data,Building Control,Other Staffing (Bought In)
02/08/2019,1164.00,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork
20/08/2019,1148.37,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
02/08/2019,1123.12,British Gas Trading Ltd T/A,Homelessness & Housing Advice,Electricity
09/08/2019,1110.00,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
22/08/2019,1110.00,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
27/08/2019,1110.00,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
15/08/2019,1102.95,Greenshields Jcb Ltd,Fleet Management Unit,Parts & Materials
09/08/2019,1098.00,Redacted Personal Data,Development Management,Consultants Fees
07/08/2019,1096.00,Sanctuary Housing,Homelessness & Housing Advice,Payments
13/08/2019,1086.00,Highfield Awarding Body For Compliance Ltd,Health Protection,Other Professional Fees
07/08/2019,1080.00,Volkswagen Financial Services Uk Ltd,Fleet Management Unit,Leased Car Maintenance
15/08/2019,1058.30,Greenshields Jcb Ltd,Fleet Management Unit,Repairs
02/08/2019,1057.50,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
29/08/2019,1024.08,Peabody,Homelessness & Housing Advice,Payments
02/08/2019,1006.60,British Gas Trading Ltd T/A,Town Hall Centre,Electricity
07/08/2019,1001.68,Dennis Eagle Limited,Fleet Management Unit,Parts & Materials
13/08/2019,1000.00,Marketing Witham Cic,Member Grant Scheme,Miscellaneous Grants
22/08/2019,1000.00,The Dance Network Association Cic,Health Development,Miscellaneous Grants
20/08/2019,992.58,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
07/08/2019,990.00,Ashe Green Civil Engineers Ltd,Industrial Units,Road Repairs
13/08/2019,973.00,Shenfield Hussey Knights Ltd,Graphic Design & Printing,Printing-Outwork
22/08/2019,971.21,Safety Kleen Uk Limited,Horticultural Services,Sub-Contractors:General
15/08/2019,967.02,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
07/08/2019,960.00,Informative Signs,Fleet Management Unit,Signs
22/08/2019,955.27,Anglian Water,Sports Grounds,Combined Water/Sewer Chge
13/08/2019,928.57,Dennis Eagle Limited,Fleet Management Unit,Parts & Materials
27/08/2019,909.60,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
15/08/2019,904.30,Dennis Eagle Limited,Fleet Management Unit,Parts & Materials
22/08/2019,900.00,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles
09/08/2019,899.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
15/08/2019,892.50,The Swift Lift Co Uk Ltd,Town Hall Centre,Lift Repairs & Maint.
20/08/2019,880.00,P K Contracts Braintree Ltd,Property Management,General Repair & Maint.
15/08/2019,867.24,Airborne Environmental Consultants Ltd,Property Management,Asbestos Surveys
20/08/2019,849.62,Suffolk County Council,Waste Management,Management Fees/Charges
13/08/2019,840.22,General Business Holdings Ltd,Waste Management,Sub-Contractors:General
13/08/2019,823.00,Jac Facilities Management,Computer Services,General Repair & Maint.
07/08/2019,818.31,Scarab Sweepers Ltd,Fleet Management Unit,Parts & Materials
09/08/2019,805.58,H B Commercial Ltd,Fleet Management Unit,Other Tools & Materials
22/08/2019,805.00,Elite Entrance Systems,Property Management,Automatic Door Maint.
02/08/2019,796.86,British Gas Trading Ltd T/A,Public Conveniences,Electricity
02/08/2019,792.00,Cornerstone Barristers ,Development Management,Consultants Fees
22/08/2019,790.00,Allgreen Landscapes,Parks & Open Spaces,Fencing/Walls
13/08/2019,762.12,Suffolk County Council,Waste Management,Management Fees/Charges
09/08/2019,750.00,Beacon Partnership Llp,Strategic Investment Team,Training Fees - Incl.Reg.
07/08/2019,750.00,D Line Markings Ltd,Energy Conservation & Gas,Sub-Contractors:General
07/08/2019,750.00,Fiveways Municipal Vehicle Hire Ltd,Fleet Management Unit,Hire Of Vehicles
22/08/2019,750.00,P K Contracts Braintree Ltd,Energy Conservation & Gas,Sub-Contractors:General
13/08/2019,750.00,Rayne Village Hall & Playing Field,Member Grant Scheme,Miscellaneous Grants
22/08/2019,748.77,Pirtek Ipswich,Fleet Management Unit,Repairs
07/08/2019,748.12,Macegreen Consulting Ltd,Land & Buildings - Other,Consultants Fees
02/08/2019,740.00,Contracts Support Services Ltd,Waste Management,Debits
13/08/2019,740.00,Contracts Support Services Ltd,Waste Management,Debits
20/08/2019,740.00,Contracts Support Services Ltd,Waste Management,Debits
27/08/2019,740.00,Contracts Support Services Ltd,Waste Management,Debits
27/08/2019,700.00,Earls Colne Recreation Club,Member Grant Scheme,Miscellaneous Grants
07/08/2019,700.00,Fiveways Municipal Vehicle Hire Ltd,Waste Management,Hire Of Vehicles
09/08/2019,695.00,Jac Facilities Management,Unit 9 Workshop,Electrical Works
20/08/2019,682.67,C L Panelcraft,Ins 08/09 - Lease Of Vehicles,Insurance Job Costs
13/08/2019,674.35,Kingdom Security Ltd,Lakes Road Depot & Offices,Contract Cleaning
20/08/2019,661.80,Chelmsford Safety Supplies Ltd,Horticultural Services,Protective Clothing
09/08/2019,657.50,Newsquest (Essex) Ltd,Business Improvement Team,Publicity/Promotion Exp.
15/08/2019,645.70,Bee Brook Ltd,Parks & Open Spaces,General Repair & Maint.
09/08/2019,627.50,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
15/08/2019,620.00,Access Gates & Shutters,Property Management,General Repair & Maint.
22/08/2019,615.00,Post Office Ltd,Fleet Management Unit,Road Fund Licence
09/08/2019,612.41,Link Cctv Systems Ltd,Computer Services,Telephone Line Rentals
02/08/2019,609.43,British Gas Trading Ltd T/A,Property Management,Electricity
20/08/2019,605.23,Bechtle Direct Ltd,Markets,Computer Equip.& Software
13/08/2019,602.66,H B Commercial Ltd,Fleet Management Unit,Parts & Materials
02/08/2019,600.00,Sanctury Supported Living,Member Grant Scheme,Miscellaneous Grants
02/08/2019,598.50,Buildbase Ltd (Incorp) Civils & Lintels,Street Cleansing & Rapid Resp,Other Tools & Materials
02/08/2019,595.55,British Gas Trading Ltd T/A,Cemeteries,Electricity
07/08/2019,593.22,Mc Truck & Bus Ltd,Fleet Management Unit,Servicing
20/08/2019,585.34,Workplace Options,Human Resources,Staff Health Checks
07/08/2019,585.00,Priority Hire Limited,Street Cleansing & Rapid Resp,Hire Of Vehicles
07/08/2019,582.82,Johnsons Apparelmaster Ltd,Fleet Management Unit,Laundry
09/08/2019,580.19,Dennis Eagle Limited,Waste Management,Parts & Materials
20/08/2019,580.00,Pjc Consultancy Ltd,Land & Buildings - Other,Other Professional Fees
13/08/2019,577.50,Lactosan-Sanova (Uk) Ltd,Public Health & Housing,Fees/Charges For Services
15/08/2019,574.20,Taylor Engineering & Fabrications Ltd,Fleet Management Unit,Parts & Materials
07/08/2019,563.40,H B Commercial Ltd,Fleet Management Unit,Parts & Materials
02/08/2019,550.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
29/08/2019,546.00,Curtis Signs (Braintree) Ltd,Property Management,Signs
15/08/2019,546.00,Shenfield Hussey Knights Ltd,Graphic Design & Printing,Printing-Outwork
20/08/2019,540.00,Allbury Maintenance Services Ltd,Cordons Farm,Plant Hire
22/08/2019,537.29,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
09/08/2019,537.12,Prime Appointments Ltd,Customer Contact Centre,Agency/Sep Staff
20/08/2019,530.92,Taylor Engineering & Fabrications Ltd,Fleet Management Unit,Parts & Materials
20/08/2019,525.00,Surfacing Standards Limited,Land & Buildings - Other,Consultants Fees
13/08/2019,505.49,Harris Truck & Rental Ltd,Fleet Management Unit,Repairs
13/08/2019,500.00,Castle Point Borough Council,Organisational Development,Computer Equip.& Software
27/08/2019,498.25,Dennis Eagle Limited,Fleet Management Unit,Parts & Materials
07/08/2019,496.74,D A T Images Ltd,Lakes Road Depot & Offices,Signs
27/08/2019,496.00,Colchester Borough Council,Local Development Framework,Other Professional Fees
20/08/2019,490.61,H B Commercial Ltd,Fleet Management Unit,Parts & Materials
27/08/2019,486.00,Proactive Personnel Ltd,Fleet Management Unit,Agency/Sep Staff
02/08/2019,484.80,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
09/08/2019,478.24,Landscape Supply Company,Street Cleansing & Rapid Resp,New Equip. & Furniture
02/08/2019,477.04,British Gas Trading Ltd T/A,Unit 9 Workshop,Electricity
09/08/2019,462.00,Event-X Ltd,Corporate Management Team,Accommodation
22/08/2019,462.00,Redacted Personal Data,Development Management,Fees/Charges For Services
20/08/2019,461.50,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
07/08/2019,460.36,Bunzl Uk Limited T/A,Public Conveniences,Cleaning Materials
15/08/2019,458.42,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Lakes Road Depot & Offices,Electricity
29/08/2019,450.14,Prime Appointments Ltd,Customer Contact Centre,Agency/Sep Staff
02/08/2019,449.00,360 Resourcing Solutions Ltd,Operations Mgt & Admin,Advertising
22/08/2019,449.00,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork
07/08/2019,447.60,Prime Appointments Ltd,Customer Contact Centre,Agency/Sep Staff
20/08/2019,447.60,Prime Appointments Ltd,Customer Contact Centre,Agency/Sep Staff
27/08/2019,447.60,Prime Appointments Ltd,Customer Contact Centre,Agency/Sep Staff
22/08/2019,446.13,Curtis Signs (Braintree) Ltd,Property Management,Signs
09/08/2019,445.00,Albion Engineering Services Limited,Horticultural Services,Maint.Equipment/Furniture
13/08/2019,440.00,Jac Facilities Management,Homelessness & Housing Advice,General Repair & Maint.
27/08/2019,421.44,Terberg Matec Uk,Fleet Management Unit,Repairs
09/08/2019,413.66,H B Commercial Ltd,Fleet Management Unit,Parts & Materials
07/08/2019,412.99,Redacted Personal Data,Bank A/C'S Receipting Su,Miscellaneous Income
22/08/2019,410.90,Broxap Ltd,Play Areas,New Litter Bins/ New Dog Bins
09/08/2019,410.00,Blyth Equipment Ltd,Fleet Management Unit,New Equip. & Furniture
09/08/2019,410.00,Dods Parliamentary Communications Limited,Development Management,Training Fees - Incl.Reg.
20/08/2019,408.73,Daisy Communications Ltd,Lakes Road Depot & Offices,Telephone Charges
07/08/2019,400.00,Vehicle Weighing Solutions,Fleet Management Unit,Repairs
09/08/2019,396.00,Disclosure & Barring Service,Licensing,Criminal Records Bureau
02/08/2019,383.49,Curtis Signs (Braintree) Ltd,Property Management,Signs
22/08/2019,380.83,Redacted Personal Data,Building Control,Refunds
20/08/2019,378.63,Dennis Eagle Limited,Fleet Management Unit,Parts & Materials
07/08/2019,374.00,P K Contracts Braintree Ltd,Energy Conservation & Gas,Sub-Contractors:General
07/08/2019,369.60,Spaldings (Uk) Ltd,Horticultural Services,Plant Materials
09/08/2019,367.92,Lex Autolease Limited,Fleet Management Unit,Leased Car Maintenance
02/08/2019,366.12,Northumbrian Water Ltd,Health Protection,Analysts Fees
13/08/2019,362.38,Alfa Tail Lifts Ltd,Fleet Management Unit,Servicing
22/08/2019,358.50,Bunzl Uk Limited T/A,Public Conveniences,Cleaning Materials
22/08/2019,357.49,Anglian Water,Public Conveniences,Combined Water/Sewer Chge
15/08/2019,355.24,Castle Point Borough Council,Local Tax Collection,Legal Fees
22/08/2019,351.50,Filcris Limited,Street Cleansing & Rapid Resp,Street Nameplates
13/08/2019,350.00,Redacted Personal Data,Development Management,Consultants Fees
07/08/2019,346.94,Riverside Truck Rental Ltd,Fleet Management Unit,Tyres
02/08/2019,345.00,Cipfa Business Ltd,Financial Services,Training Fees - Incl.Reg.
09/08/2019,342.00,Ernest Doe & Sons Ltd,Horticultural Services,New Equip. & Furniture
09/08/2019,340.72,Dennis Eagle Limited,Fleet Management Unit,Parts & Materials
27/08/2019,339.00,Phil Bibby Partnership Ltd,Fleet Management Unit,Hire Of Vehicles
07/08/2019,334.79,Frank Howard Tools & Fixings Limited,Street Cleansing & Rapid Resp,Other Tools & Materials
13/08/2019,334.21,Clearwater Technology Ltd,Allotments,Health & Safety Contingency
09/08/2019,333.12,Bee Brook Ltd,Street Cleansing & Rapid Resp,Weed Control
22/08/2019,333.11,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
07/08/2019,330.00,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees
20/08/2019,330.00,Jac Facilities Management,Lakes Road Depot & Offices,Electrical Works
09/08/2019,325.00,Redacted Personal Data,Cemeteries,Intestate Expenditure
07/08/2019,324.00,Spaldings (Uk) Ltd,Horticultural Services,New Equip. & Furniture
20/08/2019,303.73,Dennis Eagle Limited,Fleet Management Unit,Repairs
27/08/2019,301.61,British Gas Trading Ltd T/A,Town Hall Centre,Electricity
07/08/2019,300.00,Jadu Ltd,Computer Services,Computer Maintenance
15/08/2019,300.00,Witham Pcc,Democratic Representation &Mgt,Civic Hospitality
15/08/2019,299.96,Antalis Mcnaughton Ltd,Reprographics,Printing Paper/Materials
07/08/2019,292.00,V G Nash & Son,Fleet Management Unit,M.O.T.Expenses
07/08/2019,290.00,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles
20/08/2019,289.90,Phoenix Software Ltd,Computer Services,Computer Equip.& Software
13/08/2019,287.64,Cannon Hygiene Limited,Public Conveniences,Clinical Waste
20/08/2019,286.80,Angel Springs,Lakes Road Depot & Offices,Water Coolers Expenditure
09/08/2019,280.40,Phoenix Software Ltd,Economic Development,Computer Equip.& Software
15/08/2019,280.00,Elite Entrance Systems,Property Management,Automatic Door Maint.
07/08/2019,280.00,Jac Facilities Management,Halstead Public Gardens,General Repair & Maint.
02/08/2019,270.88,British Gas Trading Ltd T/A,Sports Grounds,Electricity
29/08/2019,270.00,Jac Facilities Management,Lakes Road Depot & Offices,General Repair & Maint.
02/08/2019,266.17,British Gas Trading Ltd T/A,Markets,Electricity
02/08/2019,265.47,Newlyn Plc,Local Tax Collection,Debt Collection Agencies
09/08/2019,260.57,Fiveways Municipal Vehicle Hire Ltd,Waste Management,Miscellaneous Damage
02/08/2019,250.40,British Gas Trading Ltd T/A,Car Parks,Electricity
20/08/2019,250.00,Age Concern Colchester,Member Grant Scheme,Miscellaneous Grants
07/08/2019,-4493.00,Tendring Reuse And Employment Enterprise,Waste Management,Other Recoverable Charges
13/08/2019,-23892.46,Suffolk County Council,Waste Management,Other Sales
20/08/2019,-26635.58,Suffolk County Council,Waste Management,Other Sales
Net ,1331542.72,,,
