,,,,,
Braintree District Council ,,,,,
Details of paments to suppliers totalling �500 or more during May 2016,,,,,
, ,,,,
,,,,,
,,,,,
Supplier Code,Date Paid,Net ,Supplier Name,Expense Area,Expense Type
20857,25/05/2016,2963.49,Inchcape Fleet Solutions Ltd,Fleet Management Unit,Hire Of Leased Car
1311,13/05/2016,2860.00,Environment Agency,Cordons Farm,Licences(Miscellaneous)
19892,18/05/2016,2850.00,Coral Products Plc,Waste Management,New Wheelie Bins
1216,13/05/2016,2827.10,Earls Colne Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
800,18/05/2016,2752.45,Coggeshall Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
15462,13/05/2016,2721.68,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
10290,04/05/2016,2719.10,Egbert H Taylor & Co Ltd,Waste Management,New Wheelie Bins
20673,25/05/2016,2711.00,The Printing Place Ltd,Graphic Design & Printing,Printing-Outwork
3391,11/05/2016,2705.00,Sypol Limited,"Health,Safety & Emerg Plg Unit",Membership Subscriptions
20286,04/05/2016,2656.05,Sir Frederick Snow & Partners Ltd,Economic Development,Consultants Fees
11048,04/05/2016,2650.00,Essex County Council,Public Transport/Traffic Mgmt,Essex County Council
7196,11/05/2016,2555.00,Capita Business Services Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
15786,25/05/2016,2510.68,T C Harrison 1960 Ltd. T/A Tch Leasing,Fleet Management Unit,Hire Of Leased Car
4212,20/05/2016,2504.68,Silver End Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
2626,25/05/2016,2399.94,P Tuckwell Ltd,Horticultural Services,Repairs
9131,11/05/2016,2372.52,Lex Autolease Limited,Fleet Management Unit,Hire Of Leased Car
19555,04/05/2016,2331.00,Rospa Playsafety Ltd,Play Areas,Other Professional Fees
20820,18/05/2016,2307.36,Selected Interventions Ltd,Waste Management,Computer Maintenance
12730,13/05/2016,2250.00,Colchester Skip Hire Limited,Cordons Farm,Waste Disposal & Transport
1623,04/05/2016,2249.00,Hays Specialist Recruitment Limited,Development Management,Advertising
15305,06/05/2016,2205.00,Dawsonrentals Sweepers,Fleet Management Unit,Hire Of Vehicles
3851,06/05/2016,2123.01,Wethersfield Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
19463,25/05/2016,2030.00,Eastern Waste Disposal Ltd,Waste Management,Skip Vehicles
8616P,25/05/2016,2000.00,Braintree District Walkabout,Health Development,Miscellaneous Grants
17038,25/05/2016,2000.00,Tlt Llp Solicitors,Asset Management Unit,Legal Fees
19067,27/05/2016,2000.00,Trinova Systems Ltd,Landscape & Countryside,Computer Equip.& Software
6317,25/05/2016,1954.35,British Gas Trading Ltd T/A,Car Parks,Electricity
16808,04/05/2016,1916.67,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
16808,25/05/2016,1916.67,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
20854,25/05/2016,1826.00,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
19587,25/05/2016,1813.79,Daisy Communications Ltd,Telecommunications,Telephone Charges
3012,27/05/2016,1796.76,Rivenhall Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
889,27/05/2016,1780.92,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
20854,11/05/2016,1771.00,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
20936,11/05/2016,1724.07,T Loughman & Co Ltd,Infrastructure - Other,Main Contractor
11048,25/05/2016,1707.75,Essex County Council,Land Charges,Other Professional Fees
889,18/05/2016,1668.09,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
16251,25/05/2016,1644.00,Redacted Personal Data,Cemeteries,Grave Digging
20854,04/05/2016,1639.00,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
20181,18/05/2016,1630.00,Training & Coaching Solutions Ltd,Organisational Development,Training Fees - Incl.Reg.
20854,18/05/2016,1628.00,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
20673,04/05/2016,1626.00,The Printing Place Ltd,Marketing & Communications,Printing-Outwork
3604,04/05/2016,1620.00,The Swift Lift Co Uk Ltd,Computer Services,Lift Repairs & Maint.
20296,27/05/2016,1601.03,Fusion Lifestyle,Leisure Management,Leisure Contract - Variations
20596,04/05/2016,1575.22,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
889,20/05/2016,1571.20,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
734,18/05/2016,1568.15,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
731,25/05/2016,1505.75,George Brown Implements Ltd,Street Cleansing & Rapid Resp,Transport Costs-Plant
889,11/05/2016,1503.68,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
9004,18/05/2016,1502.10,Royal Mail Group Plc,Electoral Services,Postages
12730,25/05/2016,1500.00,Colchester Skip Hire Limited,Cordons Farm,Waste Disposal & Transport
2137,18/05/2016,1485.00,Local Government Association,Democratic Representation &Mgt,Conference Expenses
1321,11/05/2016,1452.94,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
20596,18/05/2016,1416.72,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
688,18/05/2016,1416.38,Advanced Business Solutions,Efinancials,Computer Maintenance
20529,25/05/2016,1410.00,Re Gen Uk Division Of Roseville Projects Ltd,Asset Management,General Repair & Maint.
16290,06/05/2016,1408.60,Endeavour Services,Sports Grounds,Contract Cleaning
9004,11/05/2016,1383.75,Royal Mail Group Plc,Electoral Services,Postages
889,20/05/2016,1361.51,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
10223,04/05/2016,1350.00,Haymarket Publishing Services Ltd,Development Management,Membership Subscriptions
19264,25/05/2016,1349.99,Lyreco Uk Ltd,Environmental Protection,New Equip. & Furniture
15983,06/05/2016,1325.00,P K Contracts Braintree Ltd,Industrial Land,General Repair & Maint.
19813,25/05/2016,1294.82,Co-Operative Bank Plc,Local Tax Collection,Bank Charges
19755,18/05/2016,1257.90,Dunmow Waste Management,Cordons Farm,Waste Disposal & Transport
14695,25/05/2016,1251.40,Like Limited,Organisational Development,Training Fees - Incl.Reg.
19760,13/05/2016,1250.00,Dotmailer Ltd,Marketing & Communications,Publicity/Promotion Exp.
19045,18/05/2016,1218.00,Smith Bellerby Ltd,Leisure Management,Leisure Contract - Variations
19755,25/05/2016,1207.00,Dunmow Waste Management,Cordons Farm,Waste Disposal & Transport
19249,11/05/2016,1185.00,Redacted Personal Data,Organisational Development,Training Fees - Incl.Reg.
7486,18/05/2016,1180.00,The East Of England Local Government Assoc,Building Control,Consultants Fees
4169,18/05/2016,1179.00,Jac Facilities Management,Computer Services,General Repair & Maint.
2125,20/05/2016,1164.89,Lt Yeldham Tilbury Juxta Clare Ovington P.C.,Street Cleansing & Rapid Resp,Payments To Parish Councils
16290,06/05/2016,1114.60,Endeavour Services,Cemeteries,Contract Cleaning
16251,11/05/2016,1109.00,Redacted Personal Data,Cemeteries,Grave Digging
21035,11/05/2016,1102.40,Ppl,Computer Services,Tv/Sound Rentals/Licence
9004,25/05/2016,1102.09,Royal Mail Group Plc,Electoral Services,Postages
20248,13/05/2016,1093.00,Capita Secure Information Solutions Ltd,Town Hall Centre,Computer Equip.& Software
15716,04/05/2016,1079.87,Landscape Supply Company,Horticultural Services,Other Tools & Materials
15786,25/05/2016,1076.17,T C Harrison 1960 Ltd. T/A Tch Leasing,Fleet Management Unit,Leased Car Maintenance
19755,11/05/2016,1067.80,Dunmow Waste Management,Cordons Farm,Waste Disposal & Transport
20451,06/05/2016,1033.34,Mitie Business Services Uk Ltd,Mail Services,Misc.Transport Costs
1407,04/05/2016,1020.00,Fleet (Line Markers) Ltd,Horticultural Services,Other Tools & Materials
20970,18/05/2016,1000.00,Corporate Conditioning,Organisational Development,Training Fees - Incl.Reg.
8919,06/05/2016,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
8919,11/05/2016,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
8919,18/05/2016,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
8919,25/05/2016,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
3902,18/05/2016,1000.00,Witham Town Council,Economic Development,Payments
2739,04/05/2016,995.00,Pilat Europe Limited,Human Resources,Membership Subscriptions
20928,25/05/2016,951.79,Birch Airfield Composting Services Ltd,Cordons Farm,Waste Disposal & Transport
180,18/05/2016,939.00,Pafg Ltd T/A  Anglia Fire Protection,Sports Grounds,Electrical Works
16808,06/05/2016,920.00,Bee Brook Ltd,Property Management,Weed Control
2371,04/05/2016,913.00,Midland Software Ltd,Hr & Payroll System,System Development
20529,25/05/2016,894.00,Re Gen Uk Division Of Roseville Projects Ltd,Land & Buildings - Other,General Repair & Maint.
5309,06/05/2016,891.05,Colne Engaine Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
16238,18/05/2016,890.00,Campbell Associates Limited,Environmental Protection,Maint.Equipment/Furniture
20812,25/05/2016,883.44,Lloyds Banking Group,Corporate Management,Bank Charges
15881,11/05/2016,840.00,Neopost Finance Limited,Mail Services,Hired Equipment
13914,25/05/2016,835.00,Serco Limited T/A Serco Solutions,Emergency Planning,Training Fees - Incl.Reg.
16313,25/05/2016,834.73,Corona Energy Retail 4 Ltd T/A Corona Energy,Computer Services,Gas
19384,06/05/2016,817.09,Pebmarsh Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
4169,25/05/2016,785.00,Jac Facilities Management,Sports Grounds,General Repair & Maint.
16808,04/05/2016,780.00,Bee Brook Ltd,Parks & Open Spaces,Sub-Contractors:General
1702,13/05/2016,750.75,Shenfield Hussey Knights Ltd,Marketing & Communications,Printing-Outwork
2122,27/05/2016,750.74,Little Maplestead Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
20929,25/05/2016,728.76,Link Cctv Systems Ltd,Computer Services,Maint.Equipment/Furniture
1702,25/05/2016,724.00,Shenfield Hussey Knights Ltd,Marketing & Communications,Printing-Outwork
889,11/05/2016,707.04,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
20102,25/05/2016,705.00,Triple Point Lease Partners,Street Cleansing & Rapid Resp,Lease/Hire Termination Costs
4661,25/05/2016,704.57,Angel Springs,Computer Services,Hired Equipment
20659,18/05/2016,700.00,M J Cleaning Contractors,Community Transport,Misc.Transport Costs
20909,25/05/2016,699.31,Aon Risk Solutions,Cordons Farm,General Veh./Plant Ins.
889,04/05/2016,698.25,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
4211,06/05/2016,685.65,Cressing Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
3258,11/05/2016,680.00,Southend-On-Sea Borough Council,Corporate Management,Other Professional Fees
17634,18/05/2016,677.98,Civica Uk Ltd,Exchequer Admin,Computer Maintenance
19846,18/05/2016,670.00,Davies Burton Sweetlove Ltd,Car Parks,Other Professional Fees
2495,04/05/2016,657.52,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
2495,18/05/2016,657.52,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
3936,11/05/2016,653.14,Xerox (Uk) Ltd,Reprographics,Photocopy Mach.Rent/Meter Chge
9131,11/05/2016,645.36,Lex Autolease Limited,Fleet Management Unit,Leased Car Maintenance
3318,13/05/2016,642.22,Stannah Lift Services Limited,Dfgs - Private,Hsg Improvement Grants
18709,11/05/2016,635.00,Redacted Personal Data,Health Protection,Other Staffing (Bought In)
1808,25/05/2016,599.80,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
20020,25/05/2016,598.49,Allday Time Systems Ltd,Internal Audit,Security Services
15854,11/05/2016,576.50,Buildbase Ltd (Incorp) Civils & Lintels,Street Cleansing & Rapid Resp,Consumable Materials
4169,27/05/2016,575.00,Jac Facilities Management,Housing Benefits,Maint.Equipment/Furniture
1359,18/05/2016,564.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
1483,27/05/2016,562.34,Gestingthorpe Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
889,25/05/2016,549.92,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
20181,25/05/2016,540.00,Training & Coaching Solutions Ltd,Economic Development,Training Fees - Incl.Reg.
17776,25/05/2016,530.00,Cms Training Ltd,Organisational Development,Training Fees - Incl.Reg.
11059,11/05/2016,525.00,Avoncrop Amenity Products Limited,Horticultural Services,Other Tools & Materials
734,18/05/2016,523.84,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
16808,04/05/2016,520.00,Bee Brook Ltd,Horticultural Services,Sub-Contractors:General
6317,25/05/2016,519.22,British Gas Trading Ltd T/A,Public & Community Halls,Electricity
1320,25/05/2016,516.94,Equita Ltd,Local Tax Collection,Bailiffs Fees
20683,25/05/2016,515.00,Bottomline Technologies Ltd,Efinancials,Computer Bureaux Chge/Lic
16808,18/05/2016,500.00,Bee Brook Ltd,Parks & Open Spaces,General Repair & Maint.
1766,06/05/2016,500.00,Cipfa Business Ltd,Financial Services,Computer Bureaux Chge/Lic
20812,25/05/2016,-708.86,Lloyds Banking Group,Treasury Management,Interest - Bank Daily Balances
1321,11/05/2016,-1260.00,Ernest Doe & Sons Ltd,Horticultural Services,Other Tools & Materials
19883,11/05/2016,-4044.00,Tendring Reuse & Employment Enterprise,Waste Management,Other Recoverable Charges
,Net ,883269.96,,,
