Braintree District Council,,,,,
Details of payments to suppliers totalling �250.00 or more during March 2024,,,,,
,,,,,
,,,,,
Supplier Code,Date Paid,Net ,Supplier Name,Expense Area,Expense Type
12121P,12/03/2024,7617.67,Ratcliff & Burridge Construction Ltd,Dfgs - Private,Hsg Improvement Grants
1097,05/03/2024,7566.45,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
21933,21/03/2024,7486.83,G2 Recruitment Solutions A Division Of G2v,Homelessness & Housing Advice,Agency/Sep Staff
12003,28/03/2024,7446.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
21133,12/03/2024,7260.00,Stone & Simpson,Dfgs - Private,Hsg Improvement Grants
11459P,05/03/2024,7246.51,John Ford Group Ltd,Dfgs - Private,Hsg Improvement Grants
21560,26/03/2024,7212.27,Watson Fuels,White Diesel Suspense,Diesel Fuel
21740,12/03/2024,7010.68,First Call Contract Services Ltd,Refuse And Recycling,Agency/Sep Staff
21133,26/03/2024,6930.00,Stone & Simpson,Dfgs - Private,Hsg Improvement Grants
11048,26/03/2024,6872.50,Essex County Council,Development Management,Essex County Council
15106,26/03/2024,6557.76,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Ict & Facilities,Electricity
21568,19/03/2024,6524.98,Ls Braintree Ltd,Leisure Management,Service Charges
9902P,21/03/2024,6351.48,Tony Burton Consulting Limited,Local Development Framework,Consultants Fees
21816,19/03/2024,6143.72,Kingdom Cleaning Limited,Ict & Facilities,Contract Cleaning
21816,26/03/2024,6143.72,Kingdom Cleaning Limited,Ict & Facilities,Contract Cleaning
12003,05/03/2024,6135.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
21900,19/03/2024,6120.00,Go Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
21900,26/03/2024,6120.00,Go Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
1097,12/03/2024,6015.68,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
12138P,28/03/2024,6010.90,Rnt Property Ltd,Dfgs - Private,Hsg Improvement Grants
11048,21/03/2024,5949.25,Essex County Council,Local Development Framework,Consultants Fees
21229,14/03/2024,5402.00,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants
19805,28/03/2024,5393.54,Capita Business Services Ltd,Cashiering Services,Bank Charges
21841,07/03/2024,5250.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
21841,14/03/2024,5250.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
21841,21/03/2024,5250.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
3066,14/03/2024,5222.21,Rosper Estates Ltd,Lakes Road Depot & Offices,Electricity
20988,05/03/2024,5062.50,Lse Planning & Design Ltd,Development Management,Consultants Fees
20963,14/03/2024,5000.00,Hubsolutions Ltd,Business Improvement Team,Computer Maintenance
1749,07/03/2024,5000.00,Ingleton Wood Llp T/A Ingleton Wood,Land & Buildings - Other,Consultants Fees
20966,05/03/2024,4880.00,Travelers Insurance Company Ltd,Ins 08/09 - Public Liability,Insurance Excess
11599P,26/03/2024,4856.40,C R Falk Plumbing And Heating Ltd,Hrgs,Hsg Improvement Grants
16808,21/03/2024,4850.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
21812,21/03/2024,4829.00,Vivid Resourcing Division Of G2v Recruitment,Landscape & Countryside,Agency/Sep Staff
2495,28/03/2024,4677.12,Newsquest (Essex) Ltd,Local Tax Collection,Statutory Advertising
21812,12/03/2024,4663.15,Vivid Resourcing Division Of G2v Recruitment,Landscape & Countryside,Agency/Sep Staff
21812,28/03/2024,4639.25,Vivid Resourcing Division Of G2v Recruitment,Landscape & Countryside,Agency/Sep Staff
831,07/03/2024,4624.99,Colne Contracts,Dfgs - Private,Hsg Improvement Grants
21812,14/03/2024,4575.08,Vivid Resourcing Division Of G2v Recruitment,Landscape & Countryside,Agency/Sep Staff
20048,21/03/2024,4557.20,Nigel Cowlin Ltd,Development Management,Consultants Fees
21631,14/03/2024,4233.00,Cludo Uk Ltd,Corporate Projects & Web,Computer Maintenance
15106,26/03/2024,4116.13,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Car Parks,Electricity
21314,19/03/2024,4086.91,Ardent Hire Solutions Ltd,Cordons Farm,Hire Of Vehicles
10290,14/03/2024,4057.50,Egbert H Taylor & Co Ltd,Refuse And Recycling,New Bring Banks
15462,28/03/2024,4005.00,J S Farquhar,Dfgs - Private,Hsg Improvement Grants
10109,26/03/2024,3989.99,Solace Enterprises Ltd T/A Solace Enterprises,Senior Managers Group,Recruitment Fees
21876,19/03/2024,3920.40,Sweeptech Environmental Services,Cordons Farm,Emptying Of X Tanks
20583,19/03/2024,3900.00,Nta Monitor Ltd,Ict & Facilities,Computer Maintenance
21560,05/03/2024,3852.46,Watson Fuels,Horticultural Services,Diesel Fuel
21760,21/03/2024,3789.60,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
1097,07/03/2024,3712.40,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
21336,12/03/2024,3686.03,Park Avenue Recruitment,Development Management,Agency/Sep Staff
12171P,26/03/2024,3652.28,One Retail Group Ltd,External Funding,Payments
22012,19/03/2024,3650.21,Steve Mott & Co Ltd,Fleet Bulk Orders Suspense,Payments
9351P,12/03/2024,3600.00,Branocs Estates Client Account,Homelessness & Housing Advice,Payments
22015,12/03/2024,3520.00,Stour Valley Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
15106,26/03/2024,3455.68,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Other Investment Properties,Electricity
21235,21/03/2024,3400.00,Qa Limited,Ict & Facilities,Training Fees - Incl.Reg.
21884,12/03/2024,3315.00,A Wallace Services,Cemeteries,Grave Digging
21050,14/03/2024,3269.00,Sudbury Print Group Ltd,Reprographics,Printing-Outwork
21841,28/03/2024,3250.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
2724,05/03/2024,3187.80,Phoenix Software Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
20227,12/03/2024,3180.00,Vine Hr Ltd,Human Resources,Membership Subscriptions
20692,19/03/2024,3150.00,Wsp Uk Ltd,Economic Development,Payments
21482,05/03/2024,3123.64,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
20734,12/03/2024,3055.90,Daisy Updata Communications Ltd,Ict & Facilities,Computer Maintenance
15639,28/03/2024,3011.03,Braintree District Museum Trust Ltd,Corporate Financing - Other,Payments
12188P,05/03/2024,3000.00,Redacted Personal Data,Business Support & Engagement,Miscellaneous Grants
21730,26/03/2024,2990.60,Total Gas & Power Ltd,Ict & Facilities,Gas
12159P,19/03/2024,2950.00,Bourne Rural Planning Consultancy Ltd,Development Management,Consultants Fees
21740,28/03/2024,2947.85,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
12197P,19/03/2024,2934.00,Silver End Bowls Club,Community Assets - Other,Miscellaneous Grants
3061,14/03/2024,2844.00,Rose Builders Ltd,Building Control,Other Staffing (Bought In)
21435,12/03/2024,2832.71,Terberg Matec Uk,Fleet Bulk Orders Suspense,Payments
6220,19/03/2024,2823.94,Colchester Borough Council,Car Parks,General Repair & Maint.
15106,26/03/2024,2805.05,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Unit 9 Workshop,Electricity
21482,26/03/2024,2785.46,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
1097,21/03/2024,2768.68,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
21921,05/03/2024,2750.00,Mygutterclean,Property Management,Contract Cleaning
19755,19/03/2024,2729.76,Dunmow Group,Cordons Farm,Waste Disposal & Transport
2724,12/03/2024,2596.15,Phoenix Software Ltd,Ict & Facilities,Computer Bureaux Chge/Lic
19755,14/03/2024,2583.03,Dunmow Group,Cordons Farm,Waste Disposal & Transport
20926,28/03/2024,2550.00,Andrew Golland Associates,Development Management,Legal Fees
20838,12/03/2024,2516.00,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
20838,19/03/2024,2516.00,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
20838,21/03/2024,2516.00,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
20838,28/03/2024,2516.00,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
20243,05/03/2024,2434.75,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
16808,12/03/2024,2400.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
21630,14/03/2024,2394.00,D & J Plumbing & Heating (Uk) Ltd,Property Management,Plumbing/W.C. Repairs/Maint
21740,05/03/2024,2357.52,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
11048,28/03/2024,2342.50,Essex County Council,Legal Services,Legal Fees
20849,12/03/2024,2278.97,Cfh Docmail Ltd,Electoral Services,Printing-Outwork
21923,12/03/2024,2226.58,El Sparkle Ltd,Property Management,Contract Cleaning
21760,28/03/2024,2220.00,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
21096,26/03/2024,2208.00,Macegreen Consulting Ltd,Leisure Management,Consultants Fees
20476,12/03/2024,2180.00,T J'S Tree Services,Landscape & Countryside,Tree Maintenance
21956,12/03/2024,2133.04,International Parking Systems Uk Ltd,Car Parks,Ips Fees
21346,26/03/2024,2115.00,J Jeffrey & Son,Car Parks,General Repair & Maint.
21740,12/03/2024,2098.36,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
1097,14/03/2024,2097.94,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
19807,28/03/2024,2086.31,Anglian Water,Lakes Road Depot & Offices,Combined Water/Sewer Chge
21877,07/03/2024,2000.00,Bartec Municipal Technologies Ltd,"Vehicles, Plant And Equipment",Computer Maintenance
3412,28/03/2024,2000.00,Tameside Mbc,Benefit Fraud,Membership Subscriptions
21876,28/03/2024,1960.00,Sweeptech Environmental Services,Cordons Farm,Emptying Of X Tanks
20984,07/03/2024,1934.28,Konica Minolta Business Solutions Uk Ltd,Reprographics,New Equip. & Furniture
21907,19/03/2024,1920.00,Bailey Partnership (Consultants) Llp,Infrastructure - Other,Consultants Fees
20640,21/03/2024,1859.59,Actionbrook Services T/A Communicate,Town Hall Centre,Fire Alarm/Extinguisher Maint.
21740,14/03/2024,1855.92,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
1808,07/03/2024,1849.91,J D Robertson & Co Ltd,Fleet - Operating Costs,Hire Of Vehicles
16808,26/03/2024,1830.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
21917,19/03/2024,1804.50,Universal Graphix (Essex) Ltd,Reprographics,Printing-Outwork
20926,28/03/2024,1800.00,Andrew Golland Associates,Development Management,Consultants Fees
11048,26/03/2024,1773.36,Essex County Council,Land Charges,Essex County Council
21933,21/03/2024,1765.50,G2 Recruitment Solutions A Division Of G2v,Housing Assessment,Agency/Sep Staff
20197,07/03/2024,1764.23,Go Plant Fleet Services Ltd,Fleet - Operating Costs,Hire Of Vehicles
20476,26/03/2024,1760.00,T J'S Tree Services,Landscape & Countryside,Tree Maintenance
21482,07/03/2024,1749.49,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
16402,26/03/2024,1733.28,N A Brown Limited,Street Cleansing & Rapid Resp,Consumable Materials
20849,12/03/2024,1732.61,Cfh Docmail Ltd,Rev & Bens Systems And Support,Computer Equip.& Software
11459P,28/03/2024,1721.60,John Ford Group Ltd,Dfgs - Private,Hsg Improvement Grants
4169,14/03/2024,1700.25,Jac Facilities Management,Ict & Facilities,Lights/Fittings/Electrics
21731,14/03/2024,1650.00,Ridgewell Roofing Ltd,Property Management,Repairs
3936,07/03/2024,1609.59,Xerox (Uk) Ltd,Reprographics,Photocopy Mach.Rent/Meter Chge
11048,14/03/2024,1592.74,Essex County Council,Land Charges,Essex County Council
12171P,14/03/2024,1586.34,One Retail Group Ltd,External Funding,Payments
15106,26/03/2024,1582.68,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Carbon - Management & Admin,Electricity
21429,05/03/2024,1538.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
19676,05/03/2024,1529.20,Henry Martin & Sons Ltd,Industrial Units,Heat/Ventil'N Rep/Maint.
1353,12/03/2024,1495.97,Essex Fire Authority,Emergency Planning,Training Fees - Incl.Reg.
16043,05/03/2024,1482.48,Vip-System Ltd,Licensing,Other Tools & Materials
16808,28/03/2024,1480.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
11716,26/03/2024,1472.62,Compliance Labelling Solutions Limited,Reprographics,Printing-Outwork
3098,12/03/2024,1420.00,Rural Community Council Of Essex,Local Development Framework,Payments
21685,21/03/2024,1395.00,Cavalier Mailing Services Ltd,Reprographics,Printing-Outwork
21730,26/03/2024,1386.04,Total Gas & Power Ltd,Public & Community Halls,Gas
15106,26/03/2024,1365.94,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Public & Community Halls,Electricity
19755,26/03/2024,1354.64,Dunmow Group,Cordons Farm,Waste Disposal & Transport
21482,19/03/2024,1347.18,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
19755,07/03/2024,1344.41,Dunmow Group,Cordons Farm,Waste Disposal & Transport
20548,28/03/2024,1254.14,Premier Inn Business Account,Housing,Accommodation
21385,19/03/2024,1205.22,Clean Green Cleaning Solutions,Property Management,Contract Cleaning
21350,12/03/2024,1199.28,Isee Access Solutions Ltd-Sme Invoice Finance,Ict & Facilities,Automatic Door Maint.
21853,19/03/2024,1158.75,John E Wright Limited,Reprographics,Printing-Outwork
15106,26/03/2024,1138.35,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
21923,07/03/2024,1120.00,El Sparkle Ltd,Property Management,Contract Cleaning
21470,21/03/2024,1091.45,Olivers Plants Limited,Community Assets - Parks,New Equip. & Furniture
21758,19/03/2024,1091.20,Meehan Management Ltd,Property Management,"Provisions,Foods & Snacks"
21594,05/03/2024,1088.00,Second Life Products Wales Ltd,Cemeteries,General Repair & Maint.
20896,19/03/2024,1082.27,Scarab Sweepers Ltd,Fleet Bulk Orders Suspense,Payments
21435,26/03/2024,1076.23,Terberg Matec Uk,Fleet Bulk Orders Suspense,Payments
21917,28/03/2024,1060.85,Universal Graphix (Essex) Ltd,Reprographics,Printing-Outwork
20215,05/03/2024,1042.08,Softcat Ltd,Hr & Payroll System,Computer Maintenance
734,26/03/2024,1038.00,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
21557,21/03/2024,1020.00,New Era Fuels,Fleet - Operating Costs,Adblue
20928,05/03/2024,1015.59,Birch Airfield Composting Services Ltd,Cordons Farm,Waste Disposal & Transport
12190P,07/03/2024,1000.00,Colne Engaine Wraparound Care Ltd,Health Development,Miscellaneous Grants
1402,07/03/2024,1000.00,First Stop Centre,Member Grant Scheme,Miscellaneous Grants
3586,14/03/2024,1000.00,The New Rickstones Academy,Health Development,Miscellaneous Grants
15716,14/03/2024,995.00,Landscape Supply Company,Street Cleansing & Rapid Resp,Consumable Materials
15716,28/03/2024,995.00,Landscape Supply Company,Street Cleansing & Rapid Resp,Other Tools & Materials
21181,21/03/2024,990.00,Integrity360 Ltd,Ict & Facilities,Computer Maintenance
11048,14/03/2024,975.00,Essex County Council,Health Protection,Analysts Fees
19884,05/03/2024,974.83,Vishay Pm Onboard Ltd,Fleet Bulk Orders Suspense,Payments
20984,05/03/2024,973.22,Konica Minolta Business Solutions Uk Ltd,Reprographics,New Equip. & Furniture
17413,21/03/2024,968.25,Gardhams Ltd,Fleet Management Unit,Other Expenses
13914,21/03/2024,964.50,Serco Limited T/A Serco Solutions,"Health,Safety & Emerg Plg Unit",Cone Cups
21491,14/03/2024,945.00,Priority Hire Limited,Street Cleansing & Rapid Resp,Hire Of Vehicles
15106,26/03/2024,942.87,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Homelessness & Housing Advice,Electricity
1808,07/03/2024,942.77,J D Robertson & Co Ltd,Refuse And Recycling,Hire Of Vehicles
22012,26/03/2024,942.21,Steve Mott & Co Ltd,Fleet Bulk Orders Suspense,Payments
3267,05/03/2024,913.80,Spaldings (Uk) Ltd,Horticultural Services,Plant Materials
21351,07/03/2024,910.33,Reed Specialist Recruitment Ltd,Customer Contact Centre,Agency/Sep Staff
555,28/03/2024,910.00,Broxap Ltd,Parks,New Equip. & Furniture
1097,19/03/2024,893.26,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
2495,12/03/2024,885.48,Newsquest (Essex) Ltd,Development Management,Statutory Advertising
1808,14/03/2024,874.35,J D Robertson & Co Ltd,Refuse And Recycling,Hire Of Vehicles
3091,19/03/2024,861.00,Rspca Danaher Animal Home For Essex,Street Scene Protection,Vets Fees
3066,14/03/2024,841.03,Rosper Estates Ltd,Lakes Road Depot & Offices,Gas
21207,14/03/2024,836.35,Braintree Office Village Management Ltd,Other Investment Properties,Service Charges
21207,19/03/2024,836.35,Braintree Office Village Management Ltd,Other Investment Properties,Service Charges
4466,21/03/2024,800.00,C.I.E.H,Environmental Protection,Advertising
21921,21/03/2024,800.00,Mygutterclean,Property Management,Contract Cleaning
20583,12/03/2024,800.00,Nta Monitor Ltd,Ict & Facilities,Computer Maintenance
21416,19/03/2024,799.25,Hound Envelopes Ltd,Reprographics,Printing-Outwork
17413,12/03/2024,773.17,Gardhams Ltd,Lakes Road Depot & Offices,General Repair & Maint.
21336,28/03/2024,768.00,Park Avenue Recruitment,Development Management,Agency/Sep Staff
16808,05/03/2024,750.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
3858,21/03/2024,750.00,White Colne Parish Council,Member Grant Scheme,Miscellaneous Grants
21917,21/03/2024,746.16,Universal Graphix (Essex) Ltd,Reprographics,Printing-Outwork
16238,05/03/2024,745.00,Campbell Associates Limited,Environmental Protection,Maint.Equipment/Furniture
19175,21/03/2024,745.00,Etc Sports Surfaces Ltd,Discovery Centre,General Repair & Maint.
21730,26/03/2024,732.81,Total Gas & Power Ltd,Town Hall Centre,Gas
20929,12/03/2024,728.76,Link Cctv Systems Ltd,Ict & Facilities,Maint.Equipment/Furniture
21435,14/03/2024,726.05,Terberg Matec Uk,Fleet Bulk Orders Suspense,Payments
734,28/03/2024,720.00,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
4752,21/03/2024,702.00,Telefonica O2 Uk Limited,Refuse And Recycling,Computer Maintenance
21385,28/03/2024,700.00,Clean Green Cleaning Solutions,Parks,Contract Cleaning
448,28/03/2024,698.62,Bradling Security Limited,Lakes Road Depot & Offices,General Repair & Maint.
15106,26/03/2024,697.03,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Town Hall Centre,Electricity
22068,19/03/2024,685.00,Window Wash Uk,Ict & Facilities,General Repair & Maint.
2495,21/03/2024,682.08,Newsquest (Essex) Ltd,Licensing,Newspapers & Publications
21351,12/03/2024,678.00,Reed Specialist Recruitment Ltd,Customer Contact Centre,Agency/Sep Staff
21351,21/03/2024,678.00,Reed Specialist Recruitment Ltd,Customer Contact Centre,Agency/Sep Staff
21385,28/03/2024,676.00,Clean Green Cleaning Solutions,Cemeteries,Contract Cleaning
21385,05/03/2024,650.00,Clean Green Cleaning Solutions,Property Management,Contract Cleaning
1002,19/03/2024,637.00,D A T Images Ltd,Marketing & Communications,Signs
2048,21/03/2024,621.00,Languageline Solutions,Homelessness & Housing Advice,Telephone Calls
8856,19/03/2024,619.88,Hags-Smp Ltd,Parks,Maint.Equipment/Furniture
381,07/03/2024,615.00,Bensons Printing Company Ltd,Reprographics,Printing-Outwork
2801,14/03/2024,605.16,Prime Appointments Ltd,Homelessness & Housing Advice,Agency/Sep Staff
21482,21/03/2024,602.60,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
180,07/03/2024,600.00,Anglia Fire Protection - Pafg Ltd,Property Management,Fire Alarm/Extinguisher Maint.
2273,07/03/2024,600.00,Marks Tey Radio,Ict & Facilities,Computer Equip.& Software
20640,26/03/2024,593.41,Actionbrook Services T/A Communicate,Town Hall Centre,Fire Alarm/Extinguisher Maint.
21495,12/03/2024,591.72,Liftsafe Ltd,Street Cleansing & Rapid Resp,Purchase Of Sacks (Street)
19735,28/03/2024,591.15,Antalis Mcnaughton Ltd,Reprographics,Printing Paper/Materials
22015,19/03/2024,590.00,Stour Valley Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
3750,07/03/2024,586.00,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
19735,12/03/2024,582.10,Antalis Mcnaughton Ltd,Reprographics,Printing Paper/Materials
20472,07/03/2024,580.08,Gantway House,Housing,Accommodation
21905,05/03/2024,580.00,Innovate Healthcare Management Group,Refuse And Recycling,Staff Health Checks
18119,28/03/2024,570.00,Harper Fencing Ltd,Leisure Management,Leisure Contract - Variations
4169,19/03/2024,565.00,Jac Facilities Management,Ict & Facilities,General Repair & Maint.
8964P,14/03/2024,565.00,Lampwick Care Ltd,Housing,Accommodation
21084,12/03/2024,564.90,Elliot Baxter & Co Ltd,Reprographics,Printing Paper/Materials
20825,12/03/2024,550.00,Alec Hunter Academy,Economic Development,Payments
1808,05/03/2024,538.60,J D Robertson & Co Ltd,Fleet - Operating Costs,Hire Of Vehicles
21972,07/03/2024,536.58,Healthy Buildings Ireland T/A Hbe,Parks,Legionella Testing/Surveys
21972,19/03/2024,536.57,Healthy Buildings Ireland T/A Hbe,Parks,Legionella Testing/Surveys
15716,12/03/2024,533.66,Landscape Supply Company,Street Cleansing & Rapid Resp,Other Tools & Materials
21435,19/03/2024,520.28,Terberg Matec Uk,Fleet Bulk Orders Suspense,Payments
137,05/03/2024,520.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
20599,14/03/2024,520.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
21770,07/03/2024,520.00,Mr Kevin Cooper,Industrial Units,General Repair & Maint.
19587,19/03/2024,517.49,Daisy Corporate Services Trading Limited,Ict & Facilities,Telephone Charges
11893,21/03/2024,513.00,Wynne-Williams Associates Ltd,Development Management,Consultants Fees
