Braintree District Council,,,,
Details of payments to suppliers totalling �250.00 or more during April 2022,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
12/04/2022,6500.00,Civica Uk Ltd,Exchequer Admin,System Development
26/04/2022,6392.00,Wickham St Paul Parish Council,Corporate Financing,Parish Precept
26/04/2022,6379.62,Venn Group Limited,Strategic Investment Team,Recruitment Fees
26/04/2022,6201.00,Pebmarsh Parish Council,Corporate Financing,Parish Precept
28/04/2022,6148.50,Proactive Personnel Ltd,Fleet Management Unit,Agency/Sep Staff
26/04/2022,6122.00,White Colne Parish Council,Corporate Financing,Parish Precept
26/04/2022,6005.00,Bradwell And Pattiswick Parish Council,Corporate Financing,Parish Precept
26/04/2022,5986.00,Greenstead Green & Halstead Rural Parish Cnl,Corporate Financing,Parish Precept
26/04/2022,5870.00,Sturmer Parish Council,Corporate Financing,Parish Precept
14/04/2022,5690.60,Pitney Bowes,Mail Services,Postages
12/04/2022,5600.00,Capital Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
19/04/2022,5400.00,Luke Kingsford,Homelessness & Housing Advice,Other Landlord Costs
26/04/2022,5360.00,Bulmer Parish Council,Corporate Financing,Parish Precept
12/04/2022,5225.00,Capita Business Services Ltd,Cashiering Services,Computer Maintenance
12/04/2022,5000.00,Hubsolutions Ltd,Business Improvement Team,Computer Maintenance
12/04/2022,5000.00,Travelers Insurance Company Ltd,Ins 08/09 - Public Liability,Insurance Excess
19/04/2022,4943.07,Mr E B Ntiamoah,Homelessness & Housing Advice,Payments
26/04/2022,4878.00,The Hennys Middleton & Twinstead Parish Cnl,Corporate Financing,Parish Precept
26/04/2022,4834.00,Gestingthorpe Parish Council,Corporate Financing,Parish Precept
21/04/2022,4776.45,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
05/04/2022,4641.00,Lse Planning & Design Ltd,Development Management,Consultants Fees
28/04/2022,4626.67,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance
05/04/2022,4620.00,Mercer Tree Services Ltd,Economic Development,Other Professional Fees
07/04/2022,4600.00,Specialist Fleet Services Ltd,Waste Management,Hire Of Vehicles
26/04/2022,4500.00,Great Maplestead Parish Council,Corporate Financing,Parish Precept
28/04/2022,4495.00,Keep Britain Tidy,Waste Management,Membership Subscriptions
07/04/2022,4442.50,Venn Group Limited,Legal Services,Agency/Sep Staff
07/04/2022,4370.00,Refuse Vehicle Solutions Ltd,Waste Management,Hire Of Vehicles
14/04/2022,4355.26,Capita Business Services Ltd,Cashiering Services,Bank Charges
26/04/2022,4318.00,Gantway House,Housing  ,Accommodation
21/04/2022,4269.00,J S Farquhar,Dfgs - Private,Hsg Improvement Grants
05/04/2022,4168.00,Potter Raper Partnership,Land & Buildings - Other,Quantity Surveyors Fees
19/04/2022,4146.80,Venn Group Limited,Legal Services,Agency/Sep Staff
26/04/2022,4146.80,Venn Group Limited,Legal Services,Agency/Sep Staff
26/04/2022,4134.00,Stambourne Parish Council,Corporate Financing,Parish Precept
21/04/2022,4129.00,Wardell Armstrong Llp,Local Development Framework,Consultants Fees
28/04/2022,4125.00,Rospa Playsafety Ltd,Horticultural Services,Training Fees - Incl.Reg.
26/04/2022,3981.00,Foxearth & Liston Parish Council,Corporate Financing,Parish Precept
28/04/2022,3918.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
26/04/2022,3900.00,Lt Yeldham Tilbury Juxta Clare Ovington P.C.,Corporate Financing,Parish Precept
26/04/2022,3650.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
19/04/2022,3571.33,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Unit 9 Workshop,Electricity
21/04/2022,3433.90,Essex County Council,Land Charges,Essex County Council
26/04/2022,3385.00,Actionbrook Services T/A Communicate,Computer Services,General Repair & Maint.
19/04/2022,3358.40,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Other Investment Properties,Electricity
07/04/2022,3330.64,Park Avenue Recruitment,Development Management,Agency/Sep Staff
28/04/2022,3317.44,Venn Group Limited,Legal Services,Agency/Sep Staff
26/04/2022,3200.00,Broxap Ltd,Street Cleansing & Rapid Resp,New Litter Bins/ New Dog Bins
26/04/2022,3161.59,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
26/04/2022,3147.96,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Public & Community Halls,Electricity
05/04/2022,3120.00,Philip Liverton Ltd,Parks & Open Spaces,General Repair & Maint.
14/04/2022,3087.85,Terberg Matec Uk,Fleet Bulk Orders Suspense,Payments
28/04/2022,3028.00,Xerox Finance Ltd,Reprographics,Maint.Equipment/Furniture
26/04/2022,3025.00,Ashen Parish Council,Corporate Financing,Parish Precept
05/04/2022,3018.00,Nla Media Access Ltd,Marketing & Communications,Data Protection Act
12/04/2022,3000.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
26/04/2022,3000.00,Pentlow Parish Council,Corporate Financing,Parish Precept
21/04/2022,3000.00,Vine Hr Ltd,Human Resources,Staff Professional Fees
12/04/2022,2995.93,Veolia Es (Uk) Ltd,Cordons Farm,Waste Disposal & Transport
26/04/2022,2964.00,Little Maplestead Parish Council,Corporate Financing,Parish Precept
14/04/2022,2943.67,Gosfield Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
26/04/2022,2937.00,Belchamp Walter Parish Council,Corporate Financing,Parish Precept
07/04/2022,2880.00,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
21/04/2022,2850.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
07/04/2022,2815.20,Ardent Hire Solutions Ltd,Fleet Management Unit,Hire Of Vehicles
12/04/2022,2800.00,Essex Heating Solutions Ltd,Computer Services,Heat/Ventil'N Rep/Maint.
21/04/2022,2780.00,Pjr Communications Ltd,Economic Development,Economic Development
19/04/2022,2750.00,The East Of England Local Government Assoc,Economic Development,Membership Subscriptions
14/04/2022,2604.00,Stef & Philips Ltd,Housing,Accommodation
07/04/2022,2590.11,Terberg Matec Uk,Fleet Bulk Orders Suspense,Payments
26/04/2022,2511.25,Peabody Trust,Homelessness & Housing Advice,Payments
26/04/2022,2500.00,Belchamp St Paul & Otten Parish Council,Corporate Financing,Parish Precept
21/04/2022,2499.18,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
26/04/2022,2400.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
12/04/2022,2398.60,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
19/04/2022,2356.95,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
26/04/2022,2320.32,Eastlight Community Homes,Insurance,General Insurance
05/04/2022,2292.42,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
21/04/2022,2270.25,District Surveyors Association Ltd T/A Labc,Building Control,Membership Subscriptions
12/04/2022,2250.00,Learning Pool Limited,Organisational Development,Training Fees - Incl.Reg.
26/04/2022,2246.00,Alphamstone & Lamarsh Parish Council,Corporate Financing,Parish Precept
26/04/2022,2204.30,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants
19/04/2022,2200.00,Ian R Matthews,Dfgs - Private,Hsg Improvement Grants
05/04/2022,2147.50,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
14/04/2022,2133.12,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
14/04/2022,2077.00,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
14/04/2022,2065.50,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
12/04/2022,2062.40,John E Wright Limited,Graphic Design & Printing,Printing-Outwork
14/04/2022,2031.70,Rivenhall Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
28/04/2022,2010.00,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
07/04/2022,2000.00,Ingleton Wood Llp T/A Ingleton Wood,Land & Buildings - Other,Consultants Fees
12/04/2022,2000.00,The Friends Of The Church,Member Grant Scheme,Miscellaneous Grants
05/04/2022,1995.00,Haymarket Publishing Services Ltd,Planning Policy,Advertising
28/04/2022,1976.50,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
26/04/2022,1975.00,Essex County Council,Town Hall Centre,Licences(Miscellaneous)
28/04/2022,1863.35,Total Gas & Power Ltd,Computer Services,Gas
12/04/2022,1831.25,Strutt & Parker,Land & Buildings - Other,Consultants Fees
05/04/2022,1785.20,Colchester Borough Council,Car Parks,Maint.Equipment/Furniture
26/04/2022,1775.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance
14/04/2022,1766.00,Jac Facilities Management,Computer Services,General Repair & Maint.
05/04/2022,1755.00,Hays Specialist Recruitment Limited,Procurement,Agency/Sep Staff
07/04/2022,1755.00,Hays Specialist Recruitment Limited,Procurement,Agency/Sep Staff
19/04/2022,1741.91,Borley Parish Meeting,Street Cleansing & Rapid Resp,Payments To Parish Councils
26/04/2022,1708.50,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
14/04/2022,1702.00,Park Avenue Recruitment,Development Management,Agency/Sep Staff
21/04/2022,1702.00,Park Avenue Recruitment,Development Management,Agency/Sep Staff
05/04/2022,1700.00,J Jeffrey & Son,Allotments,General Repair & Maint.
07/04/2022,1670.71,Newsquest (Essex) Ltd,Marketing & Communications,Publicity/Promotion Exp.
12/04/2022,1667.76,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
21/04/2022,1661.04,Fleet (Line Markers) Ltd,Horticultural Services,Other Tools & Materials
12/04/2022,1653.27,Riverside Truck Rental Ltd,Fleet Management Unit,Operating Lease Payments
14/04/2022,1622.00,Ardent Hire Solutions Ltd,Fleet Management Unit,Hire Of Vehicles
07/04/2022,1600.00,Civica Uk Ltd,Exchequer Admin,Computer Maintenance
05/04/2022,1591.00,Vivid Resourcing Division Of G2v Recruitment,Development Management,Agency/Sep Staff
12/04/2022,1591.00,Vivid Resourcing Division Of G2v Recruitment,Development Management,Agency/Sep Staff
07/04/2022,1580.00,Reprohouse Ltd,Licensing,Other Tools & Materials
19/04/2022,1560.05,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Homelessness & Housing Advice,Electricity
07/04/2022,1558.63,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
05/04/2022,1555.70,Keeleys Lettings Ltd T/A Landmark,Other Investment Properties,Service Charges
28/04/2022,1541.00,Park Avenue Recruitment,Development Management,Agency/Sep Staff
12/04/2022,1540.75,Braintree Office Village Management Ltd,Other Investment Properties,Service Charges
28/04/2022,1537.65,General Business Holdings Ltd,Waste Management,Sub-Contractors:General
07/04/2022,1536.67,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
07/04/2022,1507.50,J D Robertson & Co Ltd,Waste Management,Hire Of Vehicles
05/04/2022,1477.70,Csg Ltd,Exchequer Admin,Computer Maintenance
26/04/2022,1470.43,Total Gas & Power Ltd,Public & Community Halls,Gas
26/04/2022,1449.00,Park Avenue Recruitment,Development Management,Agency/Sep Staff
14/04/2022,1440.00,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
28/04/2022,1428.91,Premier Inn Business Account,Housing,Accommodation
12/04/2022,1383.50,Strutt & Parker,Land & Buildings - Other,Legal Fees
26/04/2022,1350.50,Bradling Security Limited,Lakes Road Depot & Offices,Security Alarm Payments
26/04/2022,1342.00,Safeguard Armour Ltd,Street Scene Protection,New Equip. & Furniture
19/04/2022,1314.04,Lt Yeldham Tilbury Juxta Clare Ovington P.C.,Street Cleansing & Rapid Resp,Payments To Parish Councils
05/04/2022,1306.50,Rural Community Council Of Essex,Local Development Framework,Other Professional Fees
05/04/2022,1300.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance
05/04/2022,1300.00,Hope House Essex Ltd,Housing,Accommodation
21/04/2022,1256.65,Telefonica O2 Uk Limited,Computer Services,Mobile Phones
14/04/2022,1236.60,Ccs Media Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
05/04/2022,1224.00,The Landscape Partnership Ltd,Development Management,Consultants Fees
14/04/2022,1210.00,Allgreen Landscapes,Parks & Open Spaces,General Repair & Maint.
07/04/2022,1200.00,Gough Square Chambers,Environmental Protection,Legal Fees
21/04/2022,1187.48,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
26/04/2022,1162.00,C & W Fencing Ltd,Covid 19 Suspense,Payments
19/04/2022,1161.90,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
28/04/2022,1150.00,Logistics Uk,Fleet Management Unit,Membership Subscriptions
07/04/2022,1147.50,Proactive Personnel Ltd,Fleet Management Unit,Agency/Sep Staff
26/04/2022,1140.23,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
26/04/2022,1128.00,Flynn Roofing Services Ltd,Leisure Management,Leisure Contract - Variations
07/04/2022,1120.89,First Call Contract Services Ltd,Health Protection,Agency/Sep Staff
26/04/2022,1110.00,Tudor (Uk) Ltd T/A Tudor Environmetal,Other Investment Properties,New Equip. & Furniture
14/04/2022,1102.22,Anglian Water,Computer Services,Combined Water/Sewer Chge
12/04/2022,1100.00,Empire Theatre Trust,Member Grant Scheme,Miscellaneous Grants
07/04/2022,1095.20,Landscape Supply Company,Street Cleansing & Rapid Resp,Other Tools & Materials
05/04/2022,1093.92,Kingdom Cleaning Limited,Lakes Road Depot & Offices,Contract Cleaning
21/04/2022,1080.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
26/04/2022,1053.00,Hays Specialist Recruitment Limited,Procurement,Agency/Sep Staff
12/04/2022,1050.00,The Dorrington,Housing,Accommodation
14/04/2022,1050.00,The Dorrington,Housing,Accommodation
12/04/2022,1041.67,Edward Walker Carpets,Homelessness & Housing Advice,New Equip. & Furniture
12/04/2022,1040.00,James Blake Associates Ltd,Community Assets - Parks,Other Professional Fees
05/04/2022,1035.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
19/04/2022,1009.76,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Town Hall Centre,Electricity
12/04/2022,1000.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
12/04/2022,1000.00,Civica Uk Ltd,Exchequer Admin,Computer Equip.& Software
12/04/2022,1000.00,Coggeshall Community Group,Member Grant Scheme,Miscellaneous Grants
26/04/2022,1000.00,Colne Valley Railway Preservation,Chairmans Charity,Miscellaneous Income
26/04/2022,1000.00,Friends Of The Flitchway & Assoc. Woodlands,Chairmans Charity,Miscellaneous Income
26/04/2022,1000.00,Home-Start Essex,Chairmans Charity,Miscellaneous Income
28/04/2022,995.79,Total Gas & Power Ltd,Public & Community Halls,Gas
26/04/2022,995.00,Landscape Supply Company,Street Cleansing & Rapid Resp,Other Tools & Materials
07/04/2022,975.67,Clean Green Cleaning Solutions,Sports Grounds,Contract Cleaning
14/04/2022,975.00,Wynne-Williams Associates Ltd,Development Management,Consultants Fees
21/04/2022,960.00,Freshdesk Inc,Commercial,Computer Bureaux Chge/Lic
07/04/2022,950.00,Airey Consultancy Services Limited,Exchequer Admin,Training Fees - Incl.Reg.
28/04/2022,943.00,Ardent Hire Solutions Ltd,Fleet Management Unit,Hire Of Vehicles
12/04/2022,939.30,Silverton Aggregates,Parks & Open Spaces,General Repair & Maint.
21/04/2022,902.50,Clearwater Technology Ltd,Public Conveniences,Health & Safety Contingency
26/04/2022,900.00,Shalford Village Magazine,Member Grant Scheme,Miscellaneous Grants
14/04/2022,871.00,D R Greenway,Industrial Land,Electrical Works
19/04/2022,860.00,Simpleview Europe,Economic Development,Other Professional Fees
05/04/2022,860.00,T J'S Tree Services,Development Management,Sub-Contractors:General
12/04/2022,857.34,First Call Contract Services Ltd,Horticultural Services,Agency/Sep Staff
21/04/2022,849.00,Bures Hamlet Parish Council,Member Grant Scheme,Miscellaneous Grants
19/04/2022,847.56,Stisted Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
26/04/2022,839.00,St Peters C Of E Coggeshall,Member Grant Scheme,Miscellaneous Grants
21/04/2022,830.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance
26/04/2022,790.00,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork
07/04/2022,790.00,Springfield Business Papers Ltd,Reprographics,Printing Paper/Materials
19/04/2022,780.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
05/04/2022,760.00,Bensons Printing Company Ltd,Reprographics,Printing-Outwork
28/04/2022,749.64,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
19/04/2022,746.00,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Cemeteries,Electricity
05/04/2022,745.85,Eastlight Community Homes,Housing Assessment,Other Expenses
14/04/2022,745.00,Digital Mailing Solutions,Mail Services,Hired Equipment
14/04/2022,743.30,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
12/04/2022,741.25,Caretower Ltd,Computer Services,Computer Maintenance
12/04/2022,724.35,First Call Contract Services Ltd,Health Protection,Agency/Sep Staff
07/04/2022,723.15,J D Robertson & Co Ltd,Street Cleansing & Rapid Resp,Hire Of Vehicles
26/04/2022,715.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
28/04/2022,707.40,Johnsons Apparelmaster Ltd,Fleet Management Unit,Laundry
28/04/2022,704.60,Anglian Water,Property Management,Combined Water/Sewer Chge
14/04/2022,704.00,Fenland Leisure Products Ltd,Play Areas,General Repair & Maint.
05/04/2022,695.00,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
26/04/2022,694.00,Project Skills Solutions Ltd,Highway Ranger,Training Fees - Incl.Reg.
28/04/2022,688.50,Logistics Uk,Fleet Management Unit,Stationery
14/04/2022,687.87,Lloyds Banking Group,Corporate Management,Bank Charges
19/04/2022,679.59,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Public & Community Halls,Electricity
14/04/2022,674.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
28/04/2022,657.44,First Call Contract Services Ltd,Horticultural Services,Agency/Sep Staff
14/04/2022,657.04,Aquajet Cleaning Equipment Ltd,Fleet Management Unit,Maint.Equipment/Furniture
26/04/2022,654.00,Borley Parish Meeting,Corporate Financing,Parish Precept
21/04/2022,650.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
26/04/2022,650.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
21/04/2022,650.00,Sturmer Parish Council,Member Grant Scheme,Miscellaneous Grants
14/04/2022,636.58,Gestingthorpe Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
21/04/2022,627.00,J Jeffrey & Son,Parks & Open Spaces,General Repair & Maint.
26/04/2022,625.00,Jac Facilities Management,Computer Services,General Repair & Maint.
28/04/2022,620.00,Mr Kevin Cooper,Industrial Land,Demolitions
12/04/2022,618.30,Ccs Media Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
21/04/2022,606.95,Ppl Prs Ltd,Computer Services,New Equip. & Furniture
19/04/2022,605.61,Wickham St Paul Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
07/04/2022,600.00,Ian R Matthews,Dfgs - Private,Hsg Improvement Grants
14/04/2022,599.21,C J Eley & Co,Fleet Bulk Orders Suspense,Payments
05/04/2022,595.00,Chess Environmental Ltd,Cordons Farm,Waste Disposal & Transport
07/04/2022,590.50,J S Farquhar,Dfgs - Private,Hsg Improvement Grants
19/04/2022,590.08,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
12/04/2022,584.52,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
14/04/2022,580.00,Blake Tree Care Ltd,Landscape & Countryside,Tree Maintenance
05/04/2022,580.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
28/04/2022,575.00,Community 360,Health Development,Payments
26/04/2022,574.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
14/04/2022,562.70,John Clark Services Ltd,Property Management,Electrical Works
14/04/2022,556.76,J D Robertson & Co Ltd,Health Protection,Hire Of Vehicles
12/04/2022,552.00,M T M Plant & Sales Ltd,Covid 19 Suspense,Hired Equipment
26/04/2022,550.00,Bee Brook Ltd,Cemeteries,General Repair & Maint.
07/04/2022,540.00,Priority Hire Limited,Waste Management,Hire Of Vehicles
14/04/2022,540.00,Priority Hire Limited,Street Cleansing & Rapid Resp,Hire Of Vehicles
